Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A328,E Series - N54,2.01,4.2,68,0,150,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
338.25,4896,5.4,0.0,6.2,0,109,0,67,4,8,0.0,4.8,3,16.0,0.0,100,61,12.4,5,28,14.1,6,5,11.8,4.5,4.5,4.5,4.5,4.5,237,197,179,40,0.0,16.0,118
341.00,4867,2.1,0.0,2.3,0,107,0,67,8,6,0.0,4.8,0,30.0,0.0,100,64,12.8,5,28,1.0,6,5,12.0,0.0,0.0,0.0,0.0,0.0,237,198,179,40,0.0,34.0,117
342.50,4848,1.5,0.0,1.6,0,107,0,67,8,6,0.0,4.8,0,40.0,0.0,100,65,13.7,5,28,1.0,6,5,12.8,0.0,0.0,0.0,0.0,0.0,237,198,179,40,0.0,33.0,116
344.00,4842,1.2,0.0,1.1,0,107,0,67,8,5,0.0,4.8,0,34.0,0.0,100,65,12.9,5,28,1.0,6,5,12.7,0.0,0.0,0.0,0.0,0.0,237,198,179,40,0.0,29.0,116
345.00,4819,0.9,0.0,0.9,0,107,0,67,8,4,0.0,4.8,0,33.0,0.0,100,66,12.8,6,28,1.0,8,5,12.7,0.0,0.0,0.0,0.0,0.0,237,198,179,40,0.0,33.0,116
346.25,4796,0.8,0.0,0.7,0,107,0,67,8,4,0.0,4.8,0,36.0,0.0,100,66,13.0,6,28,1.0,8,5,12.7,0.0,0.0,0.0,0.0,0.0,237,198,179,40,0.0,35.0,116
348.50,4612,0.8,0.0,0.7,0,105,0,67,9,4,0.0,4.8,0,29.0,0.0,100,66,12.4,6,28,1.0,8,5,12.2,0.0,0.0,0.0,0.0,0.0,237,198,179,40,0.0,20.0,115
350.00,4516,0.6,0.0,0.6,0,105,0,67,8,4,0.0,4.8,0,27.0,0.0,100,66,12.2,6,28,1.0,8,5,11.8,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,22.0,115
350.75,4331,0.6,0.0,0.6,0,105,0,67,8,4,0.0,4.8,0,25.0,0.0,100,66,13.2,6,28,1.0,8,5,12.9,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,114
351.50,4224,0.6,0.0,0.7,0,105,0,67,8,5,0.0,4.8,0,25.0,0.0,100,66,16.6,6,28,1.0,8,5,15.6,0.0,0.0,0.0,0.0,0.0,237,198,179,40,0.0,25.0,114
353.25,4035,0.6,0.0,0.7,0,105,0,67,7,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,8,5,15.6,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,114
353.50,3923,0.7,0.0,0.7,0,105,0,67,7,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,114
354.75,3710,0.8,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,114
355.00,3704,0.5,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,114
356.25,3705,0.5,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,113
357.50,3718,0.7,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,113
358.00,3714,0.8,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,113
359.25,3700,0.7,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,112
360.25,3697,0.8,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,111
361.25,3686,0.6,0.0,0.9,0,104,0,54,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,201,179,40,0.0,25.0,111
362.00,3677,0.6,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,199,179,40,0.0,25.0,111
362.75,3670,0.6,0.0,0.7,0,104,0,67,6,5,0.0,4.8,0,25.0,0.0,100,66,20.0,6,28,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,237,201,179,40,0.0,25.0,111
