Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A333,E Series - N54,1.99,4.1,68,0,150,0,0,0,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,90,0,0.0,0.0,0.0,NONE,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
319.00,5497,12.2,15.2,15.6,100,62,0,70,100,11,3.0,4.0,43,40.0,13.0,100,62,12.4,4,57,15.6,7,5,12.5,5.2,5.2,5.2,3.0,5.2,201,205,132,72,0.0,36.0,98
319.25,5513,12.4,15.2,15.6,100,62,0,68,100,11,4.1,4.1,43,40.0,13.0,100,62,12.2,4,57,15.6,7,5,12.5,5.2,5.2,5.2,3.0,5.2,201,206,132,72,0.0,35.0,99
321.50,5557,12.2,15.2,15.5,99,62,0,70,100,11,4.1,4.1,44,39.0,13.0,100,61,12.3,4,58,15.6,7,5,12.3,6.0,6.0,6.0,4.1,6.0,201,206,132,72,0.0,35.0,100
323.00,5593,12.1,15.0,15.2,100,64,0,70,100,11,4.5,4.1,44,38.0,13.0,100,61,12.3,4,58,15.6,7,5,12.2,6.0,6.0,6.0,4.1,6.0,201,206,132,72,0.0,34.0,100
323.25,5628,12.0,15.0,15.0,100,64,0,71,99,11,4.5,4.1,44,37.0,13.0,100,61,12.2,4,58,15.6,7,5,12.2,6.0,6.0,6.0,4.1,6.0,201,206,132,72,0.0,34.0,101
324.25,5663,12.0,15.0,14.6,100,64,0,74,100,11,4.8,4.1,44,37.0,13.0,100,62,12.3,4,58,15.6,8,5,12.1,6.0,6.0,6.0,4.8,6.0,201,206,132,72,0.0,33.0,101
325.75,5685,12.0,15.0,14.8,100,64,0,72,100,11,4.8,4.1,44,37.0,13.0,100,62,12.3,4,58,15.6,8,5,12.1,6.0,6.0,6.0,4.8,6.0,201,206,132,72,0.0,33.0,103
327.75,5725,12.0,15.0,14.6,100,64,0,74,99,11,5.2,4.1,44,37.0,13.0,100,62,12.3,4,60,15.6,8,5,12.2,6.0,6.0,6.0,5.2,6.0,201,206,132,72,0.0,34.0,103
328.00,5750,12.0,15.0,14.5,99,64,0,76,99,11,5.2,4.1,44,37.0,13.0,100,62,12.3,4,60,15.6,8,5,12.1,6.0,6.0,6.0,5.2,6.0,201,206,132,72,0.0,33.0,103
330.25,5790,12.1,15.0,14.5,96,66,0,76,99,11,5.6,4.1,44,36.0,13.0,100,62,12.3,4,60,15.6,8,5,12.1,6.0,6.0,6.0,5.2,6.0,201,207,132,72,0.0,32.0,104
330.75,5813,12.1,14.9,14.2,96,66,0,78,99,11,5.6,4.1,44,35.0,13.1,100,61,12.2,4,61,15.6,8,5,12.1,6.0,6.0,6.0,5.2,6.0,201,207,132,72,0.0,32.0,104
332.50,5841,12.1,14.8,14.3,95,66,0,78,99,11,5.6,4.2,44,35.0,13.0,100,62,12.2,4,60,15.6,8,5,12.2,6.0,6.0,6.0,5.2,6.0,201,206,132,72,0.0,33.0,106
333.25,5896,12.1,14.8,14.2,94,66,0,78,100,11,6.0,4.2,44,35.0,13.0,100,62,12.2,4,60,15.6,8,5,12.2,6.0,6.0,6.0,6.0,6.0,201,206,132,72,0.0,33.0,106
334.25,5902,12.1,14.8,14.1,93,68,0,78,100,11,6.0,4.1,44,34.0,13.0,100,61,12.1,4,63,15.6,8,5,12.0,6.0,6.0,6.0,6.0,6.0,201,207,132,72,0.0,32.0,107
336.50,5951,12.2,14.8,14.1,90,68,0,79,99,11,6.0,4.1,44,34.0,13.0,100,62,12.2,4,63,15.6,8,5,12.0,6.0,6.0,6.0,6.0,6.0,201,207,132,72,0.0,31.0,107
336.75,5978,18.1,0.0,14.3,9,69,0,29,100,10,6.0,4.1,45,34.0,13.1,100,62,12.2,4,30,15.6,8,5,11.9,6.0,6.0,6.0,6.0,6.0,201,207,132,72,0.0,31.0,108
340.00,5967,13.6,0.0,15.3,0,69,0,67,13,10,24.0,4.1,14,30.0,0.0,100,64,12.9,4,28,4.6,8,5,12.1,0.0,0.0,0.0,0.0,0.0,201,209,132,72,0.0,27.0,108
340.25,5945,8.6,0.0,9.9,0,69,0,67,6,10,7.1,4.1,14,36.0,0.0,100,64,12.9,4,28,4.6,8,5,12.9,0.0,0.0,0.0,0.0,0.0,201,209,132,72,0.0,27.0,108
342.25,5931,4.7,0.0,5.1,0,69,0,67,7,9,7.1,4.1,1,27.0,0.0,100,65,13.0,4,28,1.0,8,5,14.6,8.2,7.1,8.2,7.1,8.2,201,209,132,72,0.0,18.0,108
343.75,5885,3.8,0.0,4.1,0,69,0,67,8,8,7.1,4.1,1,22.0,0.0,100,65,12.4,4,28,1.0,8,5,13.4,8.2,7.1,8.2,7.1,8.2,201,209,132,72,0.0,19.0,107
344.25,5868,2.8,0.0,3.1,0,68,0,67,9,6,7.5,4.1,1,35.0,0.0,100,65,13.0,4,28,1.0,7,5,14.4,7.5,7.5,7.5,7.5,7.5,201,209,132,72,0.0,29.0,107
345.50,5820,2.5,0.0,2.6,0,68,0,67,9,5,7.5,4.1,1,40.0,0.0,100,65,13.4,4,28,1.0,7,5,14.4,7.5,7.5,7.5,7.5,7.5,201,209,132,72,0.0,26.0,106
347.25,5782,1.8,0.0,1.8,0,66,0,67,9,4,7.1,4.1,1,40.0,0.0,100,65,13.4,4,28,1.0,7,5,13.7,7.1,7.1,7.1,7.1,7.1,201,209,132,72,0.0,26.0,106
348.25,5753,1.6,0.0,1.6,0,66,0,67,9,4,7.1,4.1,1,40.0,0.0,100,65,13.6,5,28,1.0,7,5,13.9,7.1,7.1,7.1,7.1,7.1,201,209,132,72,0.0,34.0,104
348.75,5740,1.5,0.0,1.4,0,66,0,67,9,4,7.1,4.1,1,40.0,0.0,100,65,13.6,5,28,1.0,7,5,13.9,7.1,7.1,7.1,7.1,7.1,201,210,132,72,0.0,34.0,104
350.25,5675,1.0,0.0,1.1,0,66,0,67,9,4,7.1,4.1,1,27.0,0.0,100,65,13.6,5,28,1.0,7,5,13.9,7.1,7.1,7.1,7.1,7.1,201,210,132,72,0.0,34.0,104
350.75,5617,1.0,0.0,1.0,0,66,0,67,9,4,7.1,4.1,1,23.0,0.0,100,65,12.5,5,28,1.0,7,5,13.9,7.1,7.1,7.1,7.1,7.1,201,210,132,72,0.0,16.0,103
352.75,5449,1.1,0.0,1.1,0,64,0,47,9,4,6.7,4.1,1,30.0,0.0,100,65,13.1,5,28,1.0,7,5,13.5,6.7,6.7,6.7,6.7,6.7,201,210,132,72,0.0,30.0,103
354.25,5059,0.9,0.0,1.0,0,64,0,54,8,4,0.0,4.1,1,40.0,0.0,100,65,14.1,5,28,1.0,8,5,13.8,3.0,3.0,3.0,3.0,3.0,201,211,132,72,0.0,34.0,103
356.50,4488,0.9,0.0,0.9,0,64,0,61,8,5,0.0,4.1,1,40.0,0.0,100,65,14.1,5,28,1.0,8,5,13.8,3.0,3.0,3.0,3.0,3.0,201,211,132,72,0.0,34.0,102
358.00,4135,0.8,0.0,0.7,0,64,0,67,7,5,0.0,4.1,0,36.0,0.0,100,65,14.1,5,28,1.0,8,5,13.8,0.0,0.0,0.0,0.0,0.0,201,211,132,72,0.0,33.0,101
359.00,4166,0.7,0.0,0.7,0,64,0,67,7,5,0.0,4.1,0,36.0,0.0,100,65,13.5,5,28,1.0,8,5,13.8,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,32.0,100
360.50,4134,0.7,0.0,0.7,0,64,0,67,7,5,0.0,4.1,0,35.0,0.0,100,65,13.3,6,28,1.0,8,5,13.4,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,33.0,100
361.00,4118,0.7,0.0,0.6,0,64,0,67,7,5,0.0,4.1,0,35.0,0.0,100,65,13.3,6,28,1.0,8,5,13.3,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,34.0,99
362.50,3984,0.6,0.0,0.7,0,64,0,67,7,5,0.0,4.1,0,25.0,0.0,100,65,13.0,6,28,1.0,8,5,13.3,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,25.0,99
363.25,3867,0.8,0.0,0.7,0,64,0,67,7,5,0.0,4.1,0,25.0,0.0,100,65,13.0,6,28,1.0,8,5,13.0,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,25.0,98
363.75,3751,0.8,0.0,0.7,0,64,0,67,6,5,0.0,4.1,0,25.0,0.0,100,65,19.5,6,28,1.0,8,5,13.0,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,25.0,98
364.25,3528,0.6,0.0,0.7,0,64,0,67,6,6,0.0,4.1,0,25.0,0.0,100,65,20.0,6,28,1.0,10,5,15.3,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,25.0,97
365.75,3392,0.7,0.0,0.7,0,64,0,67,5,6,0.0,4.1,0,25.0,0.0,100,65,20.0,6,28,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,201,210,132,72,0.0,25.0,97
