Time,Engine Speed (rpm),Boost (psi),WG Pos Base (%),WG Pos Final (%),PUT (kPa),IAT (°F),Airmass SP (mg/stk),Airmass (mg/stk),Ambient Press (kPa),PR Calculated (),Ambient Temp (°F),DV Position (%),Int Flow Fac (),MAP (kPa),MAP SP (kPa),Port Flap Pos (),WG voltage (V),Lambda SP (λ),Lambda (λ),STFT (%),E85 %  (%),Inj PW DI (ms),Inj PW MPI (ms),FP DI SP (bar),FP DI (bar),FP MPI SP (bar),FP MPI (bar),Fuel Flow (mg/stk),HPFP Eff Vol (%),LPFP DC (%),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Ign Table Value (°),Ign Timing Avg (°),Int Cam SP (*),Intake Cam (°),Oil Temp (°F),Coolant Temp (°F),Trans Temp (°F),TPS (%),Torque Req (Nm),Torque (Nm),Torque Lim (),Steering Angle (°),Valve Lift Pos (),Vehicle Speed (mph),SimosTools [R1.11:2023_12_3:R5-DEC-3-MAP-PUT.bin]
255.874,5015.0,-8.475727,0.0,0.0,114.741264,72.5,95.46127,91.06756,99.534195,1.1527823,45.5,99.998474,0.019592285,40.478176,41.341087,1.0,3.2519531,1.0,1.9999695,0.0,65.4902,0.0,0.0,89.259056,89.259056,5.168747,6.2990785,0.0,0.0,49.75891,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,40.875,7.875,16.125,15.8046875,219.19998,191.29999,116.6,8.402857,-30.09375,-28.5625,0.0,-3.19375,0.0,102.34586,0
255.903,4953.0,-8.567713,0.0,0.0,114.235466,72.5,94.65587,87.247665,99.534195,1.1477007,45.5,99.998474,0.014770508,39.312767,40.75265,1.0,3.2519531,1.0,1.9999695,0.0,65.4902,0.0,0.0,89.3758,89.3758,5.168747,6.307039,0.0,0.0,49.75891,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,42.375,9.75,16.242188,16.460938,219.19998,191.29999,116.6,8.402857,-29.78125,-28.28125,0.0,-3.19375,0.0,101.830124,0
255.936,4881.0,-8.736788,0.0,0.0,113.62187,72.5,93.51136,88.28433,99.534195,1.141536,45.5,99.998474,0.008728027,38.99412,40.006153,1.0,3.2519531,1.0,1.9999695,0.0,65.09804,0.0,0.0,89.72074,89.72074,5.152827,6.3123455,0.0,0.0,49.357605,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,41.625,9.0,16.515625,16.453125,219.19998,191.29999,116.6,8.402857,-29.59375,-28.125,0.0,-3.28125,0.0,101.44486,0
255.963,4815.0,-8.783016,0.0,0.0,113.11609,72.5,92.62117,88.158424,99.534195,1.1364546,45.5,99.998474,0.0010375977,38.60842,39.468426,1.0,3.2519531,1.0,1.9999695,0.0,65.09804,0.0,0.0,90.06037,90.06037,5.152827,6.322959,0.0,0.0,49.357605,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,41.625,9.0,16.757812,16.484375,219.19998,191.29999,116.6,7.936031,-29.5,-27.90625,0.0,-3.28125,0.0,101.24603,0
256.001,4674.0,-8.838972,0.0,0.0,112.50249,72.5,91.01037,90.370125,99.534195,1.1302898,45.5,99.998474,0.0,38.174843,38.304665,1.0,3.2519531,1.0,1.9999695,0.0,65.09804,0.0,0.0,90.33632,90.33632,5.152827,6.3362255,0.0,0.0,49.3042,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,40.875,7.5,17.0625,16.367188,219.19998,191.29999,116.6,8.402857,-29.28125,-27.75,0.0,-3.4125,0.0,100.823494,0
256.037,4585.0,-8.901875,0.0,0.0,112.50249,73.85,89.90824,86.911446,99.534195,1.1302898,45.5,99.998474,0.0,36.844494,37.428654,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,90.40531,90.40531,5.1024127,6.346839,0.0,0.0,49.3042,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,41.625,9.375,17.5625,16.351562,219.19998,194.0,116.6,7.469206,-28.78125,-27.1875,0.0,-3.4125,0.0,100.56252,0
256.063,4537.0,-9.094879,0.0,0.0,111.8889,73.85,89.06045,84.039024,99.534195,1.1241252,45.5,99.998474,0.0,35.79265,36.76147,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,90.69187,90.69187,5.1024127,6.346839,0.0,0.0,49.3042,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,42.75,11.25,17.6875,16.453125,219.19998,194.0,116.6,7.469206,-28.59375,-27.0625,0.0,-3.4125,0.0,100.66194,0
256.094,4468.0,-9.2474785,0.0,0.0,111.2836,73.85,87.91593,84.67991,99.534195,1.1180439,45.5,99.998474,0.0,35.92837,36.562645,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,90.96782,90.96782,5.1024127,6.360106,0.0,0.0,49.157715,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,42.0,10.875,17.984375,17.390625,219.19998,194.0,116.6,7.936031,-28.1875,-26.78125,0.0,-3.4125,0.0,100.12756,0
256.123,4388.0,-9.227788,0.0,0.0,111.2836,73.85,86.64423,83.0868,99.534195,1.1180439,45.5,99.998474,0.0,35.43533,36.113426,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,91.08457,91.08457,5.1024127,6.3654127,0.0,0.0,49.157715,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,42.375,11.25,18.273438,18.265625,219.19998,194.0,116.6,7.0023804,-28.0,-26.46875,0.0,-3.5,0.0,99.58076,0
256.161,4296.0,-9.299316,0.0,0.0,110.59538,73.85,86.0084,81.2949,99.5259,1.1112221,45.5,99.998474,0.0,34.668972,35.559414,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,91.37644,91.37644,5.0626125,6.3733726,0.0,0.0,48.757935,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,41.25,12.375,18.476562,18.726562,219.19998,194.0,116.6,7.0023804,-27.59375,-26.21875,0.0,-3.5874999,0.0,99.4627,0
256.194,4246.0,-9.409296,0.0,0.0,110.06472,73.85,85.75406,83.62374,99.5259,1.1058902,45.5,99.998474,0.0,34.544567,34.948467,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,91.620544,91.620544,5.0626125,6.3786793,0.0,0.0,48.643494,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,40.125,10.875,18.546875,18.65625,219.19998,194.0,116.6,7.469206,-27.375,-26.03125,0.0,-3.5874999,0.0,99.239006,0
256.223,4194.0,-9.427344,0.0,0.0,110.06472,73.85,85.24539,81.09363,99.5259,1.1058902,45.5,99.998474,0.0,34.06698,34.860218,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,91.769135,91.769135,5.0626125,6.3919463,0.0,0.0,48.643494,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,40.875,12.375,18.640625,19.476562,219.19998,194.0,116.6,7.0023804,-27.1875,-25.75,0.0,-3.71875,0.0,98.909676,0
256.253,4130.0,-9.496632,0.0,0.0,109.45112,73.85,84.821495,78.7123,99.534195,1.0996333,45.5,99.998474,0.0,34.192577,35.274857,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,92.02386,92.02386,5.030772,6.4025598,0.0,0.0,48.243713,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,40.125,12.75,18.804688,20.023438,219.19998,194.0,116.6,7.0023804,-27.0,-25.625,0.0,-3.71875,0.0,98.65492,0
256.284,4083.0,-9.479612,0.0,0.0,109.30187,73.85,84.52477,80.890686,99.534195,1.0981339,45.5,99.998474,0.0,34.61459,35.288647,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,92.114075,92.114075,5.030772,6.4105196,0.0,0.0,48.14911,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,39.0,12.0,18.859375,20.226562,219.19998,194.0,116.6,7.469206,-26.78125,-25.40625,0.0,-3.71875,0.0,98.74812,0
256.322,4026.0,-9.418387,0.0,0.0,108.83753,73.85,84.35521,82.70197,99.534195,1.0934688,45.5,99.998474,0.0,34.30165,34.601395,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,92.453705,92.453705,5.030772,6.413173,0.0,0.0,48.14911,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,38.25,10.5,18.90625,20.304688,219.19998,194.0,116.6,7.0023804,-26.5,-25.125,0.0,-3.5,0.0,98.31316,0
256.354,3980.0,-9.463789,0.0,0.0,108.83753,73.85,84.48238,81.433556,99.5259,1.0935599,45.5,99.998474,0.0,34.12898,34.682163,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,92.496155,92.496155,5.001585,6.421133,0.0,0.0,47.750854,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.875,11.625,18.90625,20.421875,219.19998,194.0,116.6,7.0023804,-26.28125,-24.96875,0.0,-3.4125,0.0,97.803635,0
256.386,3936.0,-9.4876375,0.0,0.0,108.23223,73.85,85.49972,80.468796,99.5259,1.087478,45.5,99.998474,0.0,34.186424,35.111496,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,92.793335,92.793335,5.001585,6.4317465,0.0,0.0,47.673035,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,38.25,11.625,18.664062,20.773438,219.19998,194.0,116.6,7.0023804,-26.375,-25.125,0.0,-3.4125,0.0,97.430824,0
256.416,3950.0,-9.479302,0.0,0.0,108.23223,73.85,85.33017,81.27606,99.5259,1.087478,45.5,99.998474,0.0,34.336006,35.093746,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,92.793335,92.793335,5.001585,6.44236,0.0,0.0,47.673035,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.875,11.25,18.71875,20.828125,219.19998,194.0,116.6,7.469206,-26.375,-25.125,0.0,-3.4125,0.0,96.92751,0
256.447,3925.0,-9.457602,0.0,0.0,107.618645,73.85,85.96601,86.03714,99.534195,1.0812229,45.5,99.998474,0.0,35.000122,34.994976,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,93.13827,93.13827,4.998932,6.4529734,0.0,0.0,47.27478,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.75,8.25,18.515625,20.976562,219.19998,194.0,116.6,7.0023804,-26.1875,-24.9375,0.0,-3.4125,0.0,96.32478,0
256.483,3915.0,-9.362456,0.0,0.0,107.096275,73.85,86.09318,84.05213,99.534195,1.0759747,45.5,99.998474,0.0,34.932392,35.31671,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,93.13827,93.13827,4.998932,6.463587,0.0,0.0,47.2641,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.125,9.375,18.507812,21.101562,219.19998,194.0,116.6,7.469206,-26.1875,-25.0,0.0,-3.4125,0.0,95.82147,0
256.514,3902.0,-9.372283,0.0,0.0,107.12114,73.85,85.5845,82.82136,99.534195,1.0762244,45.5,99.998474,0.0,34.764915,35.28248,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,93.4779,93.4779,4.998932,6.471547,0.0,0.0,47.2641,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.5,10.125,18.59375,20.4375,219.19998,194.0,116.6,7.0023804,-26.09375,-24.90625,0.0,-3.4125,0.0,95.56671,0
256.546,3896.0,-9.39658,0.0,0.0,107.01335,75.200005,85.24539,84.58243,99.534195,1.0751415,45.5,99.998474,0.0,34.967976,35.086727,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,93.60526,93.60526,4.998932,6.479507,0.0,0.0,46.86737,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.125,9.0,18.695312,20.132812,219.19998,194.0,116.6,7.0023804,-26.09375,-24.9375,0.0,-3.4125,0.0,95.64127,0
256.574,3884.0,-9.367121,0.0,0.0,106.70656,75.200005,85.41495,84.67609,99.534195,1.0720593,45.5,99.998474,0.0,34.38491,34.522755,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,93.82284,93.82284,4.998932,6.492774,0.0,0.0,46.86737,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.125,9.0,18.65625,19.984375,219.19998,194.0,116.6,7.0023804,-26.0,-24.84375,0.0,-3.28125,0.0,95.013695,0
256.603,3867.0,-9.45171,0.0,0.0,106.399765,75.200005,85.5845,82.08551,99.534195,1.068977,45.5,99.998474,0.0,33.871883,34.538284,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,93.950195,93.950195,4.998932,6.500734,0.0,0.0,46.86737,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.5,10.125,18.601562,19.554688,219.19998,194.0,116.6,7.0023804,-25.875,-24.9375,0.0,-3.19375,0.0,94.97019,0
256.641,3848.0,-9.526138,0.0,0.0,106.25051,75.200005,85.92362,81.58473,99.5259,1.0675664,45.5,99.998474,0.0,34.031174,34.84025,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,94.16247,94.16247,4.998932,6.5113473,0.0,0.0,46.86737,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.5,10.5,18.5625,18.796875,219.19998,194.0,116.6,7.0023804,-26.09375,-24.96875,0.0,-3.1062498,0.0,94.671936,0
256.674,3828.0,-9.501826,0.0,0.0,105.79447,75.200005,85.96601,85.42884,99.5259,1.0629843,45.5,99.998474,0.0,34.652077,34.743828,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,94.41719,94.41719,4.998932,6.5193076,0.0,0.0,46.86737,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.75,8.25,18.539062,18.671875,219.19998,194.0,116.6,7.0023804,-26.09375,-24.96875,0.0,-3.01875,0.0,94.22455,0
256.712,3799.0,-9.411747,0.0,0.0,105.79447,75.200005,86.09318,84.733315,99.5259,1.0629843,45.5,99.998474,0.0,34.190754,34.44636,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,94.5021,94.5021,4.998932,6.5272675,0.0,0.0,46.86737,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.125,8.625,18.476562,18.765625,219.19998,194.0,116.6,7.0023804,-26.0,-24.90625,0.0,-3.01875,0.0,93.49755,0
256.742,3784.0,-9.478674,0.0,0.0,105.79447,75.200005,86.22034,83.49281,99.51761,1.0630729,45.5,99.998474,0.0,33.865562,34.383774,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,94.59231,94.59231,4.998932,6.535228,0.0,0.0,46.469116,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,37.125,9.375,18.453125,18.835938,219.19998,194.0,116.6,7.0023804,-25.875,-24.9375,0.0,-3.01875,0.0,93.59697,0
256.774,3765.0,-9.52465,0.0,0.0,105.18087,75.200005,86.262726,84.99571,99.51761,1.0569072,45.5,99.998474,0.0,34.003296,34.23534,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,94.84703,94.84703,4.998932,6.5405345,0.0,0.0,46.469116,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.75,7.875,18.453125,18.867188,219.19998,194.0,116.6,7.469206,-25.875,-24.9375,0.0,-3.01875,0.0,93.36085,0
256.803,3746.0,-9.504667,0.0,0.0,105.33842,75.200005,86.432304,86.603386,99.51761,1.0584903,45.5,99.998474,0.0,34.461315,34.420578,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,95.016846,95.016846,4.998932,6.545841,0.0,0.0,46.469116,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.375,7.125,18.414062,18.867188,219.19998,194.0,116.6,7.0023804,-25.875,-24.90625,0.0,-3.1062498,0.0,92.91346,0
256.837,3728.0,-9.438218,0.0,0.0,105.18087,75.200005,86.432304,86.12341,99.5259,1.0568191,45.5,99.998474,0.0,34.292747,34.35821,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,95.18667,95.18667,4.998932,6.559108,0.0,0.0,46.072388,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.375,7.5,18.429688,18.875,219.19998,194.0,116.6,7.0023804,-25.875,-24.90625,0.0,-3.1062498,0.0,92.48471,0
256.874,3709.0,-9.463878,0.0,0.0,105.031624,75.200005,86.432304,85.93804,99.5259,1.0553195,45.5,99.998474,0.0,34.14749,34.238194,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,95.40424,95.40424,4.998932,6.567068,0.0,0.0,46.072388,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.375,7.5,18.382812,18.851562,219.19998,194.0,116.6,7.0023804,-25.875,-24.90625,0.0,-3.1062498,0.0,92.31073,0
256.903,3702.0,-9.484951,0.0,0.0,104.56728,75.200005,86.517075,85.93926,99.5259,1.0506539,45.5,99.998474,0.0,34.227264,34.329712,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,95.5316,95.5316,4.998932,6.572375,0.0,0.0,46.072388,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.375,7.5,18.382812,18.882812,219.19998,194.0,116.6,7.0023804,-25.875,-24.90625,0.0,-3.19375,0.0,91.906845,0
256.935,3688.0,-9.473377,0.0,0.0,104.56728,75.200005,86.60185,87.07831,99.534195,1.0505664,45.5,99.998474,0.0,33.980644,33.89005,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,95.57406,95.57406,4.998932,6.572375,0.0,0.0,45.67566,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.75,18.359375,18.898438,219.19998,195.35,116.6,7.0023804,-25.875,-24.90625,0.0,-3.19375,0.0,91.65208,0
256.963,3681.0,-9.51036,0.0,0.0,104.56728,75.200005,86.68662,84.96895,99.534195,1.0505664,45.5,99.998474,0.0,33.618904,33.940834,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,95.87123,95.87123,4.998932,6.5829883,0.0,0.0,45.67566,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.75,8.25,18.34375,18.929688,219.19998,195.35,118.399994,7.0023804,-25.875,-24.90625,0.0,-3.28125,0.0,91.708,0
256.993,3675.0,-9.56284,0.0,0.0,104.56728,75.200005,86.517075,85.751236,99.534195,1.0505664,45.5,99.998474,0.0,33.654118,33.79028,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,95.87123,95.87123,4.998932,6.5936017,0.0,0.0,45.67566,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.375,7.125,18.382812,18.867188,219.19998,195.35,118.399994,7.0023804,-25.875,-24.90625,0.0,-3.28125,0.0,91.36003,0
257.031,3665.0,-9.557732,0.0,0.0,104.49265,76.549995,86.60185,86.75298,99.5259,1.0499041,45.5,99.998474,0.0,33.90419,33.88083,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,96.21086,96.21086,4.998932,6.604215,0.0,0.0,45.67566,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.75,18.367188,18.859375,219.19998,195.35,118.399994,7.0023804,-25.78125,-24.90625,0.0,-3.28125,0.0,90.94372,0
257.063,3650.0,-9.520248,0.0,0.0,104.0366,76.549995,86.77141,86.01099,99.5259,1.0453218,45.5,99.998474,0.0,33.796814,33.95217,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,96.21086,96.21086,4.998932,6.6068683,0.0,0.0,45.67566,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.375,7.125,18.335938,19.210938,219.19998,195.35,116.6,7.0023804,-25.78125,-24.90625,0.0,-3.4125,0.0,91.17362,0
257.093,3633.0,-9.535827,0.0,0.0,103.9537,76.549995,86.72902,87.282394,99.5259,1.0444889,45.5,99.998474,0.0,33.891983,33.80102,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,96.51334,96.51334,4.998932,6.6227884,0.0,0.0,45.67566,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.375,18.34375,19.367188,219.19998,195.35,116.6,7.0023804,-25.78125,-24.875,0.0,-3.4125,0.0,90.56468,0
257.123,3618.0,-9.522019,0.0,0.0,103.9537,76.549995,86.81381,85.32693,99.5259,1.0444889,45.5,99.998474,0.0,33.572803,33.843075,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,96.5558,96.5558,4.998932,6.625442,0.0,0.0,45.67566,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.375,7.5,18.3125,19.148438,219.19998,195.35,116.6,7.0023804,-25.78125,-24.875,0.0,-3.4125,0.0,90.41555,0
257.161,3602.0,-9.568325,0.0,0.0,103.9537,76.549995,86.77141,87.15459,99.534195,1.0444019,45.5,99.998474,0.0,33.645866,33.559715,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,96.89543,96.89543,4.998932,6.633402,0.0,0.0,45.277405,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.375,18.328125,19.140625,219.19998,195.35,116.6,7.0023804,-25.78125,-24.90625,0.0,-3.4125,0.0,90.04273,0
257.193,3588.0,-9.5589285,0.0,0.0,103.9537,76.549995,86.89858,88.02607,99.534195,1.0444019,45.5,99.998474,0.0,33.840523,33.640022,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,96.89543,96.89543,4.998932,6.646669,0.0,0.0,45.277405,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,35.625,5.625,18.296875,19.210938,219.19998,195.35,116.6,7.0023804,-25.78125,-24.90625,0.0,-3.4125,0.0,89.55184,0
257.223,3575.0,-9.530688,0.0,0.0,103.9537,76.549995,86.77141,85.790215,99.534195,1.0444019,45.5,99.998474,0.0,33.357586,33.542206,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,97.02279,97.02279,4.998932,6.6519756,0.0,0.0,45.277405,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.75,18.328125,19.296875,219.19998,195.35,116.6,7.0023804,-25.78125,-24.875,0.0,-3.4125,0.0,89.36544,0
257.254,3576.0,-9.600751,0.0,0.0,103.9537,76.549995,86.77141,85.7924,99.534195,1.0444019,45.5,99.998474,0.0,33.484306,33.669247,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,97.240364,97.240364,4.998932,6.6546288,0.0,0.0,44.880676,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.75,18.3125,19.390625,219.19998,195.35,116.6,7.0023804,-25.78125,-24.875,0.0,-3.4125,0.0,89.3033,0
257.284,3572.0,-9.582367,0.0,0.0,103.779564,76.549995,86.81381,86.02883,99.534195,1.0426524,45.5,99.998474,0.0,33.49687,33.631325,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,97.388954,97.388954,4.998932,6.667896,0.0,0.0,44.880676,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.75,18.304688,19.53125,219.19998,195.35,116.6,7.0023804,-25.78125,-24.875,0.0,-3.4125,0.0,88.79377,0
257.322,3557.0,-9.580544,0.0,0.0,103.87906,76.549995,86.94099,86.684814,99.534195,1.0436519,45.5,99.998474,0.0,33.382267,33.42099,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,97.579994,97.579994,4.998932,6.667896,0.0,0.0,44.880676,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,35.625,6.375,18.28125,19.570312,219.19998,195.35,116.6,7.0023804,-25.78125,-24.875,0.0,-3.4125,0.0,88.71921,0
257.354,3551.0,-9.597172,0.0,0.0,103.72982,76.549995,86.72902,85.952484,99.534195,1.0421526,45.5,99.998474,0.0,33.260815,33.394073,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,97.6649,97.6649,4.998932,6.6758556,0.0,0.0,44.880676,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.75,18.273438,19.09375,219.19998,195.35,116.6,7.0023804,-25.78125,-24.875,0.0,-3.4125,0.0,88.72542,0
257.392,3542.0,-9.61479,0.0,0.0,103.58056,76.549995,86.72902,86.473526,99.534195,1.040653,45.5,99.998474,0.0,33.169224,33.214752,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,97.924934,97.924934,4.998932,6.686469,0.0,0.0,44.880676,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,35.625,6.375,18.328125,18.46875,219.19998,195.35,116.6,7.0023804,-25.78125,-24.9375,0.0,-3.4125,0.0,88.383675,0
257.423,3521.0,-9.628079,0.0,0.0,103.58056,76.549995,86.8986,86.348076,99.534195,1.040653,45.5,0.7904053,0.0,33.034645,33.144753,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,97.967384,97.967384,4.998932,6.6891227,0.0,0.0,44.880676,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.375,18.304688,18.398438,219.19998,195.35,116.6,7.0023804,-25.875,-25.0,0.0,-3.4125,0.0,87.986,0
257.452,3514.0,-9.647603,0.0,0.0,103.58056,76.549995,86.64423,88.16301,99.534195,1.040653,45.5,0.0061035156,0.0,33.24743,32.966278,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,98.14781,98.14781,4.998932,6.699736,0.0,0.0,44.483948,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,35.25,5.25,18.34375,18.5,219.19998,195.35,116.6,7.0023804,-25.875,-24.96875,0.0,-3.4125,0.0,87.74988,0
257.49,3496.0,-9.616733,0.0,0.0,105.12283,76.549995,86.81381,88.01392,99.534195,1.0561479,45.5,0.0,0.0,33.328243,33.10126,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,98.264565,98.264565,4.998932,6.705043,0.0,0.0,44.483948,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,35.25,5.25,18.304688,18.539062,219.19998,195.35,116.6,7.0023804,-25.78125,-25.0,0.0,-3.4125,0.0,87.25278,0
257.523,3490.0,-9.605008,0.0,0.0,104.56728,76.549995,86.8986,84.564354,99.534195,1.0505664,45.5,0.0,0.0,32.680065,33.11576,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,98.51929,98.51929,4.998932,6.7156563,0.0,0.0,44.483948,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.75,18.296875,18.46875,219.19998,195.35,116.6,6.535555,-25.6875,-24.875,0.0,-3.4125,0.0,87.23414,0
257.554,3483.0,-9.699044,0.0,0.0,104.92383,77.9,86.8562,86.634796,99.5259,1.0542364,45.5,0.0,0.0,33.005383,33.031452,1.0,3.2519531,1.0,1.9999695,0.0,64.31373,0.0,0.0,98.604195,98.604195,4.998932,6.7183094,0.0,0.0,44.483948,0.0,0.0,0.0,0.0,1.0,9.0,2.0,1.0,0.0,36.0,6.375,18.296875,18.375,219.19998,195.35,116.6,6.535555,-25.59375,-24.84375,0.0,-3.5,0.0,86.87374,0
