Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.27:2024_1_1:5G0259L_29.33_NEW2867_V1.bin]
172.99,-0.03914717,4.296111,12.058594,12.10166,1.6753153,1.9145244,102.02929,71.14993,13.699997,27.568842,0.0,135.63,0.0,0.0,0.0,224.51697,298.1801,9.0,192.24635,2.0,0.0,3994.0,442.125,199.875,30.980392,-8.8203125,1.3807983,491.25317,2904.136,2900.8264,88.897415,89.89799,712.6331,1148.4623,0.375,-6.1336455,3.0,84.069824,86.60322,1.1249986,1.8749976,0.74999905,5.764,6.128,-11.5390625,0.81707764,0.0,0.8203125,0.8232422,41.7511,0.0,290.71985,329.9705,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.39206,295.00397,578.625,649.875,-6.1569166,522.90625,0.0,519.78125,79.82713,183.42896,1.0,60.708115,245.125,2.2003174,1.1444092,79.41284,81.788635,2.8613281,61.174145,60.90074,58.75079,59.142254,0.0,0.0,0.0,0.0,0.6652832,0.6945801,1.2158203,0.8215332,2.3046875,2.109375,2.34375,2.34375,0.8477783,0.76194763,0.8579254,0.85006714,-15.975952,20.031738,-1.6845703,0
173.02,-0.011317737,4.3059444,12.015527,12.072948,1.665435,1.9188058,102.02936,71.14993,13.697419,27.374651,0.0,135.63,0.0,0.0,0.0,227.28908,299.1409,9.0,192.05708,2.0,0.0,4041.0,443.25,199.875,30.980392,-9.203125,1.3892822,494.28793,2888.6655,2900.8264,88.9359,89.89799,712.6331,1148.2239,0.375,-6.1569166,3.0,84.23004,86.5429,1.1249986,1.8749976,1.1249986,5.692,6.112,-10.6640625,0.8197632,0.0,0.8173828,0.82128906,41.723633,0.0,289.7882,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,291.55463,295.00397,579.0,649.875,-6.1755333,514.6875,0.0,519.6875,79.82713,183.38013,0.0,61.155502,245.9375,2.2705078,2.8839111,78.967285,83.13446,2.8588867,61.14929,61.124435,59.160896,59.235462,0.0,0.0,0.0,0.0,0.6616211,0.7092285,0.9387207,0.8215332,2.2460938,2.1484375,2.3632812,2.34375,0.82450867,0.75546265,0.8680725,0.8466339,-17.312622,20.153809,-2.0080566,0
173.058,0.010945809,4.272378,12.015527,12.072948,1.6566083,1.9238503,102.02942,71.14993,13.678037,27.239483,0.0,135.63,0.0,0.0,0.0,230.01639,299.20938,9.0,191.90567,2.0,0.0,4074.0,442.5,199.125,30.19608,-9.8515625,1.3937988,496.42722,2897.9016,2900.8264,88.97438,89.89799,734.8061,1157.7606,0.375,-6.1755333,3.0,82.93762,86.48862,1.1249986,1.4999981,1.4999981,5.688,5.932,-9.421875,0.8203125,0.0,0.8173828,0.82128906,41.81366,0.0,289.68167,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,291.55463,295.00397,581.25,649.875,-6.346677,500.875,0.0,519.875,79.82713,183.48999,0.0,62.16834,246.09375,2.380371,2.2979736,78.66821,82.341,2.8735352,62.174553,62.124844,59.365948,59.577217,0.0,0.0,0.0,0.0,0.8874512,0.75561523,0.8996582,0.72509766,2.34375,2.1484375,2.3632812,2.2851562,0.86120605,0.75553894,0.8720398,0.8287811,-18.823242,20.288086,-2.8320312,0
173.089,0.048756648,4.240201,11.986816,12.072948,1.5541728,1.85395,102.02948,71.14993,13.699626,27.224018,0.0,135.63,0.0,0.0,0.0,230.312,297.16718,9.0,191.78453,2.0,0.0,4078.0,445.125,199.875,30.19608,-9.3046875,1.265564,450.75626,2915.5273,2900.8264,88.9359,89.89799,734.8061,1087.1887,0.34375,-6.346677,3.0,81.040955,86.43976,1.1249986,1.8749976,1.1249986,5.584,6.068,-8.3828125,0.881958,0.0,0.8154297,0.82128906,41.07666,0.0,291.31766,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.674,295.00397,581.25,649.875,-6.4835916,509.90625,0.0,520.0,79.82713,180.68237,0.0,62.3299,264.59375,1.9683838,1.3214111,78.63159,79.72565,2.8808594,62.479027,62.398247,59.906544,59.881687,0.0,0.0,0.0,0.0,1.1450195,0.87524414,0.8630371,0.95336914,2.34375,2.1875,2.3632812,2.3242188,0.8644867,0.77064514,0.871048,0.8444214,-8.865356,20.263672,-0.39672852,0
173.119,0.11900532,4.2648306,12.087304,12.072948,1.5558423,1.8549671,102.02953,71.14993,13.703019,27.461353,0.0,135.63,0.0,0.0,0.0,230.0273,296.5087,9.0,191.68762,2.0,0.0,4094.0,451.875,200.625,30.19608,-7.7109375,1.2258911,436.6188,2911.294,2900.8264,89.205284,89.89799,734.8061,1094.8181,0.34375,-6.4835916,3.0,81.02875,86.39579,1.4999981,2.6249967,1.1249986,5.312,5.308,-8.09375,0.9536133,0.0,0.8222656,0.82128906,41.166687,0.0,291.61948,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,293.12177,295.00397,582.0,649.875,-6.5931234,521.375,0.0,519.875,79.82713,181.23169,0.0,62.597088,286.09375,1.9927979,0.55236816,78.48511,79.219055,2.8564453,62.398247,62.75243,60.01839,60.204803,0.0,0.0,0.0,0.0,0.92529297,0.7312012,1.0046387,0.8947754,2.4414062,2.3046875,2.4023438,2.34375,0.8995819,0.82489014,0.88783264,0.8508301,-10.784912,20.507812,-0.3173828,0
173.157,0.19520426,4.330932,12.5466795,12.072948,1.5567589,1.8580191,102.02958,71.14993,13.705395,27.505136,0.0,135.63,0.0,0.0,0.0,232.53397,298.56842,9.0,191.61009,2.0,0.0,4122.0,451.875,200.625,30.980392,-7.4375,1.236023,440.71494,2916.143,2900.8264,89.551636,89.89799,752.9259,1095.5333,0.3515625,-6.5931234,3.0,81.20117,86.221214,1.4999981,2.6249967,1.1249986,5.288,5.328,-7.9453125,0.96673584,0.0,0.8535156,0.82128906,41.08734,0.0,290.84247,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.33405,295.00397,582.375,649.875,-6.368249,518.53125,0.0,520.0,79.82713,181.15234,0.0,63.01341,290.03125,2.1270752,1.3427734,78.23486,79.83856,2.8320312,62.976124,63.01962,60.260727,60.57141,0.0,0.0,0.0,0.0,0.84716797,0.95336914,0.99853516,0.8959961,2.421875,2.3242188,2.4804688,2.3632812,0.8959198,0.83084106,0.9207916,0.8565521,-16.42456,21.21582,-2.380371,0
173.19,0.23616341,4.3573728,12.690234,12.058594,1.5560238,1.8595452,102.029625,71.14993,13.695338,27.3924,0.0,135.63,0.0,0.0,0.059,236.53183,301.63858,9.0,191.54807,2.0,0.0,4132.0,449.25,200.625,30.980392,-7.3671875,1.2418823,443.27707,2907.7537,2900.8264,89.705574,89.89799,752.9259,1132.0115,0.34375,-6.368249,3.0,82.395935,86.064095,1.4999981,2.6249967,1.1249986,5.4,5.5,-7.1328125,0.97216797,0.0,0.86328125,0.8203125,41.329956,0.0,289.78986,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,291.3639,295.00397,582.75,649.875,-5.8758492,518.03125,0.0,520.1875,79.82713,180.83496,0.0,63.15011,291.65625,2.2155762,2.859497,78.14331,81.34003,2.8320312,63.448368,63.48565,60.66462,60.93181,0.0,0.0,0.0,0.0,0.7788086,0.8972168,1.0864258,0.9082031,2.3828125,2.34375,2.5,2.3828125,0.88127136,0.8393097,0.93063354,0.8630371,-19.595337,21.54541,-2.6611328,0
173.221,0.2889307,4.386699,12.675879,12.058594,1.5486176,1.8541616,102.02966,71.14993,13.694159,27.239687,0.0,135.63,0.0,0.0,0.101,237.30408,301.891,9.0,191.49844,2.0,0.0,4185.0,446.625,200.25,30.980392,-7.328125,1.2512817,447.11615,2912.8335,2900.8264,89.78254,89.89799,752.9259,1140.3561,0.34375,-5.8758492,3.0,81.866455,85.92268,1.4999981,2.6249967,1.4999981,5.484,5.536,-6.7578125,0.9758301,0.0,0.8623047,0.8203125,41.38336,0.0,288.62796,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,290.2362,295.00397,582.75,649.875,-5.3256793,513.75,0.0,519.875,79.82713,180.83496,0.0,63.846046,292.75,2.3651123,5.4718018,77.66724,83.52814,2.8417969,63.827404,63.827404,60.838604,61.23007,0.0,0.0,0.0,0.0,0.80688477,0.9790039,1.1877441,0.99731445,2.3632812,2.3828125,2.5585938,2.421875,0.8720398,0.8568573,0.9501648,0.87997437,-22.11914,21.411133,-3.717041,0
173.249,0.3111446,4.39843,12.5036125,12.044238,1.552135,1.8662004,102.02886,71.14993,13.687473,27.071238,0.0,135.63,0.0,0.0,0.13,241.04018,302.76053,9.0,191.18877,2.0,0.0,4207.0,444.375,200.625,30.980392,-7.3203125,1.2633057,451.4113,2897.132,2900.8264,89.74406,89.89799,772.95306,1155.3765,0.3515625,-5.3256793,3.0,82.70416,85.79542,1.4999981,2.9999962,1.4999981,5.548,5.46,-5.921875,0.982666,0.0,0.85058594,0.81933594,41.47644,0.0,288.2868,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,290.07037,295.00397,583.875,649.875,-5.0417933,510.71875,0.0,519.875,79.82713,181.09131,0.0,63.976536,294.8125,2.5024414,4.837036,77.471924,82.73163,2.836914,64.31207,64.47363,61.323273,61.441334,0.0,0.0,0.0,0.0,0.79711914,0.6286621,1.1413574,1.0229492,2.34375,2.3242188,2.6171875,2.4023438,0.8628082,0.82839966,0.9799957,0.87516785,-28.625488,21.154785,-3.6132812,0
173.287,0.32891566,4.365622,12.446191,12.029882,1.5512217,1.8319495,102.028145,71.14993,13.688653,27.021849,0.0,135.63,0.0,0.0,0.161,242.51076,303.01474,9.0,190.94102,2.0,0.0,4227.0,443.25,201.0,30.980392,-7.3984375,1.2706299,455.0265,2907.8306,2900.8264,89.74406,89.89799,772.95306,1170.6353,0.3515625,-5.0417933,3.0,82.014465,85.68088,1.4999981,2.2499971,1.4999981,5.596,5.436,-4.859375,0.991333,0.0,0.8466797,0.8183594,41.674805,0.0,288.16895,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,289.89624,295.00397,585.375,649.875,-4.658435,514.03125,0.0,520.09375,79.82713,181.4331,0.0,64.66626,297.40625,2.6794434,5.392456,77.28882,83.21991,2.8686523,64.380424,64.92102,61.56561,61.93843,0.0,0.0,0.0,0.0,1.0327148,1.270752,0.79589844,1.0400391,2.4023438,2.4609375,2.6171875,2.5,0.8869171,0.88378906,0.97480774,0.9121704,-22.161865,20.629883,-3.35083,0
173.319,0.30313253,4.352499,12.388769,12.044238,1.5607876,1.8303388,102.0275,71.14993,13.67776,27.004845,0.0,135.63,0.0,0.0,0.189,242.11554,301.0896,9.0,190.74283,2.0,0.0,4210.0,441.75,199.875,30.980392,-7.4765625,1.2731323,455.922,2897.132,2900.8264,89.59012,89.89799,772.95306,1159.4296,0.34375,-4.658435,3.0,82.7652,85.57779,1.4999981,1.8749976,1.4999981,5.664,5.584,-3.2890625,0.99194336,0.0,0.84277344,0.81933594,41.557312,0.0,288.25964,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,290.14502,295.00397,585.375,649.875,-4.351748,509.1875,0.0,520.1875,79.82713,181.71997,0.0,64.883736,297.59375,2.7740479,4.989624,77.44141,83.039856,2.8759766,64.61655,65.11365,61.963287,61.919792,0.0,0.0,0.0,0.0,0.83618164,0.7128906,1.0473633,0.84472656,2.4414062,2.4023438,2.6367188,2.4804688,0.90515137,0.86242676,0.9840393,0.9037781,-23.971558,20.245361,-2.935791,0
173.348,0.28250602,4.3659997,12.316992,12.044238,1.5701944,1.8336028,102.02692,71.14993,13.681854,27.018085,0.0,135.63,0.0,0.0,0.23,241.4249,301.44305,9.0,190.58427,2.0,0.0,4216.0,442.125,199.125,30.980392,-7.6953125,1.2730713,456.40292,2914.8345,2900.8264,89.3977,89.89799,793.2186,1175.642,0.3515625,-4.351748,3.0,82.014465,85.485016,1.4999981,1.4999981,1.4999981,5.64,5.464,-3.078125,0.99542236,0.0,0.8378906,0.81933594,41.784668,0.0,289.8576,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,291.3639,295.00397,585.0,649.875,-4.106398,505.90625,0.0,519.875,79.82713,182.51953,0.0,65.0018,298.625,2.8381348,2.1728516,77.39258,80.226135,2.8735352,64.82781,64.59169,62.143486,62.528736,0.0,0.0,0.0,0.0,0.8312988,0.7128906,0.8215332,0.88256836,2.421875,2.4414062,2.578125,2.4609375,0.89653015,0.87615967,0.9638214,0.9011841,-15.393066,19.98291,-0.20751953,0
173.386,0.26600483,4.42765,12.302636,12.029882,1.5621208,1.8347049,102.02722,71.14993,13.68472,27.24987,0.0,135.63,0.0,0.0,0.259,242.68861,302.58966,9.0,190.45743,2.0,0.0,4241.0,442.125,199.875,30.980392,-7.96875,1.2807617,459.1558,2894.3613,2900.8264,89.32073,89.89799,793.2186,1178.9799,0.3515625,-4.106398,3.0,83.08563,85.40152,1.4999981,1.8749976,1.4999981,5.652,5.656,-3.1484375,0.9996948,0.0,0.83691406,0.8183594,41.897583,0.0,288.84396,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,290.5762,295.00397,585.0,649.875,-3.9101186,510.21875,0.0,520.0,79.82713,182.37305,0.0,64.83403,299.90625,2.947998,4.711914,77.16675,82.60651,2.8686523,65.132286,64.976944,62.758644,62.90156,0.0,0.0,0.0,0.0,0.92407227,0.96313477,1.2609863,1.2744141,2.421875,2.421875,2.578125,2.578125,0.89294434,0.8692932,0.9588623,0.9479523,-14.328003,20.20874,-2.8137207,0
173.419,0.25280386,4.4335604,12.302636,12.015527,1.5638871,1.8381809,102.0275,71.14993,13.680866,27.102774,0.0,135.63,0.0,0.0,0.288,246.82481,305.93268,9.0,190.35596,2.0,0.0,4261.0,438.75,200.25,30.980392,-8.1328125,1.2858276,461.47748,2880.1223,2900.8264,89.1668,89.89799,793.2186,1185.4172,0.3515625,-3.9101186,3.0,83.86078,85.32637,1.4999981,2.2499971,1.8749976,5.756,5.636,-3.4921875,1.0032959,0.0,0.83691406,0.8173828,42.004395,0.0,289.17386,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,291.1151,295.00397,585.375,649.875,-3.753095,508.875,0.0,519.78125,79.82713,182.86743,0.0,65.09501,301.0,3.0212402,3.8604736,76.98364,81.614685,2.8637695,65.01423,65.132286,62.83321,63.063118,0.0,0.0,0.0,0.0,1.2011719,0.7495117,1.072998,1.2670898,2.5,2.421875,2.65625,2.6367188,0.93162537,0.8544159,0.9967804,0.95947266,-24.02649,20.306396,-2.557373,0
173.449,0.22224309,4.4171743,12.245214,12.015527,1.5715543,1.8391558,102.02775,71.14993,13.689887,27.150599,0.0,135.63,0.0,0.0,0.329,247.14578,304.89267,9.0,190.27478,2.0,0.0,4280.0,439.875,200.25,30.980392,-8.203125,1.2880859,462.29007,2873.1182,2900.8264,89.051346,89.89799,814.19946,1215.4579,0.3515625,-3.753095,3.0,84.3277,85.258736,1.4999981,2.2499971,1.8749976,5.72,5.88,-3.328125,1.0107422,0.0,0.8330078,0.8173828,42.414856,0.0,291.05807,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.5828,295.00397,586.125,649.875,-3.627476,507.84375,0.0,519.875,79.82713,183.06274,0.0,65.30006,303.21875,3.1738281,5.0598145,76.812744,82.78351,2.8564453,65.54861,65.5921,63.373802,63.355164,0.0,0.0,0.0,0.0,0.9838867,0.9375,1.1071777,0.9338379,2.5195312,2.4414062,2.7148438,2.734375,0.93826294,0.86494446,1.0190582,0.9980011,-18.997192,20.263672,-3.0456543,0
173.48,0.15779448,4.37312,12.116015,12.029882,1.5684465,1.8402156,102.02798,71.14993,13.690343,27.42392,0.0,135.63,0.0,0.0,0.359,247.6851,304.20154,9.0,190.20984,2.0,0.0,4302.0,436.5,200.25,30.980392,-8.3671875,1.2932739,465.1673,2872.1177,2900.8264,89.01286,89.89799,814.19946,1191.1393,0.3515625,-3.627476,3.0,84.66034,85.19786,1.4999981,2.2499971,1.8749976,5.852,5.652,-2.4296875,1.0133057,0.0,0.82421875,0.8183594,42.201233,0.0,290.85522,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.94763,295.00397,586.5,649.875,-3.5269809,507.84375,0.0,519.6875,79.82713,184.11865,0.0,65.69774,304.0,3.213501,0.5554199,76.61743,78.10516,2.866211,65.66667,65.69152,63.578857,63.78391,0.0,0.0,0.0,0.0,0.83618164,0.8276367,1.0974121,1.2097168,2.5,2.421875,2.734375,2.7148438,0.92552185,0.8603668,1.0289764,0.9900665,-12.213135,20.214844,0.5371094,0
173.518,0.08623559,4.336748,12.044238,12.015527,1.5506091,1.8421655,102.02818,71.14993,13.684802,27.394463,0.0,135.63,0.0,0.0,0.389,247.36479,302.2545,9.0,190.15788,2.0,0.0,4336.0,438.375,200.25,30.980392,-8.5859375,1.3041992,469.61996,2879.5835,2900.8264,88.897415,89.89799,814.19946,1214.5043,0.3515625,-3.5269809,3.0,84.50012,85.143074,1.4999981,2.2499971,1.8749976,5.752,5.664,-1.7578125,1.0199585,0.0,0.81933594,0.8173828,42.49878,0.0,287.52875,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,289.11682,295.00397,587.25,649.875,-3.4465847,509.1875,0.0,520.0,79.82713,182.50732,0.0,66.05192,306.0,3.3081055,4.2388916,76.312256,81.54755,2.8173828,66.058136,66.00842,63.846046,63.964108,0.0,0.0,0.0,0.0,1.0302734,0.84350586,1.0864258,0.99609375,2.6367188,2.4609375,2.7539062,2.7734375,0.9875488,0.87493896,1.0362244,1.0149384,-13.391113,21.038818,-2.1972656,0
173.549,0.048988473,4.3034496,12.044238,12.001171,1.5677077,1.8394525,102.028366,71.14993,13.686783,26.91184,0.0,135.63,0.0,0.0,0.42,248.51529,301.2792,9.0,190.11632,2.0,0.0,4378.0,436.125,199.875,30.980392,-8.40625,1.3098145,472.16556,2896.3623,2900.8264,88.82044,89.89799,834.465,1218.319,0.3515625,-3.4465847,3.0,83.52966,85.093765,1.4999981,2.2499971,2.2499971,5.816,5.684,-0.7890625,1.0160522,0.0,0.81933594,0.81640625,42.611694,0.0,291.01535,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,293.12177,295.00397,587.625,649.875,-3.3822677,507.8125,0.0,519.59375,79.82713,184.96094,0.0,66.38125,304.8125,3.3416748,0.5432129,75.93384,77.519226,2.8125,66.71679,66.71679,64.200226,64.454994,0.0,0.0,0.0,0.0,1.138916,0.814209,1.0119629,1.2023926,2.6757812,2.4609375,2.7539062,2.8320312,1.006546,0.87112427,1.0332489,1.0384369,-11.483765,21.838379,-0.012207031,0
173.579,-8.0921873E-4,4.2526298,12.10166,12.001171,1.5733737,1.831017,102.02853,71.14993,13.676451,27.41764,0.0,135.63,0.0,0.0,0.461,250.13063,300.3284,9.0,190.08307,2.0,0.0,4379.0,437.625,199.875,30.980392,-8.125,1.3257446,477.91174,2885.8948,2900.8264,88.704994,89.89799,834.465,1231.9088,0.3515625,-3.3822677,3.0,84.22699,85.04939,1.4999981,1.8749976,2.2499971,5.76,5.72,0.046875,1.03125,0.0,0.8232422,0.81640625,42.816162,0.0,290.62265,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.7735,295.00397,588.75,649.875,-3.3308141,509.25,0.0,520.0,79.82713,185.04028,0.0,66.85349,309.375,3.4240723,2.279663,75.92163,79.33807,2.788086,66.97155,66.69193,64.34315,64.72218,0.0,0.0,0.0,0.0,1.0888672,0.75805664,0.9667969,1.0351562,2.7148438,2.4414062,2.7148438,2.8320312,1.0168457,0.86402893,1.0204315,1.0381317,-20.333862,22.497559,-2.1362305,0
173.617,-0.020647375,4.251052,12.10166,12.001171,1.5606792,1.8327127,102.02867,71.14993,13.675077,27.36065,0.0,135.63,0.0,0.0,0.489,248.57896,298.3972,9.0,190.05646,2.0,0.0,4401.0,437.625,199.875,30.980392,-7.8515625,1.3330688,480.54022,2900.7495,2900.8264,88.66651,89.89799,834.465,1241.684,0.3515625,-3.3308141,3.0,83.39386,85.00945,1.4999981,2.6249967,2.2499971,5.768,5.756,0.140625,1.0387573,0.0,0.8232422,0.81640625,42.97943,0.0,288.10464,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,289.72214,295.00397,589.125,649.875,-3.2896514,509.3125,0.0,519.78125,79.82713,183.70972,0.0,67.37544,311.625,3.5369873,4.40979,75.72632,81.39801,2.7832031,67.350586,67.350586,64.77811,65.051506,0.0,0.0,0.0,0.0,1.1071777,1.1157227,1.0400391,1.3024902,2.734375,2.4804688,2.7148438,2.890625,1.0282135,0.88401794,1.0170746,1.0604095,-20.93811,23.034668,-2.5878906,0
173.65,-0.0165179,4.287921,12.130371,12.001171,1.581443,1.832882,102.0288,71.14993,13.6799755,26.995325,0.0,135.63,0.0,0.0,0.519,250.87396,299.64673,9.0,190.03517,2.0,0.0,4393.0,434.625,199.875,30.980392,-7.5625,1.3283081,479.3628,2906.907,2900.8264,88.66651,89.89799,855.20746,1250.7439,0.3515625,-3.2896514,3.0,83.091736,84.97351,1.4999981,1.8749976,2.2499971,5.852,5.76,0.6484375,1.0361328,0.0,0.8251953,0.81640625,43.118286,0.0,291.753,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,293.7851,295.00397,589.125,649.875,-3.2567213,510.03125,0.0,520.09375,79.82713,185.79102,0.0,67.20767,310.84375,3.567505,0.064086914,75.79956,77.16217,2.758789,67.425156,67.58671,65.25656,65.2752,0.0,0.0,0.0,0.0,1.4135742,0.7897949,0.9472656,1.1938477,2.734375,2.4609375,2.6953125,2.9882812,1.029129,0.872345,1.0083771,1.1036682,-17.43164,23.41919,-1.184082,0
173.68,-0.07321432,4.3589187,12.087304,11.986816,1.5827518,1.8350017,102.02892,71.14993,13.683405,27.5246,0.0,135.63,0.0,0.0,0.559,252.46605,302.09744,9.0,190.01814,2.0,0.0,4416.0,434.25,199.875,30.980392,-7.5234375,1.3345337,482.6629,2904.367,2900.8264,88.704994,89.89799,855.20746,1236.4387,0.3515625,-3.2567213,3.0,82.83081,84.94116,1.4999981,1.4999981,2.2499971,5.868,5.768,0.7734375,1.0499878,0.0,0.8222656,0.8154297,42.93976,0.0,291.20773,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,293.3871,295.00397,589.5,649.875,-3.230377,508.84375,0.0,520.0,79.82713,185.96802,0.0,67.64263,315.0,3.6071777,0.89416504,75.59204,77.8244,2.7734375,67.58671,67.66128,65.46783,65.66667,0.0,0.0,0.0,0.0,1.4001465,0.80444336,1.1352539,1.0412598,2.8515625,2.4414062,2.734375,2.96875,1.0773468,0.86387634,1.0242462,1.0958862,-15.512085,23.626709,-1.5869141,0
173.718,-0.13857146,4.3685675,12.087304,11.986816,1.577283,1.8369939,102.02903,71.14993,13.674087,27.44548,0.0,135.63,0.0,0.0,0.59,256.3642,305.1642,9.0,190.00452,2.0,0.0,4444.0,435.375,200.25,30.980392,-7.4765625,1.3366699,483.9813,2883.047,2900.8264,88.66651,89.89799,855.20746,1262.9032,0.3515625,-3.230377,3.0,83.92029,84.91205,1.8749976,2.2499971,2.2499971,5.812,5.736,0.921875,1.0663452,0.0,0.8222656,0.8154297,43.260193,0.0,290.7379,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.7735,295.00397,589.875,649.875,-3.2093017,508.40625,0.0,520.1875,79.82713,185.73608,0.0,67.8974,319.90625,3.68042,0.3326416,75.3418,77.09808,2.7490234,67.866325,67.8974,65.75987,65.85308,0.0,0.0,0.0,0.0,0.80566406,0.904541,1.0058594,1.1889648,2.8515625,2.4609375,2.8320312,3.0078125,1.0787964,0.871048,1.0681915,1.1076355,-25.448608,24.084473,-1.184082,0
173.749,-0.19085717,4.372427,12.044238,11.972461,1.5720154,1.8317378,102.02913,71.14993,13.673423,27.377306,0.0,135.63,0.0,0.0,0.62,257.2163,304.24942,9.0,189.72362,2.0,0.0,4469.0,434.25,200.625,30.980392,-7.46875,1.3383179,485.10898,2885.048,2900.8264,88.62803,89.89799,875.7114,1262.4264,0.3515625,-3.2093017,3.0,83.810425,84.88585,1.8749976,2.6249967,2.6249967,5.84,5.756,1.0625,1.0713501,0.0,0.81933594,0.8144531,43.299866,0.0,290.3173,330.0,0.0,0.0,0.0,0.0,0.0,-0.0390625,0.296875,210.19992,99.90234,0.0,292.40866,295.00397,590.25,649.875,-3.1924415,510.40625,0.0,519.78125,79.82713,185.80322,0.0,68.30129,321.40625,3.7231445,2.520752,75.11597,79.10309,2.7270508,68.3075,68.41314,66.12649,66.37503,0.0,0.0,0.0,0.0,0.95214844,1.0888672,1.0021973,1.1962891,2.5976562,2.265625,2.8125,2.7539062,1.0723877,0.8804321,1.0604095,1.115036,-27.279663,24.468994,-3.4606934,0
