﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
507.132,11.59,9.3,0.3,-0.7,-0.4,0,973,13,4,46,14.63,14.7,18.8,19.1,12.1,2275.6,1.43,1974,30,-2.35,13.4,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,13,15.64,0,0,0.41,0,0,-0.11,0
507.222,11.59,9.3,0.3,-0.7,-0.4,0,973,13,4,46,14.64,14.7,18.8,19.1,12.1,2277.4,1.52,1978,31,-2.31,13.4,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,13,15.62,0,0,0.41,0,0,-0.11,0
507.312,11.59,9.3,0.3,-0.8,-0.4,0,973,13,4,46,14.65,14.7,18.8,19.1,12.1,2277.4,1.43,1984,31,-2.33,13.4,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,13.1,15.66,0,0,0.41,0,0,-0.1,0
507.402,11.59,9.3,0.3,-0.8,-0.4,0,972,13,4,46,14.65,14.7,18.8,19.1,12.2,2278,1.43,1984,31,-2.38,13.5,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,13.1,15.68,0,0,0.41,0,0,-0.1,0
507.492,11.59,9.3,0.3,-0.8,-0.4,0,972,13,4,46,14.65,14.7,18.8,19.1,12.2,2277.4,1.55,1988,31,-2.43,13.5,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19,1.07,13.1,15.69,0,0,0.41,0,0,-0.1,0
507.582,11.59,9.3,0.3,-0.7,-0.3,0,972,13,4,46,14.64,14.7,18.8,19.1,12.2,2276.2,1.41,1992,31,-2.47,13.5,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.9,1.07,13.1,15.72,0,0,0.4,0,0,-0.1,0
507.672,11.59,9.3,0.3,-0.7,-0.3,0,972,13,4,46,14.64,14.7,18.8,19.2,12.2,2280.3,1.46,1996,31,-2.55,13.5,21,21,21,21,21,21,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.9,1.07,13.2,15.77,0,0,0.4,0,0,-0.1,0
507.763,11.59,9.3,0.3,-0.7,-0.3,0,972,13,4,46,14.62,14.7,18.8,19.1,12.2,2280.3,1.58,2000,31,-2.65,13.5,21,21.5,21.5,21.5,21,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.9,1.07,13.1,15.78,0,0,0.4,0,0,-0.1,0
507.852,11.59,9.3,0.3,-0.7,-0.3,0,972,13,4,46,14.62,14.7,18.8,19,12.2,2279.4,1.52,2006,31,-2.71,13.5,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,13.2,15.81,0,0,0.4,0,0,-0.1,0
507.942,11.59,9.3,0.3,-0.7,-0.3,0,972,13,4,46,14.6,14.7,18.8,19,12.2,2278.5,1.55,2010,31,-2.84,13.5,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.9,1.07,13.2,15.81,0,0,0.4,0,0,-0.1,0
508.042,11.59,9.3,0.3,-0.7,-0.3,0,972,13,4,46,14.6,14.7,18.8,19,12.2,2282,1.55,2015,31,-2.97,13.6,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,13.2,15.81,0,0,0.4,0,0,-0.1,0
508.132,11.59,9.3,0.3,-0.7,-0.3,0,970,13,4,46,14.57,14.7,18.8,18.9,12.2,2280.9,1.46,2022,32,-3.11,13.6,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,13.2,15.81,0,0,0.4,0,0,-0.1,0
508.222,11.59,9.3,0.3,-0.7,-0.3,0,970,13,4,46,14.57,14.7,18.8,18.9,12.3,2283.8,1.46,2024,32,-3.28,13.6,21.5,21.5,21.5,21.5,21.5,21.5,30,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,13.2,15.81,0,0,0.4,0,0,-0.1,0
508.312,11.59,9.3,0.3,-0.7,-0.3,0,970,13,4,46,14.57,14.7,18.8,18.9,12.2,2279.4,1.49,2029,32,-3.36,13.5,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.7,1.07,13.2,15.81,0,0,0.4,0,0,-0.1,0
508.402,11.59,9.3,0.3,-0.7,-0.3,0,970,13,4,46,14.56,14.7,18.8,18.9,12.3,2281.4,1.46,2032,32,-3.51,13.6,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.7,1.07,13.2,15.81,0,0,0.4,0,0,-0.1,0
508.492,11.59,9.3,0.3,-0.7,-0.3,0,970,13,4,46,14.56,14.7,18.8,18.8,12.3,2277.1,1.46,2033,32,-3.72,13.5,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.8,1.07,13.2,15.83,0,0,0.4,0,0,-0.1,0
508.582,11.59,9.3,0.3,-0.7,-0.3,0,970,13,4,46,14.56,14.7,18,18.9,12.3,2283.5,1.49,2036,32,-3.77,13.5,21.5,21.5,21.5,21.5,21.5,21.5,29,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.7,1.07,13.3,15.89,0,0,0.4,0,0,-0.1,0
508.672,11.59,8.9,0.3,-0.7,-0.3,0,970,13,4,46,14.6,14.7,18,18.9,12.3,2280.3,1.49,2042,32,-3.71,13.6,21.5,21.5,21.5,21.5,21.5,21.5,28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.6,1.07,13,15.79,0,0,0.41,0,0,-0.1,0
508.762,11.59,8.6,0.3,-0.7,-0.3,0,970,13,4,46,14.6,14.7,18,18.4,12.2,2282.3,1.55,2050,32,-3.76,13.5,21.5,21.5,21.5,21.5,21.5,21.5,28,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,12.3,15.32,0,0,0.41,0,0,-0.1,0
508.852,11.59,6.9,0.3,-0.7,-0.3,0,970,13,4,46,14.6,14.7,16.5,16.6,11.1,2281.4,1.55,2047,32,-3.88,12.7,21,21,21,21,21.5,21,24,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,11.6,14.53,0,0,0.44,0,0,-0.09,0
508.941,11.59,5.6,0.3,-0.7,-0.3,0,968,13,4,46,14.58,14.7,15,15.3,10.3,2274.5,1.52,2045,32,-4.03,11.8,17.4,21,17.3,21,16.8,17.3,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,13.8,1.07,9.7,12.99,0,0,0.52,0,0,-0.1,0
509.031,11.59,4.6,0.3,-0.7,-0.3,0,968,13,4,46,14.6,14.7,12.8,13.1,8.6,2264.6,1.58,2044,32,-4.05,10.3,20.6,21,19.8,20.3,20.6,19.6,10,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.7,1.07,8.7,11.39,0,0,0.58,0,0,-0.1,0
509.121,11.59,3.3,0.3,-0.7,-0.3,0,968,13,4,46,14.66,14.7,12,12.3,8.1,2239.7,1.49,2042,32,-3.9,9.5,14.1,9.8,10.8,15.8,12.2,9.8,2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.7,10.7,0,0,0.58,0,0,-0.1,0
509.213,11.59,3.3,0.3,-0.8,-0.3,0,968,13,4,46,14.59,14.7,12,12.3,8.2,2248.1,1.43,2020,32,-4.19,9.5,1.5,2.1,2,1.7,1.5,2,-10,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,8.6,10.43,0,0,0.57,0,0,-0.09,0
509.302,11.59,3.3,0.3,-0.8,-0.3,0,968,13,4,46,14.47,14.7,12,12.3,8.1,2254.5,1.46,2030,32,-4.65,9.4,1.2,1.3,1.2,1.2,1.2,1.3,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.36,0,0,0.57,0,0,-0.09,0
509.391,11.59,3.3,0.3,-0.8,-0.3,0,966,13,4,46,14.4,14.7,12,12.3,8.1,2247.8,1.43,2064,32,-4.95,9.6,2.5,2.6,2.3,2.5,2.5,2.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.45,0,0,0.57,0,0,-0.08,0
509.482,11.59,3.3,0.3,-0.7,-0.3,0,966,13,4,46,14.35,14.7,12,12.3,8.1,2244.9,1.52,2040,32,-5.3,9.8,2.1,1.9,2.2,1.9,2.1,2.1,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.7,10.41,0,0,0.57,0,0,-0.08,0
509.571,11.59,3.3,0.3,-0.7,-0.3,0,964,13,4,46,14.28,14.7,12,12.3,8.1,2235.6,1.52,2051,32,-5.72,9.7,2.4,2.4,2.4,2.4,2.4,2.4,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.57,0,0,-0.08,0
509.661,11.59,3.3,0.3,-0.7,-0.3,0,964,13,4,46,14.24,14.7,12,12.3,8.1,2231.3,1.43,2054,32,-6.11,9.7,2.8,3.1,3,3.1,2.8,3,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.44,0,0,0.56,0,0,-0.08,0
509.752,11.59,3.3,0.3,-0.8,-0.3,0,963,13,4,46,14.24,14.7,12,12.3,8.1,2226,1.43,2048,32,-6.38,9.7,2.9,2.6,2.9,2.6,2.9,2.6,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.7,10.42,0,0,0.57,0,0,-0.08,0
509.842,11.59,3.3,0.3,-0.8,-0.3,0,963,13,4,46,14.25,14.7,12,12.3,8.1,2222.6,1.43,2051,32,-6.58,9.6,2.4,2.6,2.5,2.6,2.4,2.8,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.07,0
509.932,11.59,3.3,0.3,-0.8,-0.3,0,961,13,4,46,14.28,14.7,12,12.3,8.1,2223.1,1.43,2048,32,-6.8,9.7,2.5,2.6,2.5,2.7,2.5,2.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.7,10.42,0,0,0.57,0,0,-0.08,0
510.022,11.59,3.3,0.3,-0.8,-0.3,0,961,13,4,46,14.32,14.7,12,12.3,8.1,2217.3,1.49,2048,32,-6.93,9.6,2.7,2.5,2.3,2.7,2.3,2.6,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.7,10.42,0,0,0.56,0,0,-0.07,0
510.112,11.59,3.3,0.3,-0.8,-0.3,0,961,13,4,46,14.33,14.7,12,12.3,8.1,2215,1.43,2049,32,-7.16,9.7,2.2,2.6,2.5,2.1,2.6,2.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.07,0
510.202,11.59,3.3,0.3,-0.8,-0.3,0,961,13,4,46,14.35,14.7,12,12.3,8.1,2212.7,1.46,2046,32,-7.3,9.6,2.3,2.3,2.4,2.3,2.5,2.3,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.07,0
510.292,11.59,3.3,0.3,-0.8,-0.3,0,961,13,4,46,14.37,14.7,12,12.3,8.1,2210.1,1.46,2052,32,-7.54,9.7,2.2,2.1,2.1,2.3,2.2,2.1,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.07,0
510.383,11.59,3.3,0.3,-0.8,-0.3,0,959,13,4,46,14.37,14.7,12,12.3,8.1,2207.8,1.43,2047,32,-7.71,9.7,2.3,2.3,2.2,2.3,2.3,2.3,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.07,0
510.471,11.59,3.3,0.2,-0.8,-0.3,0,959,13,4,46,14.37,14.7,12,12.3,8.1,2207.5,1.52,2048,32,-7.95,9.7,2.4,2.3,2.3,2.3,2.3,2.3,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.06,0
510.562,11.59,3.3,0.2,-0.8,-0.3,0,957,13,4,46,14.37,14.7,12,12.3,8.1,2199.1,1.58,2046,32,-8.12,9.8,2.3,2.3,2.4,2.3,2.3,2.4,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.06,0
510.652,11.59,3.3,0.2,-0.8,-0.3,0,957,13,4,46,14.38,14.7,12,12.3,8.1,2199.4,1.49,2046,32,-8.32,9.8,2.2,2.4,2.3,2.2,2.4,2.4,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.06,0
510.742,11.59,3.3,0.2,-0.8,-0.3,0,957,13,4,46,14.39,14.7,12,12.3,8.1,2196.7,1.52,2052,32,-8.49,9.8,2.3,2.5,2.3,2.5,2.3,1.9,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.06,0
510.832,11.59,3.3,0.2,-0.8,-0.2,0,957,13,4,46,14.41,14.7,12,12.3,8.1,2198.5,1.49,2050,32,-8.62,9.8,2.3,2.7,2.4,2.7,2.5,2.5,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.06,0
510.921,11.59,3.3,0.2,-0.7,-0.2,0,957,13,4,46,14.41,14.7,12,12.3,8.1,2199.1,1.52,2049,32,-8.86,9.9,2.3,2.7,2.3,2.5,2.3,2.6,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.05,0
511.011,11.59,3.3,0.2,-0.7,-0.2,0,955,13,4,46,14.43,14.7,12,12.3,8.1,2196.7,1.49,2048,32,-8.98,9.9,2.3,2.2,2.2,2.2,2.3,2.2,-12,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.05,0
511.102,11.59,3.6,0.2,-0.7,-0.2,0,955,13,4,46,14.47,14.7,12,12.3,8.1,2199.6,1.58,2050,32,-9.06,9.9,4.3,4.4,4.8,4.4,4.6,4.8,-10,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.05,0
511.192,11.59,4,0.2,-0.7,-0.2,0,955,13,4,46,14.48,14.7,12,12.3,8.1,2193.8,1.49,2042,32,-9.2,10,6.3,5.7,4.8,6.3,4.9,4.6,-10,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.56,0,0,-0.05,0
511.281,11.59,4,0.2,-0.7,-0.2,0,955,13,4,46,14.5,14.7,12,12.3,8.1,2193,1.55,2058,32,-9.3,9.9,6.7,6.7,6.8,6.7,7.3,6.8,-8,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.43,0,0,0.56,0,0,-0.05,0
511.372,11.59,4,0.2,-0.7,-0.2,0,955,13,4,46,14.53,14.7,12,12.3,8.1,2192.4,1.49,2050,32,-9.4,9.9,7.1,6.9,6.7,7.1,6.7,6.7,-8,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.7,10.43,0,0,0.56,0,0,-0.05,0
511.462,11.59,4,0.2,-0.7,-0.2,0,955,13,4,46,14.55,14.7,12,12.3,8.1,2190.9,1.55,2040,32,-9.44,9.9,6.6,7.2,6.7,6.7,6.4,6.7,-8,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.3,1.07,8.7,10.4,0,0,0.56,0,0,-0.05,0
511.552,11.59,4,0.2,-0.7,-0.2,0,954,13,4,46,14.55,14.7,12,12.3,8.1,2190.4,1.52,2048,32,-9.59,9.9,6.7,6.7,6.4,6.7,6.7,6.2,-8,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.41,0,0,0.56,0,0,-0.05,0
511.652,11.59,4,0.2,-0.7,-0.2,0,954,13,4,46,14.58,14.7,12,12.3,8.1,2190.7,1.52,2054,32,-9.63,9.9,6.7,6.7,6.9,6.7,7.1,6.7,-8,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.43,0,0,0.56,0,0,-0.05,0
511.742,11.59,4.3,0.2,-0.7,-0.2,0,954,13,4,46,14.59,14.7,12,12.3,8.1,2189.5,1.55,2048,32,-9.75,9.9,8.6,6.9,8.4,8.1,8.4,6.6,-8,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.42,0,0,0.57,0,0,-0.05,0
511.832,11.59,4.3,0.2,-0.7,-0.2,0,954,13,4,46,14.59,14.7,12,12.3,8.1,2187.8,1.49,2054,32,-9.88,9.9,9.3,9.6,9.2,9.6,9.3,9.2,-6,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.44,0,0,0.57,0,0,-0.05,0
511.922,11.59,4.3,0.2,-0.7,-0.2,0,954,13,4,46,14.6,14.7,12,12.3,8.1,2192.1,1.49,2058,32,-10.03,9.9,9.6,9.7,9.4,9.7,9.5,9.4,-6,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.45,0,0,0.57,0,0,-0.05,0
512.019,11.59,4.6,0.2,-0.7,-0.2,0,952,13,4,46,14.6,14.7,12,12.3,8.1,2190.1,1.46,2056,32,-10.08,9.9,11.7,11.8,11.5,11.7,11.3,11.8,-4,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.46,0,0,0.57,0,0,-0.05,0
512.112,11.59,4.6,0.2,-0.7,-0.2,0,952,13,4,46,14.61,14.7,12,12.3,8.1,2192.7,1.55,2057,32,-10.16,9.9,11.9,11.9,11.6,11.9,11.6,11.9,-4,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.46,0,0,0.57,0,0,-0.05,0
512.201,11.59,5,0.2,-0.7,-0.2,0,952,13,4,46,14.61,14.7,12,12.3,8.1,2189.2,1.46,2059,32,-10.26,9.9,14.7,14.6,14,14.6,14.7,14.2,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.47,0,0,0.57,0,0,-0.05,0
512.291,11.59,5,0.2,-0.7,-0.2,0,952,13,4,46,14.64,14.7,12,12.3,8.1,2191.8,1.55,2062,32,-10.37,9.9,14.8,14.9,14.7,14.9,14.7,14.8,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.8,10.49,0,0,0.57,0,0,-0.05,0
512.381,11.59,5,0.2,-0.7,-0.2,0,952,13,4,46,14.64,14.7,12,12.3,8.1,2189.2,1.43,2066,32,-10.45,9.9,15.1,14.8,14.7,14.8,14.7,14.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.49,0,0,0.57,0,0,-0.05,0
512.472,11.59,5,0.2,-0.7,-0.2,0,952,13,4,46,14.64,14.7,12,12.3,8.1,2186,1.49,2057,32,-10.55,10,14.7,14.7,14.7,14.7,14.7,14.7,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.49,0,0,0.58,0,0,-0.05,0
512.562,11.59,5,0.2,-0.7,-0.2,0,952,13,4,46,14.64,14.7,12,12.3,8.1,2189.8,1.38,2060,32,-10.64,9.9,14.7,14.9,14.7,14.7,14.7,14.7,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.48,0,0,0.58,0,0,-0.05,0
512.652,11.59,5,0.2,-0.7,-0.2,0,952,13,4,46,14.65,14.7,12,12.3,8.1,2186.6,1.58,2060,32,-10.69,9.7,14.9,14.8,14.7,14.9,14.8,14.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.7,10.48,0,0,0.58,0,0,-0.05,0
512.742,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.66,14.7,12,12.3,8.1,2186.9,1.52,2061,32,-10.71,9.8,15.1,14.9,15.1,15,15.4,15.1,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.7,10.48,0,0,0.58,0,0,-0.05,0
512.832,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.65,14.7,12,12.3,8.1,2190.1,1.61,2061,32,-10.86,9.8,15.4,15.4,15.1,15.4,15.1,15.4,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.49,0,0,0.58,0,0,-0.05,0
512.922,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.64,14.7,12,12.3,8.1,2191.5,1.49,2067,32,-10.98,9.8,15.2,15.5,14.8,15.3,14.8,15.5,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.5,0,0,0.58,0,0,-0.05,0
513.012,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.64,14.7,12,12.3,8.1,2194.7,1.52,2068,32,-11.08,9.8,15.2,15.2,15.4,15.2,15.2,15.6,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.52,0,0,0.58,0,0,-0.05,0
513.101,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.64,14.7,12,12.3,8.1,2195,1.46,2072,32,-11.18,9.7,15.2,15,15.2,15.2,15,15,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.53,0,0,0.58,0,0,-0.05,0
513.191,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.64,14.7,12,12.3,8.1,2194.7,1.55,2071,32,-11.26,9.7,15.2,15.1,15.2,15.2,15.2,15.1,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.52,0,0,0.58,0,0,-0.05,0
513.281,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.66,14.7,12,12.3,8.1,2193.6,1.49,2070,32,-11.26,9.7,15.1,15.1,15,15.1,15.1,15,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.52,0,0,0.58,0,0,-0.05,0
513.372,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.67,14.7,12,12.3,8.1,2191.5,1.52,2070,32,-11.27,9.7,15.1,15.1,15.1,15,15.1,15,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.52,0,0,0.59,0,0,-0.05,0
513.462,11.59,5,0.2,-0.7,-0.2,0,950,13,4,46,14.71,14.7,12,12.3,8.1,2189.5,1.55,2070,32,-11.26,9.7,15.2,15.1,15.1,15.1,15.2,15.2,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.52,0,0,0.59,0,0,-0.05,0
513.552,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,14.74,14.7,12,12.3,8.1,2190.4,1.52,2064,32,-11.23,9.7,15.2,15.4,14.9,15.4,14.9,14.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.2,1.07,8.7,10.5,0,0,0.59,0,0,-0.05,0
513.652,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,14.79,14.7,12,12.3,8.1,2189.8,1.52,2064,32,-11.11,9.7,14.8,15.4,14.9,15.4,14.8,14.9,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.51,0,0,0.59,0,0,-0.05,0
513.742,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,14.84,14.7,12,12.3,8.1,2192.7,1.43,2067,32,-11.01,9.6,15.4,15.4,15.4,15.4,15.4,15.4,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.51,0,0,0.59,0,0,-0.05,0
513.832,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,14.89,14.7,12,12.3,8.1,2190.4,1.46,2078,32,-10.81,9.6,15.6,15.4,15.6,15.6,15.6,15.5,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12,1.07,8.8,10.55,0,0,0.58,0,0,-0.05,0
513.921,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,14.93,14.7,12,12.3,8.1,2193,1.52,2082,32,-10.63,9.6,16,16,16.1,16,16,16,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.57,0,0,0.58,0,0,-0.05,0
514.011,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,14.98,14.7,12,12.3,8.1,2193.6,1.49,2080,32,-10.37,9.7,15.8,15.8,15.8,15.8,15.8,15.8,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.58,0,0,0.58,0,0,-0.05,0
514.101,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,15.01,14.7,12,12.3,8.1,2193,1.41,2072,32,-10.15,9.7,15.6,15.4,15.6,15.6,15.8,15.8,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.55,0,0,0.58,0,0,-0.05,0
514.191,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,15.04,14.7,12,12.3,8.1,2189.2,1.64,2074,32,-9.97,9.7,15.6,15.3,15.2,15.4,15.3,15.2,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.55,0,0,0.58,0,0,-0.05,0
514.281,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,15.06,14.7,12,12.3,8.1,2191.8,1.55,2074,32,-9.69,9.7,15.2,15,15,15.2,15,15.1,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.55,0,0,0.57,0,0,-0.05,0
514.372,11.59,5,0.2,-0.7,-0.2,0,948,13,4,46,15.08,14.7,12,12.3,8.1,2191.2,1.46,2078,32,-9.47,9.7,15.2,15.5,15.3,15.3,15.3,15.5,-2,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.1,1.07,8.8,10.55,0,0,0.57,0,0,-0.05,0
