﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2556.143,11.85,8.6,0.6,-0.8,-0.6,0,910,54,4,86,14.19,14.76,15.8,16.2,12.4,2317.1,0.7,2356,37,-0.05,12.7,22,22.5,22,22,22,22,22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15.3,1.05,12.1,15.79,0,0,0.39,0,0,-0.19,0
2556.233,11.85,7.6,0.6,-0.8,-0.6,0,910,54,4,86,14.17,14.75,15,15.4,11.7,2308.4,0.73,2357,37,-0.49,11.8,20.6,21.5,21.4,18.9,21.4,21.5,17,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.6,1.05,11.6,14.95,0,0,0.39,0,0,-0.19,0
2556.323,11.85,5,0.6,-0.7,-0.6,0,910,54,4,86,14.34,14.74,13.5,13.6,10.5,2303.5,0.76,2354,37,-0.09,11,16.5,17.4,16.6,16.5,17.1,17.4,12,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.9,1.05,10.1,13.38,0,0,0.46,0,0,-0.18,0
2556.413,11.85,0,0.6,-0.8,-0.6,0,910,54,4,86,14.52,14.73,12.8,12.3,9.7,2289,0.73,2352,37,0.28,10.1,17.2,12.6,15.2,12.6,16.3,14.4,4,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,10,12.46,0,0,0.47,0,0,-0.18,0
2556.503,11.85,0,0.6,-0.8,-0.6,0,910,54,4,86,14.62,14.73,12,12.3,9.4,2271.6,0.64,2338,37,0.54,9.9,1.8,5,-1.4,3.3,0.2,-1.4,-6,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,10,12.13,0,0,0.47,0,0,-0.18,0
2556.593,11.85,0,0.5,-0.8,-0.6,0,910,54,4,86,14.48,14.72,12,12.3,9.3,2270.1,0.67,2296,37,0.03,10,-7.7,-7,-8.4,-7,-8.4,-7,-18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,9.9,11.99,0,0,0.48,0,0,-0.17,0
2556.685,11.85,0,0.5,-0.8,-0.5,0,910,54,4,86,14.29,14.72,12,12.3,9.3,2267.5,0.64,2354,37,-0.74,10,-14.5,-14,-12.6,-14.5,-11.9,-13.3,-23,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.9,11.91,0,0,0.49,0,0,-0.16,0
2556.789,11.85,0,0.5,-0.8,-0.5,0,910,54,4,86,14.25,14.71,12,12.3,9.3,2253.9,0.61,2320,37,-1.06,10.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.9,11.88,0,0,0.49,0,0,-0.16,0
2556.883,11.85,0,0.5,-0.8,-0.5,0,910,54,4,86,14.22,14.71,12,12.3,9.3,2247.5,0.61,2329,36,-1.41,10.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.8,11.84,0,0,0.49,0,0,-0.16,0
2556.973,11.85,0,0.5,-0.8,-0.5,0,910,54,4,86,14.2,14.71,12,12.3,9.3,2243.2,0.59,2306,36,-1.77,10.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.8,11.83,0,0,0.49,0,0,-0.16,0
2557.063,11.85,0,0.5,-0.8,-0.5,0,910,54,4,86,14.26,14.71,12,12.3,9.3,2238.2,0.73,2331,37,-1.88,10.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.9,11.82,0,0,0.49,0,0,-0.16,0
2557.153,11.85,0,0.5,-0.8,-0.5,0,910,54,4,86,14.34,14.7,12,12.3,9.2,2229.8,0.64,2320,36,-1.82,10,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.8,11.82,0,0,0.49,0,0,-0.16,0
2557.243,11.85,0,0.5,-0.8,-0.5,0,910,54,4,88,14.36,14.7,12,12.3,9.2,2223.1,0.73,2318,36,-1.97,10.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.8,11.81,0,0,0.49,0,0,-0.16,0
2557.333,11.85,0,0.5,-0.8,-0.5,0,910,54,4,88,14.39,14.7,12,12.3,9.2,2218.8,0.64,2302,36,-2.12,10,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,9.8,11.8,0,0,0.49,0,0,-0.15,0
2557.423,11.85,0,0.5,-0.8,-0.5,0,910,54,4,88,14.38,14.7,12,12.3,9.2,2216.8,0.7,2300,36,-2.32,10,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,9.8,11.77,0,0,0.49,0,0,-0.16,0
2557.513,11.85,0,0.5,-0.8,-0.5,0,910,54,4,88,14.47,14.7,12,12.3,9.1,2212.1,0.7,2292,36,-2.22,9.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,9.7,11.74,0,0,0.49,0,0,-0.15,0
2557.603,11.85,0,0.5,-0.8,-0.5,0,910,54,4,88,14.52,14.7,12,12.3,9.1,2210.4,0.79,2296,36,0.01,9.9,-14.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,9.7,11.71,0,0,0.49,0,0,-0.15,0
2557.693,11.85,0,0.5,-0.8,-0.5,0,910,54,4,88,14.6,14.7,12,12.3,9.2,2216.5,0.67,2286,36,0.01,10,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,9.7,11.69,0,0,0.49,0,0,-0.15,0
2557.784,11.85,0,0.5,-0.8,-0.5,0,910,54,4,88,14.8,14.7,12,12.3,9.2,2221.1,0.76,2287,36,0.01,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,9.7,11.67,0,0,0.49,0,0,-0.15,0
2557.873,11.85,0,0.5,-0.7,-0.5,0,910,54,4,88,17.66,17.67,12,12.3,9.1,2225.2,0.73,2284,35,0.01,10.1,-13,-12.5,-12.5,-13,-12.5,-12.5,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,9.7,11.66,0,0,0.51,0,0,-0.14,0
2557.963,11.85,0,0.5,-0.7,-0.5,0,910,54,4,88,23.55,22.28,12,12.3,9.1,2227.8,0.79,2278,35,0.01,10.1,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,9.7,11.64,0,0,0.52,0,0,-0.14,0
2558.067,11.85,0,0.5,-0.7,-0.5,0,910,54,4,88,32.67,28.64,12,12.3,9,2231.6,0.73,2275,35,0.01,10.1,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,9.7,11.62,0,0,0.56,0,0,-0.14,0
2558.163,11.85,0,0.5,-0.7,-0.5,0,910,54,4,88,43.38,36.49,12,12.3,9.1,2233.9,0.7,2266,35,0.01,10.1,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,9.6,11.59,0,0,0.59,0,0,-0.14,0
2558.253,11.85,0,0.5,-0.7,-0.4,0,910,54,3,88,58.57,44.96,12,12.3,9,2237.4,0.73,2259,35,0.01,10,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,9.6,11.56,0,0,0.61,0,0,-0.13,0
2558.343,11.85,0,0.5,-0.8,-0.4,0,910,54,3,88,69.53,54.83,12,12.3,9,2240.5,0.79,2262,35,0.01,10,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,9.6,11.54,0,0,0.63,0,0,-0.14,0
2558.433,11.85,0,0.4,-0.8,-0.4,0,910,54,3,88,79.75,66.16,12,12.3,9,2242.3,0.82,2253,35,0.01,10,-13,-13,-13,-13,-13,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,9.6,11.52,0,0,0.65,0,0,-0.13,0
2558.523,11.85,0,0.5,-0.8,-0.4,0,910,54,3,88,96.18,78.71,12,12.3,8.9,2240.8,0.7,2239,35,0.01,9.9,-12.7,-12.9,-13,-12.8,-12.7,-13,-36,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,9.6,11.47,0,8,0.66,0,0,-0.13,0
2558.613,11.85,0,0.5,-0.8,-0.4,0,910,54,3,88,94.52,92.34,14.2,16.9,10.6,2177.6,0.7,2299,35,0.01,10.8,14.4,25.5,28,25.5,27.5,27.5,0,100,1,0,0,0.1,0,0,0,0,0,0,41,41,30.1,1.02,25.8,19.25,0,8,0.26,0,0,-0.14,0
2558.713,11.85,0,0.3,-1.6,-0.4,0,910,54,3,88,74.89,87.01,42,40.7,33.2,2337.7,0.59,2490,35,0.01,23.8,25.5,13.7,23,13.7,24,12.5,90,100,1,0,0,0.1,0,0,0,0,0,0,41,41,35.8,1.02,29.5,34.56,0,8,0.27,0,0,-0.1,0
2558.813,11.85,0,0.6,-0.5,-0.3,0,910,54,3,88,17.18,28.11,15.8,12.9,14.1,2609.8,0.55,2782,35,0.01,18,-2.1,-1.5,5,1.8,-2.1,0.2,66,100,1,0,0,0.1,0,0,0,0,0,0,41,41,11.9,1.02,12,21.16,0,8,0.56,-0.02,0,-0.18,0
2558.913,11.85,0,0.7,-0.3,-0.6,0,910,54,3,88,14.93,20.73,12,12.4,11.4,2445.6,0.59,2800,35,0.01,12.1,-4.7,-3.5,-5.3,-4.1,-4.7,-5.3,-14,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,12,16.25,0,0,0.52,0,0,-0.21,0
2559.013,11.85,0,0.6,-0.5,-0.6,0,914,54,3,88,14.22,17.68,12,12.4,11.1,2336.6,0.61,2778,35,0.01,11.3,-9.5,-11.3,-10.7,-11.3,-10.1,-10.7,-20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,11.9,14.81,0,0,0.46,0,0,-0.21,0
2559.113,11.85,0,0.6,-0.7,-0.6,0,914,54,3,88,14.14,16.06,12,12.4,10.9,2342.1,0.67,2764,35,0.01,11.1,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,11.9,14.37,0,0,0.41,0,0,-0.2,0
2559.213,11.85,0,0.6,-0.7,-0.6,0,914,54,3,88,14,15.12,12,12.4,10.8,2328.2,0.73,2757,35,0.01,11,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.8,14.21,0,0,0.39,0,0,-0.19,0
2559.302,11.85,0,0.6,-0.7,-0.6,0,914,55,3,88,13.9,14.58,12,12.4,10.8,2314.2,0.67,2756,35,0.01,11.2,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.8,14.15,0,0,0.39,0,0,-0.19,0
2559.392,11.85,0,0.6,-0.7,-0.6,0,916,55,3,88,13.77,14.22,12,12.4,10.8,2311,0.7,2749,35,0.01,11.2,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.8,14.11,0,0,0.39,0,0,-0.19,0
2559.482,11.85,0,0.6,-0.7,-0.6,0,916,55,3,88,13.71,13.98,12,12.4,10.8,2302,0.76,2741,35,0.01,11.3,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.8,14.09,0,0,0.38,0,0,-0.19,0
2559.572,11.85,0,0.6,-0.7,-0.6,0,916,55,3,88,13.49,13.81,12,12.4,10.8,2290.4,0.67,2738,35,-1.65,11.2,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.8,14.07,0,0,0.38,0,0,-0.19,0
2559.663,11.85,0,0.6,-0.7,-0.6,0,916,55,3,88,13.38,13.7,12,12.4,10.8,2287.8,0.7,2731,35,-1.79,11.1,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.7,14.04,0,0,0.38,0,0,-0.19,0
2559.753,11.85,0,0.6,-0.7,-0.6,0,916,55,3,88,13.37,13.62,12,12.4,10.8,2274.8,0.67,2725,35,-1.84,11.1,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.7,14.01,0,0,0.38,0,0,-0.19,0
2559.843,11.85,0,0.6,-0.7,-0.6,0,916,55,3,88,13.36,13.56,12,12.4,10.7,2268.1,0.73,2724,35,-1.89,11,-15,-15,-15,-15,-15,-15,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.6,13.98,0,0,0.38,0,0,-0.19,0
2559.934,11.85,0,0.6,-0.7,-0.6,0,916,55,3,88,13.31,13.53,12,12.4,10.6,2280.6,0.73,2730,35,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.6,13.99,0,0,0.38,0,0,-0.19,0
2560.023,11.85,0,0.6,-0.7,-0.6,0,918,55,3,88,13.35,13.5,12,12.4,10.7,2291,0.76,2726,34,0.01,11,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.6,13.98,0,0,0.38,0,0,-0.18,0
2560.113,11.85,0,0.6,-0.7,-0.6,0,918,55,3,88,13.81,14.67,12,12.4,10.7,2293.6,0.73,2730,34,0.01,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,11.7,13.99,0,0,0.38,0,0,-0.18,0
2560.203,11.85,0,0.6,-0.7,-0.6,0,918,55,3,88,18.88,20.01,12,12.4,10.8,2297.4,0.73,2724,34,0.01,11.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,11.6,13.97,0,0,0.4,0,0,-0.17,0
2560.293,11.85,0,0.6,-0.7,-0.6,0,918,55,3,88,26.1,26.99,12,12.4,10.8,2301.8,0.73,2722,34,0.01,11.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.6,13.97,0,0,0.43,0,0,-0.18,0
2560.384,11.85,0,0.6,-0.7,-0.6,0,918,55,3,88,33.88,35.97,12,12.4,10.9,2304.4,0.73,2712,34,0.01,11.1,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.6,13.93,0,0,0.46,0,0,-0.18,0
2560.473,11.85,0,0.6,-0.8,-0.6,0,919,55,3,88,44.9,47.15,12,12.4,10.8,2306.7,0.59,2703,34,0.01,11,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.5,13.88,0,0,0.48,0,0,-0.18,0
2560.567,11.85,0,0.6,-0.8,-0.6,0,919,55,3,88,57.95,60.63,12,12.4,10.7,2309.9,0.61,2700,34,0.01,11,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.5,13.86,0,0,0.5,0,0,-0.18,0
2560.663,11.85,0,0.6,-0.8,-0.6,0,919,55,3,88,70.83,78.19,12,12.4,10.7,2312.2,0.73,2683,34,0.01,11,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.4,13.78,0,0,0.53,0,0,-0.18,0
2560.758,11.85,0,0.6,-0.8,-0.6,0,919,55,3,88,83.28,95.57,12,12.4,10.6,2315.1,0.73,2666,34,0.01,10.9,-9,-9,-9.5,-9,-9.5,-9,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.4,13.7,0,0,0.54,0,0,-0.18,0
2560.853,11.85,0,0.6,-0.8,-0.6,0,919,55,3,88,90.27,116.01,12,12.4,10.6,2317.4,0.76,2658,34,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.3,13.64,0,0,0.55,0,0,-0.18,0
2560.943,11.85,0,0.6,-0.8,-0.6,0,919,55,3,88,104.17,134.1,12,12.4,10.6,2320,0.73,2658,34,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.3,13.63,0,0,0.56,0,0,-0.18,0
2561.034,11.85,0,0.5,-0.8,-0.6,0,921,55,3,88,116.46,151.66,12,12.4,10.6,2322.9,0.73,2658,34,0.01,10.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.3,13.62,0,0,0.56,0,0,-0.17,0
2561.123,11.85,0,0.6,-0.8,-0.6,0,921,55,3,88,123.64,167.72,12,12.4,10.6,2324.1,0.67,2660,34,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.4,13.63,0,0,0.57,0,0,-0.18,0
2561.213,11.85,0,0.6,-0.8,-0.6,0,921,55,3,88,130.89,181.9,12,12.4,10.6,2326.7,0.7,2662,34,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.3,13.64,0,0,0.57,0,0,-0.18,0
2561.303,11.85,0,0.6,-0.8,-0.6,0,921,55,3,88,138.42,193.6,12,12.4,10.7,2328.2,0.88,2643,33,0.01,10.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,11.2,13.58,0,0,0.58,0,0,-0.18,0
2561.393,11.85,0,0.6,-0.8,-0.6,0,921,55,3,88,152.05,203.41,12,12.4,10.6,2331.9,0.73,2622,33,0.01,10.9,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,11.2,13.49,0,0,0.58,0,0,-0.18,0
2561.484,11.85,0,0.6,-0.8,-0.6,0,921,55,3,88,161.42,210.53,12,12.4,10.5,2332.8,0.73,2620,33,0.01,10.8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.2,13.45,0,0,0.58,0,0,-0.17,0
2561.573,11.85,0,0.6,-0.8,-0.6,0,921,55,3,88,177.09,216.58,12,12.4,10.5,2335.4,0.79,2628,33,0.01,10.8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.2,13.45,0,0,0.58,0,0,-0.18,0
2561.663,11.85,0,0.6,-0.8,-0.5,0,923,55,3,88,181.9,221.36,12,12.4,10.5,2336.9,0.82,2614,33,0.01,10.8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,11.1,13.41,0,0,0.59,0,0,-0.17,0
2561.754,11.85,0,0.6,-0.8,-0.6,0,923,55,3,88,194.86,224.67,12,12.4,10.3,2339.2,0.7,2598,33,0.01,10.8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.1,13.35,0,0,0.59,0,0,-0.17,0
2561.843,11.85,0,0.6,-0.8,-0.5,0,923,55,3,88,212.01,227.21,12,12.4,10.4,2340.6,0.88,2602,33,0.01,10.7,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,11.1,13.33,0,0,0.59,0,0,-0.17,0
2561.936,11.85,0,0.6,-0.8,-0.5,0,923,55,3,88,218.16,228.94,12,12.4,10.3,2341.8,0.79,2598,33,0.01,10.8,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11.1,13.32,0,0,0.59,0,0,-0.17,0
2562.034,11.85,0,0.6,-0.8,-0.5,0,923,55,3,88,231.58,230.69,12,12.4,10.4,2343.8,0.73,2590,32,0.01,10.7,-10,-10,-10,-10,-10,-10,-37,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11,13.28,0,0,0.59,0,0,-0.17,0
2562.124,11.85,0,0.5,-0.8,-0.5,0,923,55,3,88,234.28,231.58,12,12.4,10.4,2345,0.76,2581,32,0.01,10.7,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,11,13.24,0,0,0.6,0,0,-0.17,0
2562.213,11.85,0,0.5,-0.8,-0.5,0,925,55,3,88,234.28,232.47,12,12.4,10.3,2346.1,0.7,2572,32,0.01,10.7,-10,-10,-10,-10,-10,-10,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,11,13.18,0,0,0.6,0,0,-0.17,0
2562.304,11.85,0,0.5,-0.8,-0.5,0,925,55,3,88,234.28,233.37,12,12.4,10.3,2348.5,0.76,2554,32,0.01,10.7,-10.5,-10,-10,-10,-10.5,-10,-37,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.9,13.12,0,0,0.6,0,0,-0.17,0
2562.393,11.85,0,0.6,-0.7,-0.5,0,925,55,3,88,234.28,234.28,12,12.4,10.3,2349.9,0.82,2544,32,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.9,13.06,0,0,0.6,0,0,-0.16,0
2562.485,11.85,0,0.6,-0.8,-0.5,0,925,55,3,88,234.28,234.28,12,12.4,10.2,2351.1,0.67,2544,32,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.9,13.05,0,0,0.6,0,0,-0.16,0
2562.573,11.85,0.7,0.6,-0.8,-0.5,0,925,55,3,88,234.28,234.28,12,12.4,10.2,2353.7,0.82,2540,32,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.5,1.02,10.8,13.02,0,0,0.61,0,0,-0.16,0
2562.664,11.85,1.3,0.5,-0.8,-0.5,0,925,55,3,88,234.28,234.28,12,12.4,10.2,2299.4,0.73,2538,32,0.01,10.6,-10.5,-10.2,-10.4,-10.2,-10.4,-10.3,-28,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.4,1.02,10.8,12.99,0,0,0.61,0,0,-0.17,0
2562.764,11.85,1.3,0.6,-0.8,-0.5,0,925,55,3,88,193.6,235.2,12,12.4,10.1,2176.7,0.73,2537,32,0.01,10.6,-7.8,-8.1,-8.4,-7.8,-8.7,-8.1,-24,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.9,12.99,0,0,0.6,0,0,-0.17,0
2562.863,11.85,1.6,0.5,-0.8,-0.5,0,927,55,3,88,62.98,91.37,12,12.4,10.1,2170.1,0.73,2544,32,0.01,10.6,-5,-5,-5,-5,-5,-5,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.9,13.01,0,0,0.59,0,0,-0.16,0
2562.953,11.85,1.6,0.5,-0.7,-0.5,0,927,55,3,88,31.18,44.63,12,12.4,10,2183.4,0.73,2524,32,0.01,10.5,-5,-5,-5,-5,-5,-5,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.8,12.97,0,0,0.59,0,0,-0.16,0
2563.043,11.85,2.3,0.5,-0.7,-0.5,0,927,55,3,88,20.43,28.9,12,12.4,10,2194.1,0.76,2518,32,0.01,10.5,-5,-5,-5,-5,-5,-5,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.8,12.92,0,0,0.54,0,0,-0.16,0
2563.134,11.85,2.3,0.5,-0.8,-0.5,0,927,55,3,88,17.08,22.68,12,12.4,9.9,2199.4,0.79,2511,32,0.01,10.5,-5,-4.6,-4.7,-5,-4.9,-4.6,-16,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.3,1.02,10.8,12.88,0,0,0.51,0,0,-0.16,0
2563.223,11.85,2.3,0.5,-0.7,-0.5,0,927,55,3,88,15.6,19.47,12,12.4,9.9,2204.9,0.76,2519,32,0.01,10.5,-3.3,-2.9,-3,-3.4,-3.2,-2.9,-14,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,12.9,0,0,0.48,0,0,-0.15,0
2563.313,11.85,2.3,0.5,-0.7,-0.5,0,927,55,3,88,14.88,17.57,12,12.4,9.9,2206.6,0.67,2519,32,0.01,10.6,-1.6,-1.9,-1.3,-1.8,-1.5,-1.3,-13,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,12.91,0,0,0.46,0,0,-0.15,0
2563.403,11.85,2.3,0.5,-0.8,-0.5,0,928,55,3,88,14.66,16.35,12,12.4,9.9,2204,0.7,2524,32,0.01,10.6,0.1,-0.2,0.2,-0.1,0.2,-0.3,-12,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.2,1.02,10.8,12.92,0,0,0.44,0,0,-0.14,0
2563.493,11.85,2.3,0.5,-0.8,-0.4,0,928,55,3,88,14.21,15.53,12,12.4,9.9,2204,0.82,2528,32,-3.83,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-11,100,1,0,0,0.1,0,0,0,0,0,0,41,41,12.1,1.02,10.8,12.93,0,0,0.43,0,0,-0.14,0
