﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
1117.500,11.52,0,0.2,-0.7,-0.2,0,1038,12,2,57,13.12,17.16,10.5,11,4.1,1953.7,1.67,1150,10,0.01,5.6,-12.8,-12.9,-12.6,-12.8,-13,-13,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.2,1.07,4.3,5.33,0,0,1.09,0,0,-0.03,0
1117.609,11.52,0,0.2,-0.7,-0.2,0,1038,12,2,57,12.95,16.76,10.5,11,3.9,1927.6,1.64,1092,9,0.01,5.3,-13.4,-13.2,-13.5,-13.4,-13.5,-13.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.2,1.07,4.1,5.07,0,0,1.16,0,0,-0.03,0
1117.699,11.52,0,0.2,-0.7,-0.2,0,1038,12,2,57,12.76,16.46,10.5,11,3.8,1905.8,1.73,1062,9,0.01,4.9,-12.7,-9.8,-10.5,-9.8,-11.6,-10.3,-22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.9,1.07,4,4.91,0,0,1.19,0,0,-0.03,0
1117.788,11.52,5.3,0.2,-0.8,-0.2,0,1036,12,2,57,12.62,16.19,10.5,11,3.7,1891,1.7,1060,9,0.01,4.8,-9.6,-8.3,-10.3,-9.7,-10.3,-8.3,-20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,10.9,1.07,4,4.86,0,0,1.21,0,0,-0.03,0
1117.879,11.52,6.6,0.1,-0.8,-0.2,0,1036,12,2,57,12.53,15.95,10.5,11,3.7,1866.9,1.7,1062,9,0.01,4.8,3.2,-4.8,5.1,-0.9,5.1,-8.3,-15,100,1,0,0,0.1,0,0,0,0,0,0,43,43,11.4,1.07,4.5,4.97,0,0,1.09,0,0,-0.03,0
1117.978,11.52,9.6,0.1,-0.8,-0.2,0,1036,12,2,57,12.4,15.72,13.5,14.2,4.6,1848.9,1.76,1052,9,0.01,5.2,20.5,21,18.5,21,18.5,21,-4,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.6,1.07,6.2,6.25,0,0,0.82,0,0,-0.02,0
1118.069,11.52,11.3,0.1,-0.9,-0.1,0,1036,12,2,57,12.33,15.51,17.2,18.6,6.2,1818.5,1.7,1052,9,0.01,7.3,14.5,15,17.5,14.5,18.5,16,9,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,20,1.07,7.8,7.91,0,0,0.66,0,0,-0.02,0
1118.159,11.52,11.9,0.1,-0.9,-0.1,0,1035,12,2,57,12.24,15.26,21.8,22.6,7.5,1796.4,1.67,1057,9,0.01,9.3,14,13,13.5,13,14,13.5,21,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,22.9,1.07,8.6,9.41,0,0,0.61,0,0,-0.02,0
1118.248,11.52,13.9,0.1,-0.8,-0.1,0,1035,12,2,57,12.21,15.01,23.2,23.9,8,1782.8,1.73,1066,9,0.01,10.1,12.5,12.5,12.5,13,12.5,12.5,34,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,24.5,1.07,9.4,10.37,0,0,0.57,0,0,-0.02,0
1118.339,11.52,15.9,0.1,-0.8,-0.1,0,1035,12,2,57,12.31,14.77,25.5,26.3,8.9,1746.5,1.76,1072,9,0.01,10.9,12.5,12.5,12.5,12.5,12.5,12.5,41,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,28.1,1.07,10.5,11.61,0,0,0.53,0,0,-0.02,0
1118.428,11.52,16.2,0.1,-0.8,-0.1,0,1035,12,2,57,12.44,14.53,29.2,29.6,10.1,1728.9,1.7,1065,9,0.01,12.2,11.5,12,11.5,11.5,11.5,12,51,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,30.4,1.07,11.6,12.9,0,0,0.49,0,0,-0.02,0
1118.519,11.52,16.6,0.1,-0.8,-0.1,0,1035,12,2,57,12.58,14.32,31.5,32.4,11,1702.2,1.79,1074,9,0.01,13.1,11,11,11.5,11,11.5,11.5,63,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,33.1,1.07,12.7,14.18,0,0,0.45,0,0,-0.02,0
1118.621,11.52,16.9,0.1,-0.8,-0.1,0,1036,12,2,57,12.8,14.1,34.5,35,12.1,1692.3,1.73,1088,9,0.01,14.1,11,11,11,11,11,11,74,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,35.2,1.07,13.4,15.43,0,0,0.43,0,0,-0.02,0
1118.719,11.52,17.5,0.1,-0.8,-0.1,0,1036,12,2,57,13.2,13.94,36,37.4,12.7,1672,1.67,1081,9,0.01,14.6,11,10.5,11,10.5,11,11,84,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,37.4,1.07,14.3,16.57,0,0,0.41,0,0,-0.02,0
1118.808,11.52,17.5,0.1,-0.7,-0.1,0,1038,12,2,57,13.51,13.82,38.2,39.3,13,1658.7,1.67,1052,9,0.01,15.3,10.5,10.5,10.5,10.5,10.5,10.5,90,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,39.6,1.07,14.6,17.15,0,0,0.4,0,0,-0.02,0
1118.899,11.52,17.5,0.1,-0.7,-0.1,0,1038,12,2,57,13.7,13.73,39.8,40.7,13.6,1625.6,1.64,1058,9,0.01,15.3,10.5,10.5,10.5,10.5,10.5,10.5,96,100,1,0,0.1,0.1,0,0,0,0,0,0,43,43,40.5,1.07,15,17.67,0,0,0.39,0,0,-0.02,0
1118.988,11.52,17.5,0.2,-0.7,-0.2,0,1040,12,2,57,14.04,13.93,40.5,41.1,14.2,1624.4,1.7,1089,9,0.01,15.6,10.5,10.5,10.5,10.5,10.5,10.5,102,100,1,0,0,0.1,0,0,0,0,0,0,43,43,40.7,1.07,15.5,18.26,0,0,0.37,0,0,-0.03,0
1119.078,11.52,17.5,0.2,-0.7,-0.2,0,1040,12,2,57,14.45,14.12,40.5,41.4,14.5,1602.1,1.82,1104,9,1.09,15.9,10.5,10.5,10.5,10.5,10.5,10.5,105,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.2,1.07,15.9,18.77,0,0,0.35,0,0,-0.03,0
1119.168,11.52,17.5,0.2,-0.7,-0.2,0,1042,12,2,57,14.72,14.27,41.2,41.9,14.8,1585.8,1.82,1113,9,1.88,16,10.5,10.5,10.5,10.5,10.5,10.5,107,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.6,1.07,16.2,19.19,0,0,0.36,0,0,-0.03,0
1119.259,11.52,17.9,0.2,-0.7,-0.2,0,1042,12,2,57,15.11,14.38,41.2,42.2,15.1,1559.7,1.67,1133,9,3.7,16.2,10.5,11,10.5,11,10.5,10.5,108,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.8,1.07,16.5,19.63,0,0,0.35,0,0,-0.04,0
1119.348,11.52,17.9,0.2,-0.7,-0.2,0,1045,12,2,57,15.19,14.47,41.2,42.4,15.4,1542.6,1.73,1150,9,4.06,16.4,11,11,11,11,11,11,110,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.3,1.07,17,20.07,0,0,0.34,0,0,-0.05,0
1119.438,11.52,17.9,0.3,-0.7,-0.2,0,1045,12,2,57,15.18,14.53,42,42.8,15.9,1512.5,1.79,1164,10,4.32,16.4,11.5,11,11.5,11,11.5,11.5,112,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.5,1.07,17.3,20.5,0,0,0.33,0,0,-0.06,0
1119.540,11.52,17.9,0.3,-0.7,-0.3,0,1047,12,2,57,15.14,14.58,42,42.9,16.3,1524.3,1.7,1191,10,4.57,16.4,11.5,11.5,11.5,11.5,11.5,11.5,114,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.3,1.07,17.8,21.01,0,0,0.33,0,0,-0.07,0
1119.628,11.52,18.2,0.3,-0.7,-0.3,0,1047,12,2,57,15.12,14.62,42,43.1,16.6,1509,1.79,1218,10,4.74,16.6,11.5,11.5,11.5,11.5,11.5,11.5,115,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.7,1.07,18.2,21.57,0,0,0.32,0,0,-0.08,0
1119.718,11.52,18.9,0.3,-0.7,-0.3,0,1047,12,2,57,15.08,14.64,42.8,43.4,17.1,1564.7,1.7,1238,11,6.19,16.8,11.5,11.5,11.5,11.5,11.5,11.5,116,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43.2,1.07,18.8,22.16,0,0,0.31,0,0,-0.1,0
1119.808,11.52,19.2,0.4,-0.7,-0.3,0,1049,12,2,57,15.04,14.66,43.5,44.2,17.7,1676.9,1.67,1268,11,6.57,16.9,12.5,12,12.5,12.5,12.5,12,120,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44,1.07,19.5,22.92,0,0,0.29,0,0,-0.11,0
1119.898,11.52,19.2,0.4,-0.7,-0.4,0,1049,12,2,57,14.99,14.67,43.5,44.6,18.4,1835.6,1.7,1294,11,7.27,17.2,13,13,12.5,13,13,12.5,122,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.3,1.07,20.1,23.7,0,0,0.29,0,0,-0.13,0
1119.989,11.52,19.2,0.4,-0.7,-0.4,0,1051,12,2,57,14.92,14.68,44.2,44.9,18.9,1990.5,1.67,1325,11,7.78,17.6,13.5,13.5,13.5,13.5,13.5,13.5,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.6,1.07,20.7,24.46,0,0,0.28,0,0,-0.14,0
1120.078,11.52,19.2,0.5,-0.7,-0.5,0,1051,12,2,57,14.77,14.69,44.2,45.1,19.4,2158.7,1.67,1353,11,7.79,17.6,14,13.5,13.5,14,14,13.5,127,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.6,1.07,21.2,25.1,0,0,0.28,0,0,-0.17,0
1120.169,11.52,19.2,0.6,-0.7,-0.5,0,1053,12,2,57,14.51,14.69,44.2,45.2,19.8,2325.2,1.73,1378,11,7.02,17.4,14,14,14,14,14,14,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.6,1.07,21.5,25.62,0,0,0.27,0,0,-0.19,0
1120.260,11.52,19.2,0.6,-0.7,-0.6,0,1053,12,2,57,14.4,14.69,44.2,45.3,20.2,2454.9,1.67,1403,12,6.8,17.3,14.5,14.5,14.5,14.5,14.5,14.5,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.8,1.07,22,26.07,0,0,0.27,0,0,-0.21,0
1120.348,11.52,19.2,0.7,-0.7,-0.6,0,1054,12,2,57,14.36,14.7,44.2,45,20.5,2558.5,1.79,1430,12,6.69,17.2,15,14.5,15,15,15,14.5,129,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.3,1.07,22.2,26.46,0,0,0.26,0,0,-0.24,0
1120.439,11.52,19.2,0.7,-0.7,-0.7,0,1054,12,2,57,14.37,14.7,43.5,44.2,20.8,2568.6,1.79,1461,12,6.51,17.2,15.5,15.5,15.5,15.5,15.5,15.5,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.1,1.07,22.8,26.85,0,0,0.25,0,0,-0.26,0
1120.528,11.52,19.5,0.7,-0.7,-0.7,0,1056,12,2,57,14.29,14.7,43.5,45.1,21.1,2550.1,1.73,1480,12,6.01,17.2,15.5,15.5,16,15.5,15.5,16,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.2,1.07,23,27.4,0,0,0.26,0,0,-0.28,0
1120.618,11.52,19.5,0.8,-0.7,-0.7,0,1056,12,2,57,14.22,14.7,44.2,44.6,21.4,2568,1.76,1502,12,5.12,17.4,16,16,16,16,16,16,130,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44,1.07,23.1,27.67,0,0,0.26,0,0,-0.3,0
1120.708,11.52,19.5,0.8,-0.7,-0.8,0,1056,12,2,57,14.16,14.7,43.5,44.2,21.7,2570.1,1.7,1540,12,4.19,17.3,16.5,16.5,16.5,16.5,16.5,16.5,130,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43.9,1.07,23.5,28.01,0,0,0.25,0,0,-0.33,0
1120.798,11.52,19.5,0.8,-0.7,-0.8,0,1058,12,2,57,14.07,14.7,43.5,44,22.1,2586.3,1.73,1568,13,3.19,17.3,17,17,17,17,16.5,17,130,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43.4,1.07,23.8,28.41,0,0,0.25,0,0,-0.36,0
1120.889,11.52,19.5,0.9,-0.7,-0.9,0,1058,12,2,57,14.05,14.7,42.8,43.7,22.1,2580.5,1.7,1582,13,1.75,17.4,17.5,17.5,17.5,17.5,17.5,17.5,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,43.4,1.07,23.8,28.57,0,0,0.25,0,0,-0.38,0
1120.978,11.52,19.5,0.9,-0.7,-0.9,0,1060,12,2,57,14.11,14.7,42.8,43.2,22.2,2610.4,1.76,1606,13,0.98,17.1,17.5,17.5,18,17.5,18,17.5,128,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.8,1.07,23.9,28.73,0,0,0.25,0,0,-0.41,0
1121.069,11.52,19.5,1,-0.7,-0.9,0,1060,12,2,57,14.26,14.7,42,43,22.3,2598.2,1.76,1630,14,0.77,17,18,18,18.5,18,18,18.5,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.3,1.07,24.2,28.94,0,0,0.24,0,0,-0.44,0
1121.158,11.52,19.5,1,-0.7,-1,0,1062,12,2,57,14.45,14.7,42,42.7,22.5,2602.6,1.64,1662,14,0.8,17.1,18.5,19,18.5,19,18.5,19,125,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.2,1.07,24.7,29.3,0,0,0.24,0,0,-0.46,0
1121.248,11.52,19.9,1,-0.7,-1,0,1062,12,2,57,14.57,14.7,42,43.1,22.8,2604.3,1.7,1686,14,0.99,17.2,19.5,19.5,19.5,19.5,19,19.5,125,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.1,1.07,25.1,29.92,0,0,0.24,0,0,-0.49,0
1121.339,11.52,19.9,1.1,-0.7,-1,0,1062,12,2,57,14.77,14.7,42,43.1,23,2593.3,1.7,1696,14,1.37,17.3,19.5,19.5,19.5,19.5,19.5,19.5,125,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.3,1.07,25.1,30.18,0,0,0.24,0,0,-0.51,0
1121.428,11.52,19.9,1.1,-0.7,-1.1,0,1062,12,2,57,14.84,14.7,41.2,42.8,23.2,2603.4,1.76,1719,14,1.62,17.3,20,20,20,20,20,20,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.2,1.07,25.5,30.48,0,0,0.23,0,0,-0.54,0
1121.519,11.52,19.9,1.1,-0.7,-1.1,0,1062,12,2,57,14.9,14.7,42,42.7,24,2592.1,1.67,1750,14,2.09,17.3,21,20.5,20.5,21,20.5,20.5,125,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.1,1.07,25.7,30.78,0,0,0.24,0,0,-0.57,0
1121.619,11.52,19.9,1.2,-0.7,-1.2,0,1063,12,2,57,14.86,14.7,41.2,42.4,23.8,2605.8,1.61,1766,15,1.84,17.3,21,21,21,21,21,21,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42,1.07,26.1,31.11,0,0,0.23,0,0,-0.61,0
1121.710,11.52,20.2,1.2,-0.7,-1.2,0,1063,12,2,55,14.74,14.7,42,42.9,24.2,2600.8,1.73,1796,15,1.56,17.2,21,21,21,21,21,21,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.9,1.07,26.6,31.65,0,0,0.23,0,0,-0.63,0
1121.799,11.52,20.2,1.3,-0.7,-1.3,0,1063,12,2,55,14.62,14.7,41.2,42.7,24.7,2610.7,1.79,1831,15,0.74,17.2,21,21,21,21,21,21,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42,1.07,26.9,32.15,0,0,0.22,0,0,-0.67,0
1121.889,11.52,20.2,1.3,-0.7,-1.3,0,1063,12,2,55,14.52,14.7,41.2,42.4,24.9,2603.1,1.76,1858,16,0.1,17.2,21.5,21.5,21.5,21.5,21.5,21.5,126,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.5,1.07,27.1,32.52,0,0,0.22,0,0,-0.72,0
1121.979,11.52,20.2,1.4,-0.7,-1.4,0,1065,12,2,55,14.48,14.7,41.2,42.3,25,2594.7,1.7,1874,16,-0.43,17.2,22,22,22,22,22,22,124,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.4,1.07,27.3,32.73,0,0,0.22,0,0,-0.75,0
1122.069,11.52,20.2,1.4,-0.7,-1.4,0,1065,12,2,55,14.44,14.7,41.2,42,25.3,2603.4,1.79,1900,16,-1.15,17.2,22,22,22,22,22,22,124,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.3,1.07,27.7,33.04,0,0,0.22,0,0,-0.78,0
1122.158,11.52,20.2,1.5,-0.7,-1.5,0,1065,12,2,55,14.39,14.7,40.5,42,25.4,2610.1,1.7,1929,16,-1.84,17.2,22,22.5,22.5,22,22,22.5,124,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.1,1.07,27.8,33.34,0,0,0.21,0,0,-0.83,0
1122.248,11.52,20.2,1.5,-0.7,-1.5,0,1065,12,2,55,14.41,14.7,40.5,41.7,25.7,2606,1.73,1940,16,-2.32,17.2,22.5,22.5,22.5,22.5,22.5,22.5,122,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.1,1.07,28.1,33.57,0,0,0.21,0,0,-0.85,0
1122.338,11.52,20.2,1.6,-0.7,-1.6,0,1067,12,3,55,14.43,14.7,40.5,41.7,25.9,2600,1.67,1968,16,-2.75,17.3,22.5,22.5,22.5,22.5,22.5,22.5,122,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.1,1.07,28.4,33.94,0,0,0.21,0,0,-0.89,0
1122.429,11.52,20.5,1.7,-0.7,-1.6,0,1067,12,3,55,14.46,14.7,40.5,41.6,26.3,2606.6,1.64,1993,17,-3.17,17.2,22.5,22.5,22.5,22.5,22.5,22.5,122,100,1,0,0,0.1,0,0,0,0,0,0,43,43,41.3,1.07,29.9,34.95,0,0,0.2,0,0,-0.94,0
1122.528,11.52,20.5,1.7,-0.6,-1.7,0,1067,12,3,55,14.5,14.7,42,44.2,27.5,2623.4,1.58,2022,17,-3.5,18,23,22.5,23,22.5,23,23,123,100,1,0,0,0.1,0,0,0,0,0,0,43,43,42.9,1.07,31.7,36.89,0,0,0.19,0,0,-0.98,0
1122.618,11.52,20.5,1.8,-0.5,-1.7,0,1067,12,3,55,14.55,14.7,42.8,45.8,28.7,2656.5,1.79,2068,17,-3.52,18.2,22.5,22.5,22.5,22.5,22.5,22.5,129,100,1,0,0,0.1,0,0,0,0,0,0,43,43,44.1,1.07,33.8,38.96,0,0,0.18,0,0,-1.04,0
1122.718,11.52,20.5,1.8,-0.5,-1.8,0,1067,12,3,55,14.6,14.7,45,48.4,30.6,2699.7,1.76,2095,17,-3.6,19,22,22,22,22,22,22,134,100,1,0,0,0.1,0,0,0,0,0,0,43,43,46.1,1.07,36.9,41.93,0,0,0.17,0,0,-1.1,0
1122.818,11.52,20.8,1.9,-0.3,-1.9,0,1069,12,3,55,14.69,14.7,48,52.7,32.5,2717.7,1.64,2098,17,0.01,20.4,21.5,21.5,21.5,21.5,21.5,21.5,142,100,1,0,0,0.1,0,0,0,0,0,0,43,43,49.8,1.07,39.3,45.46,0,4,0.17,0,0,-1.19,0
1122.908,11.52,20.8,2,-0.1,-1.9,0,1069,12,3,55,14.92,14.7,51,56,33.6,2785.9,1.64,2030,17,0.85,21.3,6.6,10,4.9,8.4,4.9,10.3,125,100,1,0,0,0.1,0,0,0,0,0,0,43,43,53,1.07,37.9,46.65,0,4,0.17,0,0,-1.26,0
1122.998,11.52,20.8,2.2,0.2,-2.1,0,1069,12,3,55,14.81,14.7,54,56.6,32.5,2830.6,1.58,1834,18,0.66,20.7,0.3,-1.5,-0.4,-1.5,-0.3,-0.9,118,100,1,0.2,0,0.1,0,0,0,0,0,0,43,43,55.2,1.07,34.2,44.32,0,4,0.19,0,0,-1.26,0
1123.090,11.52,20.8,2.3,0.3,-2,0.2,1069,12,3,55,14.71,14.7,56.2,56.4,30.1,2871.5,1.67,1626,18,0.01,20.1,-4.5,-4.2,-3.3,-4.5,-4.5,-4.2,122,100,1.01,0.1,0,0.1,0,0,0,0,0,0,43,43,57.4,1.07,30.4,40.2,0,4,0.2,-0.02,0,-1.33,0
1123.179,11.52,20.8,2.4,0.3,-2.3,0,1071,12,3,55,14.91,14.7,57,55.4,28,2868.9,1.55,1511,18,0.69,18.1,4.4,2.7,5.3,3.3,5.3,2,167,100,1,0,0,0.1,0,0,0,0,0,0,43,43,56.6,1.07,28.6,36.59,0,0,0.2,-0.02,0,-1.47,0
1123.269,11.52,20.8,2.5,0.1,-2.4,0,1071,12,3,55,15.27,14.7,55.5,54.8,27.1,2852.6,1.55,1506,19,2.5,16.8,14,7.1,14.5,8.1,14.5,6.6,171,100,1,0,0,0.1,0,0,0,0,0,0,43,43,55.2,1.07,28.6,35.05,0,0,0.2,0,0,-1.48,0
1123.369,11.52,20.8,2.4,-0.2,-2.4,0,1071,12,3,55,15.5,14.7,54,54.7,26.8,2839,1.61,1530,19,5.1,16.3,14.5,15,15,14.5,15,15,172,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54,1.07,28.8,34.84,0,0,0.19,0,0,-1.46,0
1123.458,11.52,21.2,2.4,-0.3,-2.4,0,1071,12,3,55,15.35,14.7,53.2,55.6,26.7,2813.2,1.61,1540,19,5.54,16.7,15,15,15,15,15,15,166,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54.3,1.07,29.7,35.38,0,0,0.18,0,0,-1.45,0
1123.549,11.52,21.2,2.3,-0.3,-2.4,0,1071,12,3,55,15.04,14.7,54,55.5,27.2,2822.1,1.67,1557,19,5,17,15.5,15.5,15,15.5,15,15,166,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54.1,1.07,29.8,35.7,0,0,0.19,0,0,-1.42,0
1123.648,11.52,21.2,2.3,-0.3,-2.3,0,1071,12,3,55,14.75,14.7,54,55,27.6,2804.7,1.55,1576,19,4.63,17.1,15.5,15.5,15.5,15.5,15.5,15.5,168,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54.4,1.07,29.9,35.87,0,0,0.19,0,0,-1.42,0
1123.738,11.52,21.5,2.3,-0.4,-2.3,0,1071,12,3,55,14.68,14.7,54,55.6,27.7,2807.6,1.46,1588,20,4.27,17.1,15.5,15.5,15.5,15.5,15.5,15.5,169,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54.4,1.07,30.8,36.55,0,0,0.19,0,0,-1.41,0
1123.828,11.52,21.5,2.3,-0.3,-2.3,0,1071,12,3,55,14.81,14.7,54.8,56,28.2,2814.9,1.58,1602,20,5.35,17.8,15.5,16,15.5,15.5,15.5,16,168,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54.8,1.07,30.8,36.91,0,0,0.19,0,0,-1.39,0
1123.918,11.52,21.5,2.3,-0.3,-2.3,0,1071,12,3,55,14.79,14.7,54,55.4,28.4,2805,1.52,1620,20,5.15,17.7,16,16,16,16,16,16,170,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54.3,1.07,30.9,37.18,0,0,0.19,0,0,-1.39,0
1124.008,11.52,21.5,2.3,-0.3,-2.3,0,1071,12,3,55,14.72,14.7,54,55.3,28.5,2824.5,1.67,1638,21,5.17,17.8,16,16,16,16,16,16,169,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54,1.07,31.1,37.45,0,0,0.19,0,0,-1.4,0
1124.098,11.52,21.5,2.3,-0.3,-2.3,0,1071,12,3,55,14.64,14.7,53.2,55,28.6,2830.9,1.52,1652,21,4.86,17.7,16,16,16,16,16,16,168,100,1,0,0,0.1,0,0,0,0,0,0,43,43,54,1.07,31.1,37.57,0,0,0.19,0,0,-1.42,0
1124.188,11.52,21.5,2.3,-0.3,-2.3,0,1071,12,3,55,14.62,14.7,53.2,54.6,28.9,2810,1.64,1666,21,4.93,17.7,16.5,16.5,16.5,16.5,16.5,16.5,168,100,1,0,0,0.1,0,0,0,0,0,0,43,43,53.9,1.07,31.4,37.74,0,0,0.19,0,0,-1.42,0
1124.278,11.52,21.5,2.4,-0.3,-2.3,0,1071,12,3,55,14.61,14.7,53.2,54.4,29.1,2803.3,1.67,1687,21,4.81,17.6,16.5,16.5,16.5,16.5,16.5,16.5,168,100,1,0,0,0.1,0,0,0,0,0,0,43,43,53.5,1.07,31.8,38.05,0,0,0.19,0,0,-1.44,0
1124.368,11.52,21.5,2.3,-0.3,-2.3,0,1072,12,3,55,14.57,14.7,53.2,54.6,29,2799.8,1.58,1688,21,4.5,17.7,16.5,16.5,16.5,16.5,16.5,16.5,166,100,1,0,0,0.1,0,0,0,0,0,0,43,43,53.3,1.07,31.9,38.26,0,0,0.19,0,0,-1.45,0
1124.458,11.52,21.2,2.4,-0.3,-2.4,0,1072,12,3,55,14.45,14.7,53.2,53.2,29.4,2808.5,1.58,1713,21,3.7,17.6,17,16.5,17,17,17,16.5,166,100,1,0,0,0.1,0,0,0,0,0,0,43,43,52.8,1.07,31.5,38.01,0,0,0.19,0,0,-1.47,0
1124.548,11.52,21.2,2.4,-0.4,-2.4,0,1072,12,3,55,14.35,14.7,51.8,52.9,29.3,2802.1,1.61,1732,22,2.75,17.3,17,17,17,17,17,17,164,100,1,0,0,0.1,0,0,0,0,0,0,43,43,51.9,1.07,31.5,38.02,0,0,0.19,0,0,-1.49,0
1124.638,11.52,21.2,2.4,-0.5,-2.4,0,1072,12,3,55,14.31,14.7,51,52.4,29,2783.6,1.58,1744,22,2.05,17.2,17.5,17.5,17.5,17.5,17.5,17.5,162,100,1,0,0,0.1,0,0,0,0,0,0,43,43,51.4,1.07,31.5,37.93,0,0,0.19,0,0,-1.49,0
1124.728,11.52,21.2,2.5,-0.5,-2.4,0,1072,12,3,55,14.25,14.7,51,52,29.2,2774.9,1.55,1769,22,1.08,17.2,18,18,18,18,18,18,160,100,1,0,0,0.1,0,0,0,0,0,0,43,43,51.2,1.07,31.6,38.09,0,0,0.19,0,0,-1.52,0
1124.818,11.52,20.8,2.5,-0.5,-2.5,0,1072,12,3,55,14.35,14.7,51,50.9,29.2,2775.4,1.58,1774,22,0.93,17.1,18,18,18,18,18,18,160,100,1,0,0,0.1,0,0,0,0,0,0,43,43,50.6,1.07,31.1,37.65,0,0,0.19,0,0,-1.53,0
