﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
1641.574,11.76,11.6,0.5,-0.8,-0.5,0,963,55,4,86,14.65,14.7,22.5,23.3,13.9,2322.9,0.5,1860,29,-0.32,13.8,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,15,18.08,0,0,0.36,0,0,-0.17,0
1641.664,11.76,11.6,0.5,-0.8,-0.5,0,963,55,4,86,14.66,14.7,22.5,23.3,13.9,2321.2,0.41,1863,29,-0.34,13.8,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,15,18.12,0,0,0.36,0,0,-0.16,0
1641.754,11.76,11.6,0.5,-0.8,-0.5,0,963,55,4,86,14.64,14.7,22.5,23.2,13.9,2318.9,0.47,1862,29,-0.58,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,15,18.11,0,0,0.36,0,0,-0.16,0
1641.844,11.76,11.6,0.5,-0.7,-0.5,0,963,55,4,86,14.63,14.7,22.5,23.4,13.9,2319.7,0.5,1860,29,-0.65,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.9,18.06,0,0,0.36,0,0,-0.16,0
1641.944,11.76,11.6,0.5,-0.7,-0.5,0,963,55,4,86,14.64,14.7,22.5,23.2,13.8,2320.6,0.38,1854,29,-0.75,13.8,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,15,18.03,0,0,0.36,0,0,-0.15,0
1642.034,11.76,11.6,0.5,-0.7,-0.5,0,964,55,4,86,14.65,14.7,22.5,23.4,13.8,2314.8,0.44,1855,29,-0.83,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,14.9,18.03,0,0,0.36,0,0,-0.15,0
1642.124,11.76,11.6,0.5,-0.7,-0.5,0,964,55,4,86,14.67,14.7,23.2,23.2,13.9,2314.5,0.47,1850,29,-0.69,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.8,17.97,0,0,0.36,0,0,-0.15,0
1642.214,11.76,11.6,0.5,-0.7,-0.5,0,964,55,4,86,14.68,14.7,23.2,23.2,13.9,2311.3,0.47,1847,29,-0.71,14,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.8,17.92,0,0,0.36,0,0,-0.15,0
1642.304,11.76,11.6,0.5,-0.8,-0.5,0,964,55,4,86,14.72,14.7,23.2,23.2,13.9,2315.7,0.5,1846,29,-0.45,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.8,17.91,0,0,0.36,0,0,-0.15,0
1642.394,11.76,11.6,0.5,-0.8,-0.5,0,964,55,4,86,14.74,14.7,23.2,23.2,13.9,2317.1,0.44,1850,29,-0.39,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,14.9,17.92,0,0,0.36,0,0,-0.15,0
1642.484,11.76,11.6,0.5,-0.7,-0.5,0,964,55,4,86,14.75,14.7,23.2,23.2,13.9,2316.8,0.47,1848,29,-0.31,14,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.9,17.94,0,0,0.36,0,0,-0.15,0
1642.574,11.76,11.6,0.5,-0.7,-0.5,0,964,55,4,86,14.76,14.7,23.2,23.4,13.8,2315.1,0.44,1842,29,-0.25,14,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.8,17.92,0,0,0.36,0,0,-0.15,0
1642.664,11.76,11.6,0.5,-0.7,-0.5,0,964,55,4,86,14.72,14.7,23.2,23.3,13.9,2312.5,0.5,1838,29,-0.38,14,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.8,17.88,0,0,0.36,0,0,-0.15,0
1642.754,11.76,11.6,0.5,-0.7,-0.5,0,964,55,4,86,14.74,14.7,23.2,23.3,13.9,2309.9,0.47,1842,29,-0.28,14,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.8,17.85,0,0,0.37,0,0,-0.14,0
1642.844,11.76,11.6,0.5,-0.8,-0.4,0,966,55,4,86,14.73,14.7,23.2,23.3,13.9,2306.7,0.53,1838,29,-0.34,14,21,21,21,21,21,21,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.85,0,0,0.36,0,0,-0.14,0
1642.935,11.76,11.6,0.5,-0.7,-0.5,0,966,55,4,86,14.74,14.7,23.2,23.3,13.8,2309.6,0.41,1833,29,-0.27,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.82,0,0,0.37,0,0,-0.14,0
1643.024,11.76,11.6,0.5,-0.7,-0.5,0,966,55,4,86,14.74,14.7,23.2,23.3,13.8,2310.7,0.44,1832,29,-0.22,13.9,21,20.5,21,21,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,14.9,17.85,0,0,0.36,0,0,-0.14,0
1643.115,11.76,11.6,0.5,-0.7,-0.4,0,966,55,4,86,14.72,14.7,23.2,23.3,13.8,2311,0.55,1830,29,-0.38,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.82,0,0,0.36,0,0,-0.14,0
1643.204,11.76,11.6,0.4,-0.7,-0.4,0,966,55,4,86,14.69,14.7,23.2,23.4,13.8,2310.7,0.5,1830,29,-0.54,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.7,17.79,0,0,0.36,0,0,-0.14,0
1643.294,11.76,11.6,0.5,-0.7,-0.4,0,966,55,4,86,14.69,14.7,22.5,23.4,13.6,2302.6,0.44,1823,29,-0.65,13.9,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.7,17.8,0,0,0.37,0,0,-0.14,0
1643.394,11.76,11.6,0.4,-0.7,-0.4,0,968,55,4,86,14.73,14.7,23.2,23.4,13.7,2303.8,0.47,1824,29,-0.31,13.9,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.78,0,0,0.37,0,0,-0.13,0
1643.484,11.76,11.6,0.4,-0.8,-0.4,0,968,55,4,86,14.74,14.7,23.2,23.4,13.8,2306.7,0.44,1824,29,-0.24,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.76,0,0,0.37,0,0,-0.13,0
1643.574,11.76,11.6,0.4,-0.8,-0.4,0,968,55,4,86,14.76,14.7,23.2,23.4,13.7,2309.3,0.41,1822,28,-0.15,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.75,0,0,0.37,0,0,-0.13,0
1643.667,11.76,11.6,0.4,-0.8,-0.4,0,968,55,4,86,14.74,14.7,23.2,23.3,13.7,2309.3,0.47,1820,28,-0.22,13.9,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.72,0,0,0.37,0,0,-0.13,0
1643.769,11.76,11.6,0.4,-0.8,-0.4,0,968,55,4,86,14.73,14.7,23.2,23.5,13.7,2300.6,0.5,1818,28,-0.3,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.73,0,0,0.37,0,0,-0.13,0
1643.866,11.76,11.6,0.4,-0.8,-0.4,0,968,55,4,86,14.69,14.7,23.2,23.3,13.7,2304.9,0.47,1820,28,-0.54,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.5,1.05,14.7,17.72,0,0,0.37,0,0,-0.13,0
1643.955,11.76,11.6,0.4,-0.8,-0.4,0,968,55,4,86,14.69,14.7,23.2,23.4,13.6,2304.9,0.38,1813,28,-0.57,14,20.5,20.5,20.5,20.5,20.5,20.5,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.7,17.68,0,0,0.37,0,0,-0.13,0
1644.044,11.76,11.6,0.4,-0.8,-0.4,0,970,55,4,86,14.7,14.7,23.2,23.4,13.6,2302.6,0.44,1811,28,-0.52,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.6,17.67,0,0,0.37,0,0,-0.13,0
1644.134,11.76,11.6,0.4,-0.8,-0.4,0,970,55,4,86,14.75,14.7,23.2,23.4,13.6,2296.2,0.47,1811,28,-0.21,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.6,17.66,0,0,0.37,0,0,-0.12,0
1644.224,11.76,11.6,0.4,-0.8,-0.4,0,970,55,4,86,14.74,14.7,23.2,23.4,13.6,2297.7,0.41,1806,28,-0.17,14,20.5,20.5,20.5,20.5,20.5,20.5,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.6,17.64,0,0,0.37,0,0,-0.12,0
1644.314,11.76,11.6,0.4,-0.8,-0.4,0,970,55,4,86,14.73,14.7,23.2,23.3,13.6,2300.9,0.32,1804,28,-0.24,14,20,20,20,20.5,20,20,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.6,17.61,0,0,0.37,0,0,-0.12,0
1644.404,11.76,11.6,0.4,-0.7,-0.4,0,970,55,4,86,14.73,14.7,23.2,23.4,13.5,2298.6,0.47,1800,28,-0.37,14,20,20,20,20,20,20,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.5,17.59,0,0,0.37,0,0,-0.12,0
1644.494,11.76,11.6,0.4,-0.7,-0.4,0,970,55,4,86,14.72,14.7,23.2,23.5,13.5,2297.4,0.41,1802,28,-0.3,14,20,20,20,20,20,20,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.4,1.05,14.6,17.59,0,0,0.37,0,0,-0.12,0
1644.584,11.76,11.6,0.4,-0.7,-0.4,0,970,55,4,86,14.72,14.7,23.2,23.5,13.6,2299.4,0.35,1798,28,-0.43,14,20,20,20,20,20,20,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.6,17.59,0,0,0.37,0,0,-0.12,0
1644.674,11.76,11.6,0.4,-0.7,-0.4,0,970,55,4,86,14.73,14.7,23.2,23.5,13.5,2297.7,0.35,1800,28,-0.3,14,20,20,20,20,20,20,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.3,1.05,14.6,17.59,0,0,0.37,0,0,-0.12,0
1644.765,11.76,11.6,0.4,-0.7,-0.4,0,970,55,4,86,14.73,14.7,23.2,23.5,13.6,2297.1,0.47,1801,28,-0.23,14,20,20,20,20,20,20,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.1,1.05,15.1,17.8,0,0,0.36,0,0,-0.12,0
1644.854,11.76,11.9,0.4,-0.8,-0.4,0,972,55,4,86,14.73,14.7,24,24.4,14.1,2304.9,0.38,1796,28,-0.39,14.5,20,20,20,20,20,20,50,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.2,18.13,0,0,0.36,0,0,-0.12,0
1644.944,11.76,11.9,0.4,-0.7,-0.4,0,972,55,4,86,14.76,14.7,24,24.5,14.1,2311.6,0.47,1797,28,-0.16,14.6,20,20,20,20,20,20,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.3,1.05,15.2,18.29,0,0,0.36,0,0,-0.12,0
1645.034,11.76,11.9,0.4,-0.7,-0.4,0,972,55,4,86,14.76,14.7,24,24.6,14,2316.3,0.5,1796,28,-0.03,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.2,1.05,15.2,18.33,0,0,0.36,0,0,-0.12,0
1645.124,11.76,11.9,0.4,-0.7,-0.4,0,972,55,4,86,14.79,14.7,24,24.6,14.1,2316.5,0.38,1794,28,0.1,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.2,1.05,15.3,18.38,0,0,0.36,0,0,-0.12,0
1645.217,11.76,11.9,0.4,-0.7,-0.4,0,972,55,4,86,14.79,14.7,24,24.6,14,2315.1,0.47,1795,28,0.17,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.2,18.4,0,0,0.36,0,0,-0.12,0
1645.318,11.76,11.9,0.4,-0.7,-0.4,0,972,55,4,86,14.8,14.7,24,24.7,14.1,2311.3,0.44,1795,28,0.32,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.2,18.43,0,0,0.35,0,0,-0.12,0
1645.416,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.84,14.7,24,24.7,14.1,2313.6,0.41,1792,28,0.67,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.2,18.41,0,0,0.35,0,0,-0.12,0
1645.517,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.86,14.7,24,24.7,14.1,2306.4,0.44,1794,28,0.81,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.6,1.05,15.3,18.41,0,0,0.35,0,0,-0.12,0
1645.616,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.88,14.7,24,24.7,14.2,2314.2,0.44,1796,28,1.16,14.5,20,20,20,20,20,20,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.3,18.44,0,0,0.35,0,0,-0.12,0
1645.719,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.9,14.7,24,24.7,14.2,2307.6,0.35,1797,28,1.35,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,15.3,18.48,0,0,0.35,0,0,-0.12,0
1645.817,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.89,14.7,24,24.7,14.2,2314.5,0.41,1800,28,1.51,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,15.3,18.51,0,0,0.35,0,0,-0.12,0
1645.919,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.88,14.7,24,24.8,14.2,2305.5,0.44,1799,28,1.63,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,15.3,18.52,0,0,0.35,0,0,-0.12,0
1646.020,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.84,14.7,24,24.8,14.3,2314.2,0.41,1800,28,1.58,14.5,20,20,20,20,20,20,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.6,1.05,15.4,18.54,0,0,0.34,0,0,-0.12,0
1646.117,11.76,11.9,0.4,-0.7,-0.4,0,973,55,4,86,14.84,14.7,24,24.8,14.2,2309.6,0.41,1804,28,1.72,14.5,20,20,20,20,20,20,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,15.3,18.54,0,0,0.34,0,0,-0.12,0
1646.220,11.76,11.9,0.4,-0.7,-0.4,0,975,55,4,86,14.81,14.7,24,24.7,14.3,2315.4,0.38,1800,28,1.64,14.5,20,20,20,20,20,20,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.7,1.05,15.3,18.52,0,0,0.34,0,0,-0.12,0
1646.316,11.76,11.9,0.4,-0.7,-0.4,0,975,55,4,86,14.79,14.7,24,24.7,14.3,2313.4,0.5,1802,28,1.56,14.4,20,20,20,20,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.6,1.05,15.3,18.52,0,0,0.34,0,0,-0.12,0
1646.419,11.76,11.9,0.4,-0.8,-0.4,0,975,55,4,86,14.78,14.7,24,24.7,14.3,2316.3,0.5,1805,28,1.58,14.5,20.5,20,20.5,20.5,20,20,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.6,1.05,15.4,18.53,0,0,0.34,0,0,-0.13,0
1646.516,11.76,11.9,0.4,-0.7,-0.4,0,975,55,4,86,14.76,14.7,24,24.5,14.4,2309.9,0.47,1808,28,1.43,14.5,20.5,20.5,20.5,20.5,20.5,20.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.7,1.05,15.3,18.51,0,0,0.34,0,0,-0.13,0
1646.605,11.76,11.9,0.4,-0.8,-0.4,0,975,55,4,86,14.75,14.7,24,24.6,14.4,2313.1,0.47,1811,28,1.49,14.5,20.5,20.5,20.5,20.5,20.5,20.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.7,1.05,15.3,18.51,0,0,0.34,0,0,-0.13,0
1646.694,11.76,11.9,0.4,-0.8,-0.4,0,975,55,4,86,14.73,14.7,24,24.5,14.3,2308.4,0.53,1812,28,1.27,14.5,20.5,20.5,20.5,20.5,20.5,20.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.3,18.48,0,0,0.34,0,0,-0.13,0
1646.794,11.76,11.9,0.4,-0.7,-0.4,0,977,55,4,86,14.73,14.7,24,24.5,14.3,2312.5,0.44,1814,28,1.25,14.5,20.5,20.5,20.5,20.5,20.5,20.5,54,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,15.4,18.49,0,0,0.34,0,0,-0.13,0
1646.885,11.76,11.9,0.4,-0.8,-0.4,0,977,55,4,86,14.71,14.7,24,24.6,14.3,2312.5,0.38,1816,28,1.15,14.3,20.5,20.5,20.5,20.5,20.5,20.5,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.5,1.05,15.5,18.6,0,0,0.34,0,0,-0.13,0
1646.984,11.76,11.9,0.4,-0.8,-0.4,0,977,55,4,86,14.71,14.7,24,24.5,14.3,2318.3,0.5,1816,28,1,14.5,20.5,20.5,20.5,20.5,20.5,20.5,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.3,18.58,0,0,0.35,0,0,-0.13,0
1647.074,11.76,11.9,0.4,-0.7,-0.4,0,977,55,4,86,14.71,14.7,24,24.4,14.3,2315.1,0.41,1818,28,0.93,14.5,20.5,20.5,20.5,20.5,20.5,20.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.3,18.57,0,0,0.34,0,0,-0.13,0
1647.169,11.76,11.9,0.4,-0.7,-0.4,0,977,55,4,86,14.7,14.7,24,24.5,14.3,2317.4,0.53,1823,28,0.82,14.5,20.5,20.5,20.5,20.5,20.5,20.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.4,18.56,0,0,0.34,0,0,-0.13,0
1647.271,11.76,11.9,0.4,-0.7,-0.4,0,977,55,4,86,14.68,14.7,24,24.5,14.3,2316.3,0.47,1828,29,0.68,14.5,20.5,20.5,20.5,20.5,20.5,20.5,53,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.4,18.58,0,0,0.34,0,0,-0.13,0
1647.369,11.76,11.9,0.4,-0.7,-0.4,0,977,55,4,86,14.69,14.7,24,24.6,14.3,2322.9,0.41,1829,29,0.56,14.4,20.5,20.5,20.5,20.5,20.5,20.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.4,18.64,0,0,0.34,0,0,-0.13,0
1647.468,11.76,11.9,0.4,-0.7,-0.4,0,977,55,4,86,14.7,14.7,24,24.6,14.4,2317.4,0.47,1831,29,0.62,14.4,20.5,20.5,20.5,20.5,20.5,20.5,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.4,1.05,15.5,18.66,0,0,0.34,0,0,-0.13,0
1647.569,11.76,11.9,0.4,-0.7,-0.4,0,977,55,4,86,14.74,14.7,24,24.4,14.4,2317.7,0.44,1835,29,0.72,14.5,20.5,20.5,21,21,20.5,21,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.3,1.05,15.6,18.7,0,0,0.34,0,0,-0.13,0
1647.670,11.76,11.6,0.4,-0.7,-0.4,0,979,55,4,86,14.77,14.7,23.2,23.6,13.9,2318,0.44,1839,29,0.97,14,21,21,21,21,21,21,52,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.2,1.05,15,18.22,0,0,0.36,0,0,-0.13,0
1647.768,11.76,11.6,0.4,-0.7,-0.4,0,979,55,4,86,14.75,14.7,23.2,23.4,13.9,2313.1,0.44,1840,29,0.79,13.9,21,21,21,21,21,21,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.6,1.05,14.9,18,0,0,0.36,0,0,-0.13,0
1647.869,11.76,11.6,0.4,-0.8,-0.4,0,979,55,4,86,14.74,14.7,23.2,23.3,14.1,2316.5,0.47,1850,29,0.82,14,21,21,21,21,21,21,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.8,1.05,15,17.99,0,0,0.35,0,0,-0.13,0
1647.969,11.76,10.6,0.4,-0.7,-0.4,0,979,55,4,86,14.74,14.7,22.5,22.9,13.8,2313.9,0.41,1852,29,0.73,14.2,18.9,20.4,17.5,18.9,17,20.4,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.5,1.05,14.3,17.63,0,0,0.37,0,0,-0.13,0
1648.069,11.76,10.3,0.4,-0.7,-0.4,0,979,55,4,86,14.75,14.7,21.8,22,13.1,2312.8,0.38,1850,29,0.96,13.3,20.2,20.5,21,19.7,20.2,21,44,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.3,1.05,13.7,16.96,0,0,0.37,0,0,-0.13,0
1648.168,11.76,10.3,0.4,-0.8,-0.4,0,979,55,4,86,14.68,14.7,21,21.3,12.8,2305.5,0.41,1856,29,0.44,13,21,21,21,21,21,21,40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.9,1.05,13.4,16.48,0,0,0.38,0,0,-0.13,0
1648.268,11.76,9.9,0.4,-0.8,-0.4,0,979,55,4,86,14.57,14.7,20.2,20.7,12.5,2294.2,0.53,1864,29,-0.18,13,21,21,21,18.6,21,21,38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.5,1.05,13.1,16.05,0,0,0.39,0,0,-0.13,0
1648.370,11.76,9.3,0.4,-0.8,-0.4,0,979,55,4,86,14.47,14.7,19.5,19.9,12,2294.2,0.47,1866,29,-0.94,12.6,18.2,19,16.8,19,16.5,16.7,36,100,1,0,0,0.1,0,0,0,0,0,0,42,42,19.5,1.05,12.4,15.47,0,0,0.39,0,0,-0.13,0
1648.469,11.76,8.9,0.4,-0.8,-0.4,0,979,55,4,86,14.36,14.7,18.8,19,11.3,2292.2,0.38,1866,29,-1.64,11.8,20,18,19.2,17.6,19.2,18.8,32,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.9,1.05,12,14.85,0,0,0.41,0,0,-0.12,0
1648.568,11.76,8.6,0.4,-0.8,-0.4,0,979,55,4,86,14.29,14.7,18,18.4,11.1,2287.8,0.44,1866,29,-2.3,11.7,20.5,20.5,17.7,20.5,18.1,18.9,28,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.2,1.05,11.7,14.4,0,0,0.42,0,0,-0.12,0
1648.668,11.76,8.6,0.4,-0.8,-0.4,0,979,55,4,86,14.38,14.7,18,18,10.9,2284.1,0.35,1872,29,-2.14,11.6,20.5,20.5,20.5,20.5,18.9,20.5,26,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.1,1.05,11.5,14.1,0,0,0.44,0,0,-0.12,0
1648.770,11.76,8.3,0.4,-0.8,-0.4,0,979,55,4,86,14.57,14.7,17.2,17.6,10.8,2279.1,0.44,1876,29,-1.51,11.4,17.4,17.6,16.4,17.4,18.5,15.6,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.6,1.05,11.2,13.74,0,0,0.45,0,0,-0.12,0
1648.867,11.76,7.9,0.4,-0.8,-0.4,0,979,55,4,86,14.72,14.7,17.2,17.2,10.6,2266.4,0.38,1876,29,-0.97,11.3,18.8,18.3,18.8,18,18.8,18.3,24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17,1.05,11,13.45,0,0,0.46,0,0,-0.11,0
1648.969,11.76,7.9,0.4,-0.8,-0.4,0,979,55,4,86,14.94,14.7,16.5,16.7,10.3,2257.1,0.44,1880,29,-0.08,11.1,17.9,17.3,20,17.3,17.9,20,22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,16.6,1.05,10.8,13.14,0,0,0.47,0,0,-0.11,0
1649.069,11.76,7.6,0.4,-0.8,-0.4,0,979,55,4,86,14.92,14.7,16.5,16.4,9.8,2250.4,0.41,1888,29,-0.06,10.9,20,20,20,20,20,20,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15.9,1.05,10.3,12.7,0,0,0.5,0,0,-0.1,0
1649.169,11.76,7.3,0.4,-0.8,-0.4,0,979,55,4,86,14.85,14.7,15,15.2,9.3,2242.9,0.5,1888,29,-0.21,10.5,20,20,20,20,20,20,18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15.1,1.05,9.8,12.13,0,0,0.52,0,0,-0.1,0
1649.266,11.76,7.3,0.4,-0.8,-0.3,0,977,54,4,86,14.79,14.7,15,15.1,9.2,2241.1,0.41,1890,29,-0.32,10.3,20,20,20,20,20,20,14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,14.8,1.05,9.5,11.76,0,0,0.54,0,0,-0.1,0
1649.365,11.76,6.6,0.4,-0.8,-0.3,0,977,54,4,86,14.67,14.7,13.5,13.9,8.6,2238.2,0.41,1894,29,-0.61,9.9,20.5,20,21.5,20.5,21.5,21.5,13,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.8,1.05,8.7,11.11,0,0,0.58,0,0,-0.1,0
