﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
3201.467,11.67,9.3,2.2,-0.8,-2.2,0,1380,53,5,91,14.39,14.7,13.5,13.8,17.8,2335.1,0.85,4048,83,-10.63,12.3,29.7,29.8,30.4,30.3,29.4,29.8,3,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.7,1.05,19.2,23.56,0,0,0.22,0,0,-1.18,0
3201.557,11.67,9.3,2.1,-0.8,-2.1,0,1380,53,5,93,14.53,14.7,13.5,13.8,17.9,2307.6,0.79,4044,83,-10.5,12.3,29.2,29.2,29,29.2,29,29.2,3,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.7,1.05,19.3,23.56,0,0,0.22,0,0,-1.12,0
3201.647,11.67,8.9,1.9,-0.8,-2,0,1378,53,6,93,14.64,14.7,13.5,13.8,17.8,2297.1,0.76,4045,83,-10.18,12.4,28.5,29,28.5,28.5,28.5,29,3,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.7,1.05,18.9,23.4,0,0,0.23,0,0,-1.06,0
3201.737,11.67,6,1.9,-0.8,-1.9,0,1378,53,6,93,14.76,14.7,13.5,13.5,17.8,2289,1,4036,83,-9.55,12.5,18.2,15.3,16.1,15.3,16,15.3,-1,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.5,1.05,18.6,23.12,0,0,0.24,0,0,-1.01,0
3201.827,11.67,1.6,1.8,-0.8,-1.9,0,1375,53,6,93,14.8,14.7,12.8,13.2,17.3,2277.1,1.02,4004,83,-9.08,12.5,5.2,2.1,4.4,2.1,4.4,2.1,-16,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.2,1.05,18,22.53,0,0,0.25,0,0,-0.96,0
3201.916,11.67,0,1.8,-0.8,-1.8,0,1375,53,6,93,14.79,14.7,12.8,13,16.7,2255.6,0.96,3974,83,-8.78,12,-0.5,-1.5,-1,-1.5,-1,-1.5,-24,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13,1.05,17.8,22.24,0,0,0.26,0,0,-0.93,0
3202.006,11.67,0,1.7,-0.7,-1.6,0.1,1373,53,6,93,14.77,14.7,12,12.5,15.7,2267.2,1,3830,83,0.01,12.9,-1.5,-2,-2,-1.5,-2,-2,-46,100,1,0.1,0,0.1,0,0,0,0,0,0,42,42,12.7,1.05,16.2,20.89,0,0,0.28,0,0,-0.81,0
3202.097,11.67,0,1.6,-0.4,-1.6,0,1373,53,6,93,15.55,20.31,12.8,12.5,14.9,2277.7,1,3591,83,0.01,12.8,-3.5,-3,-3.5,-3,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.8,1.05,15.1,19.55,0,0,0.3,0,0,-0.79,0
3202.186,11.67,0,1.5,-0.3,-1.6,0,1373,53,6,93,22.67,30.06,12.8,12.4,13.9,2286.1,1.08,3364,83,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.7,1.05,14.2,18.31,0,0,0.31,0,0,-0.76,0
3202.277,11.67,0,1.5,-0.3,-1.5,0,1371,53,6,93,35.07,43.19,12,12.4,13,2295.1,0.96,3186,82,0.01,11.6,-4,-4,-4,-4,-4,-4,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.6,1.05,13.4,17.2,0,0,0.34,0,0,-0.71,0
3202.366,11.67,0,1.4,-0.3,-1.4,0,1371,53,6,93,47.67,60.03,12,12.4,12.4,2301.2,1.14,3032,82,0.01,11.4,-5.5,-5,-5,-5,-5.5,-5.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.6,1.05,12.9,16.33,0,0,0.37,0,0,-0.65,0
3202.457,11.67,0,1.3,-0.3,-1.3,0,1369,53,6,93,64.53,80.28,12,12.4,12.3,2308.4,1.11,3034,82,0.01,11.4,-5.5,-5.5,-6,-5.5,-5.5,-5.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,13.1,16.01,0,0,0.38,0,0,-0.62,0
3202.547,11.67,0,1.3,-0.3,-1.3,0,1369,53,6,93,79.43,103.63,12,12.4,12.3,2314.8,1.05,3052,82,0.01,11.8,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.6,1.05,13.1,15.97,0,0,0.4,0,0,-0.6,0
3202.637,11.67,0,1.2,-0.2,-1.3,0,1368,53,6,93,88.42,127.84,12,12.4,12.2,2320.9,1.08,3046,82,0.01,12,-5.5,-5,-5,-5.5,-5.5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,13,15.95,0,0,0.42,0,0,-0.57,0
3202.727,11.67,0,1.2,-0.2,-1.2,0,1368,53,6,93,98.7,151.28,12,12.4,12.2,2327.6,1.05,3054,82,0.01,12.2,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,13.1,15.94,0,0,0.43,0,0,-0.55,0
3202.827,11.67,0,1.2,-0.2,-1.2,0,1366,53,6,93,111.5,174.52,12,12.4,12.3,2334.2,1.11,3048,82,0.01,12.3,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,13,15.94,0,0,0.44,0,0,-0.53,0
3202.927,11.67,0,1.2,-0.2,-1.1,0,1366,53,6,93,127.84,192.98,12,12.4,12.3,2342.1,1.11,3047,82,0.01,12.5,-5.5,-5,-5,-5.5,-5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,13,15.93,0,0,0.44,0,0,-0.51,0
3203.017,11.67,0,1.1,-0.2,-1.1,0,1364,53,6,93,140.02,205.5,12,12.4,12.2,2347,1.02,3043,82,0.01,12.7,-5,-5.5,-5,-5.5,-5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,13,15.91,0,0,0.45,0,0,-0.48,0
3203.107,11.67,0,1.1,-0.2,-1.1,0,1364,53,6,93,170.09,215.04,12,12.4,12.2,2350.2,1.08,3042,81,0.01,12.8,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,13,15.9,0,0,0.45,0,0,-0.46,0
3203.197,11.67,0,1.1,-0.2,-1,0,1362,53,6,93,200.7,221.36,12,12.4,12.2,2356.6,1.08,3036,81,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,13,15.89,0,0,0.46,0,0,-0.45,0
3203.287,11.67,0,1,-0.2,-1,0,1362,53,6,93,212.01,225.51,12,12.4,12.2,2361.2,1.17,3028,81,0.01,13,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,13,15.87,0,0,0.46,0,0,-0.43,0
3203.377,11.67,0,1,-0.2,-1,0,1362,53,6,93,229.81,228.94,12,12.4,12.2,2365.6,1.08,3030,81,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,13,15.85,0,0,0.46,0,0,-0.42,0
3203.466,11.67,0,1,-0.2,-1,0,1360,53,6,93,234.28,230.69,12,12.4,12.1,2369.6,1.17,3033,81,0.01,13.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,13,15.87,0,0,0.46,0,0,-0.4,0
3203.556,11.67,0,1,-0.1,-1,0,1360,53,6,93,234.28,232.47,12,12.4,12.1,2374.3,1.2,3022,81,0.01,13.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,12.9,15.83,0,0,0.46,0,0,-0.39,0
3203.647,11.67,0,0.9,-0.1,-0.9,0,1359,53,6,93,234.28,233.37,12,12.4,12.1,2379.2,1.11,3010,81,0.01,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.6,1.05,12.9,15.79,0,0,0.47,0,0,-0.38,0
3203.736,11.67,0,0.9,-0.1,-0.9,0,1359,53,6,93,234.28,234.28,12,12.4,11.9,2384.4,1.11,2942,81,0.01,13.3,-5.5,-5.5,-6.5,-5.5,-5.5,-6.5,-41,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,12.5,15.53,0,0,0.47,0,0,-0.37,0
3203.826,11.67,0,0.9,-0.2,-0.9,0,1357,53,6,93,234.28,234.28,12,12.4,11.6,2387.9,1.08,2872,81,0.01,12.8,-7,-7,-7,-7.5,-7,-7,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,12.2,15.19,0,0,0.48,0,0,-0.36,0
3203.917,11.67,0,0.9,-0.2,-0.9,0,1357,53,6,93,234.28,234.28,12,12.4,11.3,2392.3,1.11,2808,81,0.01,12.3,-8,-8,-8,-8,-8,-8,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,11.9,14.85,0,0,0.49,0,0,-0.34,0
3204.006,11.67,0,0.9,-0.3,-0.9,0,1357,53,6,93,234.28,235.2,12,12.4,11.1,2396.3,0.94,2754,81,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,11.6,14.52,0,0,0.5,0,0,-0.34,0
3204.096,11.67,0,0.9,-0.3,-0.9,0,1357,53,6,93,234.28,235.2,12,12.4,10.9,2399.8,1.08,2698,81,0.01,11.8,-8.5,-9,-9,-9,-8.5,-9,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.4,1.05,11.5,14.23,0,0,0.51,0,0,-0.32,0
3204.187,11.67,0,0.8,-0.4,-0.8,0,1357,53,6,93,234.28,235.2,12,12.4,10.6,2403.9,1.11,2644,81,0.01,11.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,11.2,13.94,0,0,0.52,0,0,-0.31,0
3204.277,11.67,0,0.8,-0.4,-0.8,0,1355,53,6,93,234.28,235.2,12,12.4,10.4,2407.6,1.11,2591,81,0.01,10.8,-10.5,-10,-10,-10,-10.5,-10,-39,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,11,13.64,0,0,0.53,0,0,-0.3,0
3204.366,11.67,0,0.8,-0.5,-0.8,0,1355,53,6,93,234.28,235.2,12,12.4,10.3,2411.7,1.02,2540,81,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.5,1.05,10.8,13.37,0,0,0.54,0,0,-0.29,0
3204.456,11.67,0,0.8,-0.6,-0.8,0,1353,53,6,93,234.28,235.2,12,12.4,10.1,2415.2,1.11,2494,81,0.01,10,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.6,13.11,0,0,0.55,0,0,-0.28,0
3204.546,11.67,0,0.8,-0.7,-0.8,0,1353,53,6,93,234.28,235.2,12,12.4,9.8,2419.2,1.14,2451,80,0.01,9.7,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.5,12.9,0,0,0.56,0,0,-0.27,0
3204.636,11.67,0,0.8,-0.7,-0.7,0,1351,53,6,93,234.28,235.2,12,12.4,9.6,2423.6,1.08,2462,80,0.01,9.8,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.5,12.83,0,0,0.56,0,0,-0.26,0
3204.729,11.67,0,0.7,-0.7,-0.7,0,1351,53,6,93,234.28,235.2,12,12.4,9.6,2427.1,1.08,2458,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.79,0,0,0.56,0,0,-0.26,0
3204.828,11.67,0,0.7,-0.7,-0.7,0,1350,53,6,93,234.28,235.2,12,12.4,9.7,2430.5,1.14,2458,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.4,12.77,0,0,0.56,0,0,-0.25,0
3204.916,11.67,0,0.7,-0.7,-0.7,0,1350,53,6,93,234.28,235.2,12,12.4,9.7,2433.4,1.08,2452,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.4,12.76,0,0,0.56,0,0,-0.23,0
3205.007,11.67,0,0.7,-0.7,-0.7,0,1348,53,6,95,229.81,235.2,12,12.4,9.7,2436.9,1.08,2458,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.76,0,0,0.56,0,0,-0.23,0
3205.097,11.67,0,0.7,-0.7,-0.7,0,1348,53,6,95,227.21,235.2,12,12.4,9.7,2440.4,1.17,2455,80,0.01,9.8,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.76,0,0,0.56,0,0,-0.23,0
3205.186,11.67,0,0.7,-0.7,-0.7,0,1348,53,6,95,225.51,235.2,12,12.4,9.7,2444.5,1.11,2450,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.76,0,0,0.56,0,0,-0.23,0
3205.278,11.67,0,0.7,-0.7,-0.7,0,1348,53,6,95,219.75,235.2,12,12.4,9.7,2446.8,0.96,2446,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.4,12.75,0,0,0.56,0,0,-0.23,0
3205.377,11.67,0,0.7,-0.7,-0.7,0,1348,53,6,95,228.94,235.2,12,12.4,9.7,2450.9,1.11,2452,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.73,0,0,0.56,0,0,-0.22,0
3205.466,11.67,0,0.6,-0.7,-0.6,0,1346,53,6,95,228.94,235.2,12,12.4,9.6,2453.5,1.17,2446,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.4,12.72,0,0,0.57,0,0,-0.21,0
3205.556,11.67,2.6,0.6,-0.8,-0.6,0,1346,53,6,95,229.81,235.2,12,12.4,9.6,2449.4,1.11,2441,80,0.01,9.9,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.72,0,0,0.57,0,0,-0.21,0
3205.647,11.67,3.3,0.6,-0.8,-0.6,0,1344,53,6,95,234.28,235.2,12,12.4,9.6,2366.7,1.02,2446,80,0.01,9.9,-10.2,-10.4,-10.7,-10.2,-10.7,-10.6,-30,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.4,12.72,0,0,0.57,0,0,-0.21,0
3205.736,11.67,3.6,0.6,-0.7,-0.6,0,1344,53,6,95,138.73,235.2,12,12.4,9.6,2247.2,1.08,2440,80,0.01,9.9,-8.6,-7.7,-8.3,-7.7,-8.6,-8,-23,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.4,12.71,0,0,0.56,0,0,-0.21,0
3205.828,11.67,4.6,0.6,-0.7,-0.6,0,1344,53,6,95,60.76,91.37,12,12.4,9.5,2158.2,1.11,2439,80,0.01,9.9,-6.4,-5.8,-6,-6.4,-6.2,-5.8,-19,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.5,12.72,0,0,0.55,0,0,-0.2,0
3205.927,11.67,4.6,0.6,-0.7,-0.6,0,1344,53,6,95,28.08,45.41,12,12.4,9.5,2171.5,1.02,2436,80,0.01,9.9,-4.9,-4.6,-4.7,-5,-4.8,-4.6,-18,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.4,12.71,0,0,0.54,0,0,-0.2,0
3206.017,11.67,5,0.6,-0.7,-0.6,0,1342,53,6,95,19.55,29.49,12,12.4,9.6,2177.9,1.05,2442,80,0.01,10.1,-3.9,-4.1,-3.7,-4,-3.8,-3.7,-16,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.3,1.05,10.5,12.7,0,0,0.5,0,0,-0.19,0
3206.107,11.67,5.6,0.6,-0.7,-0.6,0,1342,53,6,95,16.61,23.06,12,12.4,9.6,2185.4,1.11,2436,80,0.01,10.1,-2.9,-3.1,-2.8,-3,-2.8,-3.2,-15,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.5,12.69,0,0,0.47,0,0,-0.19,0
3206.197,11.67,5.6,0.6,-0.7,-0.6,0,1342,53,6,95,14.79,19.75,12,12.4,9.6,2195.6,1.05,2434,80,0.01,10.2,-1.9,-2.1,-2.3,-2,-1.9,-2.2,-14,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.68,0,0,0.45,0,0,-0.18,0
3206.287,11.67,6,0.6,-0.7,-0.6,0,1342,53,6,95,14.19,17.8,12,12.4,9.6,2202.8,1.02,2438,80,0.01,10.2,-1,-1.1,-1.3,-1,-1.4,-1.2,-13,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.67,0,0,0.43,0,0,-0.18,0
3206.378,11.67,6,0.6,-0.7,-0.6,0,1342,53,6,95,13.89,16.53,12,12.4,9.6,2206,1.08,2433,80,0.01,10.1,-0.4,-0.1,-0.3,-0.1,-0.4,-0.2,-12,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.66,0,0,0.42,0,0,-0.18,0
3206.467,11.67,6,0.6,-0.7,-0.6,0,1342,53,6,95,13.66,15.68,12,12.4,9.6,2210.7,0.96,2434,80,0.01,10.1,0.5,0.8,0.7,0.5,0.6,0.8,-11,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.2,1.05,10.4,12.66,0,0,0.41,0,0,-0.17,0
3206.557,11.67,6.3,0.5,-0.7,-0.5,0,1342,53,6,95,13.35,15.08,12,12.4,9.5,2213.9,1.02,2434,80,0.01,10.1,1.5,1.4,1.7,1.4,1.6,1.7,-10,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.4,12.66,0,0,0.41,0,0,-0.16,0
3206.647,11.67,6.3,0.5,-0.7,-0.5,0,1341,53,6,95,13.19,14.65,12,12.4,9.5,2210.1,0.96,2433,80,0.01,10.2,2.5,2.3,2.6,2.4,2.6,2.3,-9,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.4,12.66,0,0,0.41,0,0,-0.16,0
3206.737,11.67,6.3,0.5,-0.7,-0.5,0,1341,53,6,95,13.09,14.34,12,12.4,9.5,2210.1,1.02,2431,80,-4.58,10.2,3.5,3.3,3.2,3.4,3.5,3.3,-8,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.4,12.66,0,0,0.4,0,0,-0.16,0
3206.828,11.67,6.6,0.5,-0.7,-0.5,0,1341,53,6,95,12.92,14.1,12,12.4,9.5,2201.4,0.96,2430,80,-4.92,10.3,4.4,4.3,4.2,4.4,4.1,4.2,-7,100,1,0,0,0.1,0,0,0,0,0,0,42,42,12.1,1.05,10.4,12.66,0,0,0.4,0,0,-0.16,0
3206.916,11.67,6.9,0.5,-0.7,-0.5,0,1341,53,6,95,12.94,13.93,12,12.4,9.5,2204.3,0.94,2430,80,-4.81,10.3,5,5.3,5.1,5.3,5.1,5.2,-6,100,1,0,0,0.1,0,0,0,0,0,0,42,42,13.4,1.05,11.4,13.12,0,0,0.37,0,0,-0.16,0
3207.006,11.67,7.6,0.5,-0.8,-0.5,0,1341,53,6,95,12.99,13.81,14.2,14.4,11.3,2199.6,1.11,2433,79,-4.94,11.6,6,6.2,6.1,5.9,6.1,6.2,-1,100,1,0,0,0.1,0,0,0,0,0,0,42,42,15.7,1.05,13.5,14.83,0,0,0.31,0,0,-0.15,0
3207.096,11.67,8.6,0.5,-0.8,-0.5,0,1341,53,6,95,13.06,13.71,16.5,16.6,13.1,2222,1.05,2434,79,-4.97,12.9,7.6,7.2,7.8,7.4,7.6,7.8,10,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,15,16.84,0,0,0.29,0,0,-0.15,0
3207.186,11.67,8.6,0.5,-0.8,-0.5,0,1341,53,6,95,13.2,13.63,17.2,17.9,13.7,2275.6,1,2432,79,-4.75,14,9.4,9.2,9.6,9.4,9.6,9,20,100,1,0,0,0.1,0,0,0,0,0,0,42,42,17.9,1.05,15.3,17.96,0,0,0.3,0,0,-0.15,0
3207.277,11.67,8.9,0.5,-0.7,-0.5,0,1341,53,6,95,13.28,13.57,18,18.4,14.2,2313.9,1,2430,79,-4.58,14.4,11.2,11.2,10.8,11.2,10.6,11,22,100,1,0,0,0.1,0,0,0,0,0,0,42,42,18.9,1.05,16,18.83,0,0,0.29,0,0,-0.15,0
3207.367,11.67,9.6,0.5,-0.7,-0.5,0,1341,53,6,95,13.1,13.52,19.5,19.9,15.4,2301.8,0.96,2428,79,-5.46,14.9,12.4,13.6,13,13.6,12.7,13.3,25,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.7,1.05,17.5,20.23,0,0,0.27,0,0,-0.15,0
3207.456,11.67,9.6,0.5,-0.8,-0.5,0,1342,53,6,95,13.26,13.53,20.2,21.2,16.3,2319.4,1.05,2427,79,-5.15,15.8,15.4,16.3,16,15.1,15.7,16.3,34,100,1,0,0,0.1,0,0,0,0,0,0,42,42,20.8,1.05,18.1,21.43,0,0,0.27,0,0,-0.15,0
3207.546,11.67,9.6,0.5,-0.7,-0.5,0,1342,53,6,95,13.72,13.84,20.2,21.9,16.4,2347.3,1,2430,79,-4.69,16.1,24.5,24.5,24.5,24.5,24.5,24.5,40,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.5,1.05,18.5,22.21,0,0,0.26,0,0,-0.15,0
3207.636,11.67,9.6,0.5,-0.7,-0.5,0,1344,53,6,95,13.98,14.07,21,22.2,16.9,2365,1.05,2431,79,-4.61,16.5,24.5,24.5,24.5,24.5,24.5,24.5,43,100,1,0,0,0.1,0,0,0,0,0,0,42,42,21.7,1.05,18.7,22.64,0,0,0.26,0,0,-0.16,0
3207.727,11.67,9.6,0.5,-0.7,-0.5,0,1344,53,6,95,14.19,14.24,21.8,22.5,17.2,2374.3,0.94,2423,79,-4.62,16.5,24.5,24.5,24.5,24.5,24.5,24.5,44,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22,1.05,18.9,22.95,0,0,0.26,0,0,-0.16,0
3207.829,11.67,9.6,0.5,-0.7,-0.5,0,1346,53,6,95,14.42,14.38,21.8,22.7,17.3,2374.6,0.96,2423,79,-4.24,16.5,24.5,24.5,24.5,24.5,24.5,24.5,45,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.2,1.05,19.1,23.2,0,0,0.26,0,0,-0.16,0
3207.927,11.67,9.6,0.5,-0.7,-0.5,0,1346,53,6,95,14.52,14.48,22.5,23,17.8,2372.8,1.08,2428,79,-4.1,16.7,25,24.5,24.5,25,25,24.5,46,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.9,1.05,19.3,23.5,0,0,0.26,0,0,-0.17,0
3208.016,11.67,9.6,0.6,-0.7,-0.5,0,1348,53,6,95,14.67,14.54,22.5,23.1,18,2378.6,1.02,2428,79,-3.55,16.9,25,25,25,25,25,25,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,23.1,1.05,19.4,23.6,0,0,0.26,0,0,-0.18,0
3208.107,11.67,9.6,0.6,-0.7,-0.5,0,1348,53,6,95,14.75,14.59,22.5,23,18,2381.5,1.11,2428,79,-3.31,16.7,25,25,25,25,25,25,49,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.9,1.05,19.3,23.58,0,0,0.26,0,0,-0.19,0
3208.197,11.67,9.6,0.6,-0.7,-0.6,0,1350,53,6,95,14.93,14.62,22.5,23,17.9,2384.1,0.94,2426,79,-2.03,16.4,25,25,25,25,25,25,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.9,1.05,19.3,23.57,0,0,0.26,0,0,-0.19,0
3208.287,11.67,9.6,0.6,-0.8,-0.6,0,1350,53,6,95,14.9,14.65,22.5,23.1,17.9,2387.6,1.02,2430,79,-0.84,16.3,25,25,25,25,25,25,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.9,1.05,19.4,23.57,0,0,0.26,0,0,-0.2,0
3208.378,11.67,9.6,0.6,-0.8,-0.6,0,1350,53,6,95,14.84,14.66,22.5,22.9,17.9,2381.5,1.14,2428,79,-0.95,16.4,25,25,25,25,25,25,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,22.9,1.05,19.2,23.56,0,0,0.26,0,0,-0.2,0
3208.466,11.67,9.9,0.6,-0.7,-0.6,0,1351,53,6,95,14.76,14.67,23.2,23.8,18.4,2376.6,1.05,2427,79,-0.82,16.4,25,25,25,25,25,25,48,100,1,0,0,0.1,0,0,0,0,0,0,42,42,24.9,1.05,20.3,24.17,0,0,0.25,0,0,-0.2,0
3208.556,11.67,9.9,0.6,-0.8,-0.6,0,1351,53,6,95,14.66,14.68,24,24,18.9,2385,1.02,2431,79,-1.06,16.9,25,25,25,25,25,25,55,100,1,0,0,0.1,0,0,0,0,0,0,42,42,25.1,1.05,21,24.83,0,0,0.24,0,0,-0.21,0
3208.646,11.67,10.6,0.6,-0.8,-0.6,0,1353,53,6,95,14.67,14.69,26.2,25.3,20.6,2405.3,1,2433,79,-0.6,17.3,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.2,1.05,22.1,26.1,0,0,0.23,0,0,-0.21,0
3208.736,11.67,10.9,0.6,-0.8,-0.6,0,1353,53,6,95,14.64,14.69,26.2,26.6,21.1,2413.7,0.96,2426,79,-0.67,18,25.5,25.5,25.5,25.5,25.5,25.5,66,100,1,0,0,0.1,0,0,0,0,0,0,42,42,27.2,1.05,22.6,27.02,0,0,0.23,0,0,-0.22,0
