﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
1574.275,11.58,0,2.5,-0.4,-2.5,0,1312,11,5,55,234.28,235.2,21,21.4,31.6,2257.7,2.11,4534,74,0.01,19.1,-2.5,-2,-2,-2.5,-2.5,-2,-50,100,1,0,0,0.1,0,0,0,0,0,0,43,43,21.2,1.07,32.8,40.65,0,0,0.23,0,0,-1.52,0
1574.365,11.58,0,2.4,-0.4,-2.4,0,1312,11,5,55,234.28,235.2,21,20.9,30.4,2264.6,2.02,4448,74,0.01,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,43,43,20.5,1.07,31.4,38.98,0,0,0.24,0,0,-1.46,0
1574.456,11.58,0,2.3,-0.4,-2.3,0,1312,11,5,55,234.28,235.2,20.2,20.3,29,2272.5,2.02,4379,74,0.01,18.2,-2.5,-3,-3,-3,-3,-3,-49,100,1,0,0,0.1,0,0,0,0,0,0,43,43,19.8,1.07,29.4,37.05,0,0,0.25,0,0,-1.4,0
1574.545,11.58,0,2.2,-0.3,-2.3,0,1312,11,5,55,234.28,235.2,18.8,19.2,26.8,2279.4,2.14,4298,73,0.01,17.4,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,18.6,1.07,27,34.54,0,0,0.28,0,0,-1.35,0
1574.635,11.58,0,2.2,-0.3,-2.2,0,1312,11,5,55,234.28,235.2,18,17.9,24.6,2285.2,2.02,4222,73,0.01,16.5,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.4,1.07,24.6,31.76,0,0,0.28,0,0,-1.27,0
1574.725,11.58,0,2.1,-0.3,-2.2,0,1310,11,5,55,234.28,235.2,16.5,16.5,22.5,2293.1,2.08,4130,73,0.01,15.5,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,22,28.76,0,0,0.31,0,0,-1.19,0
1574.815,11.58,0,2,-0.4,-2.1,0,1310,11,5,55,234.28,235.2,15,15,20.2,2300.3,2.02,4032,73,0.01,14.3,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,14.5,1.07,19.1,25.48,0,0,0.35,0,0,-1.12,0
1574.905,11.58,0,1.9,-0.4,-2,0,1310,11,5,55,234.28,235.2,13.5,13.3,17.3,2306.1,2.14,3925,73,0.01,13.1,-2.5,-2.5,-2,-2.5,-2.5,-2,-48,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.9,1.07,16.8,22.3,0,0,0.39,0,0,-1.04,0
1574.995,11.58,0,1.9,-0.4,-1.9,0,1310,11,5,55,234.28,235.2,12.8,12.5,15.8,2311.9,2.08,3812,73,0.01,12,-2,-2,-2,-2,-2,-2,-47,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.7,1.07,16.3,20.53,0,0,0.38,0,0,-0.98,0
1575.085,11.58,0,1.8,-0.5,-1.8,0,1310,11,5,55,234.28,235.2,12,12.5,15.1,2318.9,2.23,3683,73,0.01,11.8,-3,-3,-3,-3,-3,-3,-46,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,15.7,19.5,0,0,0.39,0,0,-0.91,0
1575.175,11.58,0,1.7,-0.5,-1.7,0,1308,11,5,55,234.28,235.2,12,12.5,14.4,2324.1,2.17,3560,72,0.01,11.7,-3,-3,-3.5,-3,-3.5,-3,-45,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,15.2,18.71,0,0,0.39,0,0,-0.86,0
1575.265,11.58,0,1.6,-0.5,-1.7,0,1308,11,5,55,229.81,235.2,12,12.4,14,2330.5,2.32,3492,72,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,15,18.21,0,0,0.4,0,0,-0.82,0
1575.355,11.58,0,1.5,-0.5,-1.6,0,1305,11,5,55,223.83,235.2,12,12.5,14.1,2336.9,2.23,3506,71,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,15,18.08,0,0,0.4,0,0,-0.77,0
1575.445,11.58,0,1.5,-0.4,-1.5,0,1305,11,5,55,218.16,235.2,12,12.4,14.1,2341.5,2.32,3472,71,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,14.9,17.91,0,0,0.4,0,0,-0.74,0
1575.536,11.58,0,1.5,-0.4,-1.5,0,1303,11,5,55,214.27,235.2,12,12.4,13.9,2348.2,2.32,3464,71,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,14.8,17.79,0,0,0.4,0,0,-0.71,0
1575.625,11.58,0,1.4,-0.4,-1.4,0,1303,11,5,55,218.16,235.2,12,12.4,13.9,2353.7,2.49,3442,71,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,14.8,17.7,0,0,0.4,0,0,-0.67,0
1575.715,11.58,0,1.4,-0.4,-1.4,0,1303,11,5,55,225.51,235.2,12,12.4,13.8,2358.3,2.34,3431,70,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,14.7,17.61,0,0,0.4,0,0,-0.65,0
1575.805,11.58,0,1.3,-0.4,-1.3,0,1301,11,5,55,228.94,235.2,12,12.4,13.8,2364.1,2.34,3406,70,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,14.6,17.52,0,0,0.41,0,0,-0.63,0
1575.895,11.58,0,1.2,-0.4,-1.3,0,1301,11,5,55,227.21,235.2,12,12.4,13.7,2369.9,2.49,3386,70,0.01,12.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,14.5,17.42,0,0,0.41,0,0,-0.6,0
1575.985,11.58,0,1.2,-0.4,-1.3,0,1299,11,5,55,228.94,235.2,12,12.4,13.6,2374.3,2.4,3366,69,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,14.4,17.33,0,0,0.41,0,0,-0.59,0
1576.075,11.57,0,1.2,-0.4,-1.2,0,1299,11,5,55,229.81,235.2,12,12.4,13.6,2379.5,2.4,3353,69,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,14.4,17.24,0,0,0.41,0,0,-0.56,0
1576.165,11.57,0,1.1,-0.4,-1.2,0,1297,11,5,55,231.58,235.2,12,12.4,13.4,2383.8,2.4,3332,68,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,14.3,17.14,0,0,0.41,0,0,-0.54,0
1576.255,11.57,0,1.2,-0.4,-1.1,0,1297,11,5,55,234.28,235.2,12,12.4,13.4,2388.5,2.46,3313,68,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,14.2,17.06,0,0,0.42,0,0,-0.52,0
1576.345,11.57,0,1.1,-0.4,-1.1,0,1296,11,5,55,234.28,235.2,12,12.4,13.3,2393.1,2.46,3294,68,0.01,12.4,-3.5,-3.5,-4,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,14.1,16.94,0,0,0.42,0,0,-0.5,0
1576.435,11.57,0,1.1,-0.4,-1.1,0,1296,11,5,55,234.28,235.2,12,12.4,13.1,2397.2,2.34,3267,67,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,14,16.83,0,0,0.42,0,0,-0.49,0
1576.527,11.57,0,1.1,-0.4,-1.1,0,1296,11,5,55,234.28,235.2,12,12.4,13.1,2401.8,2.52,3263,67,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.9,16.74,0,0,0.43,0,0,-0.47,0
1576.615,11.57,0,1,-0.4,-1,0,1296,11,5,55,234.28,235.2,12,12.4,13.1,2406.8,2.46,3251,66,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,13.9,16.67,0,0,0.43,0,0,-0.46,0
1576.705,11.57,0,1,-0.4,-1,0,1296,11,5,55,234.28,235.2,12,12.4,12.9,2410.8,2.46,3233,66,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.8,16.59,0,0,0.43,0,0,-0.45,0
1576.795,11.57,0,1,-0.4,-1,0,1294,11,5,55,234.28,235.2,12,12.4,13,2414.6,2.43,3206,66,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.6,1.07,13.7,16.5,0,0,0.43,0,0,-0.44,0
1576.885,11.57,0,1,-0.4,-1,0,1294,11,5,55,234.28,235.2,12,12.4,12.8,2419.5,2.46,3186,65,0.01,12.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.6,16.39,0,0,0.44,0,0,-0.42,0
1576.975,11.57,0,1,-0.4,-1,0,1292,11,5,55,234.28,235.2,12,12.4,12.8,2423,2.49,3170,65,0.01,12.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.6,16.28,0,0,0.44,0,0,-0.41,0
1577.065,11.57,0,1,-0.4,-1,0,1292,11,5,55,234.28,235.2,12,12.4,12.6,2427.1,2.4,3158,65,0.01,12.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,13.5,16.2,0,0,0.44,0,0,-0.4,0
1577.155,11.57,0,0.9,-0.4,-0.9,0,1292,11,5,55,234.28,235.2,12,12.4,12.6,2431.4,2.4,3139,65,0.01,12.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.4,16.13,0,0,0.44,0,0,-0.39,0
1577.245,11.57,0,0.9,-0.4,-0.9,0,1292,11,5,55,234.28,235.2,12,12.4,12.6,2435.5,2.32,3134,64,0.01,12.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.4,16.07,0,0,0.44,0,0,-0.38,0
1577.335,11.57,0,0.9,-0.4,-0.9,0,1290,11,5,55,234.28,235.2,12,12.4,12.6,2439,2.4,3125,64,0.01,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.4,16.03,0,0,0.44,0,0,-0.38,0
1577.425,11.57,0,0.9,-0.4,-0.9,0,1290,11,5,55,234.28,235.2,12,12.4,12.6,2443,2.49,3120,64,0.01,12.6,-5,-5,-5,-5,-5,-5,-43,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,13.3,15.99,0,0,0.45,0,0,-0.37,0
1577.519,11.57,0,0.9,-0.4,-0.9,0,1290,11,5,55,234.28,235.2,12,12.4,12.5,2446.5,2.43,3110,64,0.01,12.6,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.3,15.95,0,0,0.45,0,0,-0.36,0
1577.615,11.57,0,0.9,-0.4,-0.9,0,1290,11,5,55,234.28,235.2,12,12.4,12.5,2450,2.32,3102,63,0.01,12.6,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.3,15.9,0,0,0.45,0,0,-0.35,0
1577.705,11.57,0,0.9,-0.4,-0.9,0,1290,11,5,55,234.28,235.2,12,12.4,12.5,2453.5,2.38,3089,63,0.01,12.7,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.2,15.86,0,0,0.45,0,0,-0.34,0
1577.795,11.57,0,0.9,-0.4,-0.9,0,1290,11,5,55,234.28,235.2,12,12.4,12.4,2457.2,2.34,3096,63,0.01,12.7,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,13.2,15.81,0,0,0.45,0,0,-0.33,0
1577.885,11.57,0,0.8,-0.4,-0.8,0,1290,11,5,55,234.28,235.2,12,12.4,12.4,2461.6,2.43,3074,63,0.01,12.7,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.2,15.78,0,0,0.45,0,0,-0.34,0
1577.975,11.57,0,0.8,-0.4,-0.9,0,1288,11,5,55,234.28,235.2,12,12.4,12.4,2463.6,2.32,3062,63,0.01,12.8,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13.1,15.73,0,0,0.46,0,0,-0.33,0
1578.066,11.57,0,0.8,-0.4,-0.8,0,1288,11,5,55,234.28,235.2,12,12.4,12.4,2466.5,2.46,3062,63,0.01,12.8,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.4,1.07,13.1,15.68,0,0,0.46,0,0,-0.32,0
1578.165,11.57,0,0.8,-0.4,-0.8,0,1288,11,5,55,234.28,235.2,12,12.4,12.2,2470.9,2.46,3045,62,0.01,12.7,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0.1,0,0,0,0,0,0,43,43,12.5,1.07,13,15.62,0,0,0.46,0,0,-0.31,0
