﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.3 - WBA8B7C5XGK703274.mhd
2211.861,11.68,17.9,0.2,-0.7,-0.1,0,1103,54,2,90,19.47,21.12,32.2,33.4,17.2,2426.5,0.55,1629,13,0.01,18.2,17.4,16.8,15.6,17.4,14.4,16.2,82,100,1,0,0.1,0.1,0,0,0,0,0,0,42,42,33,1.05,19.2,22.47,0,0,0.32,0,0,-0.02,0
2211.961,11.68,17.9,0.2,-0.7,-0.2,0,1103,54,2,90,17.79,17.85,33,34.8,17.1,2437.2,0.7,1598,13,0.01,18.5,19,19,18.5,19,18.5,19,89,100,1,0,0.1,0.1,0,0,0,0,0,0,42,42,33.4,1.05,19.3,23.2,0,0,0.31,0,0,-0.03,0
2212.061,11.68,17.9,0.2,-0.6,-0.2,0,1107,54,2,90,16.45,16.12,33,35,17.3,2445.1,0.61,1608,13,1.99,18.4,18.5,19,19,18.5,18.5,19,92,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34,1.05,19.6,23.54,0,0,0.29,0,0,-0.04,0
2212.161,11.68,17.9,0.2,-0.7,-0.2,0,1107,54,2,90,15.3,15.12,33.8,35.2,18,2450,0.64,1626,14,1.21,18.5,19,19,19,19,19,19,96,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.4,1.05,20,23.97,0,0,0.29,0,0,-0.04,0
2212.261,11.68,17.9,0.3,-0.7,-0.2,0,1108,54,2,90,15.22,14.5,34.5,35.5,18.2,2450,0.67,1643,14,4.05,18.5,19,19,19,19,19,19,98,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.6,1.05,20.3,24.39,0,0,0.29,0,0,-0.05,0
2212.361,11.68,17.9,0.3,-0.7,-0.2,0,1108,54,2,90,15.05,14.11,34.5,35.8,18.6,2465.6,0.64,1662,14,5.95,18.5,19,19,19,19,19,19,99,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.9,1.05,20.6,24.81,0,0,0.28,0,0,-0.07,0
2212.461,11.68,17.9,0.3,-0.7,-0.3,0,1112,54,2,90,14.67,13.86,34.5,35.8,18.9,2466.8,0.67,1676,14,6.57,18.4,19.5,19,19,19.5,19,19,101,100,1,0,0,0.1,0,0,0,0,0,0,42,42,34.9,1.05,20.9,25.08,0,0,0.28,0,0,-0.08,0
2212.562,11.68,17.9,0.4,-0.7,-0.3,0,1112,54,2,90,14.29,13.71,34.5,35.8,19,2469.1,0.67,1683,14,6.73,18.2,19.5,19.5,19.5,19.5,19.5,19.5,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.2,1.05,20.9,25.3,0,0,0.27,0,0,-0.1,0
2212.661,11.68,18.2,0.4,-0.7,-0.4,0,1116,54,2,90,14.05,13.6,34.5,35.7,19.2,2471.4,0.64,1708,14,7.06,18.1,19.5,20,19.5,20,19.5,19.5,102,100,1,0,0,0.1,0,0,0,0,0,0,42,42,35.4,1.05,21.6,25.72,0,0,0.27,0,0,-0.12,0
2212.761,11.68,18.9,0.5,-0.7,-0.4,0,1116,54,2,90,13.97,13.54,35.2,37.1,19.8,2489.1,0.61,1723,14,7.59,18.4,20,20,20,20,20,20,104,100,1,0,0,0.1,0,0,0,0,0,0,42,42,36.7,1.05,23.2,27.07,0,0,0.25,0,0,-0.14,0
2212.861,11.68,19.2,0.5,-0.7,-0.4,0,1117,54,2,90,13.87,13.49,36.8,39,20.9,2515.5,0.61,1746,14,8.17,19.1,20.5,20.5,20.5,20.5,20.5,20.5,109,100,1,0,0,0.1,0,0,0,0,0,0,42,42,37.6,1.05,23.8,28.26,0,0,0.25,0,0,-0.15,0
2212.961,11.68,19.5,0.5,-0.6,-0.5,0,1117,54,2,90,13.73,13.47,37.5,40.2,21.6,2535.6,0.59,1776,15,7.71,19.2,21,21,21,21,21,21,112,100,1,0,0,0.1,0,0,0,0,0,0,42,42,38.2,1.05,24.7,29.51,0,0,0.24,0,0,-0.18,0
2213.061,11.68,19.5,0.6,-0.6,-0.5,0,1119,54,2,90,13.8,13.59,38.2,40.3,22.4,2562.8,0.64,1812,15,7.71,19.3,21.5,21.5,21.5,21.5,21.5,21.5,114,100,1,0,0,0.1,0,0,0,0,0,0,42,42,38.9,1.05,25.1,30.28,0,0,0.24,0,0,-0.2,0
2213.161,11.68,19.9,0.7,-0.6,-0.6,0,1119,54,2,90,14.28,13.95,39,40.9,23.1,2560.2,0.59,1828,15,8.95,19.3,21.5,21.5,21.5,21.5,21.5,21.5,117,100,1,0,0,0.1,0,0,0,0,0,0,42,42,39.5,1.05,25.7,31.07,0,0,0.24,0,0,-0.23,0
2213.261,11.68,20.2,0.7,-0.6,-0.7,0,1123,54,2,90,14.49,14.19,39.8,41.6,23.7,2575,0.76,1850,16,8.99,19.3,21.5,22,22,22,22,22,120,100,1,0,0,0.1,0,0,0,0,0,0,42,42,40.2,1.05,26.4,31.97,0,0,0.23,0,0,-0.27,0
2213.361,11.68,20.2,0.8,-0.6,-0.7,0,1123,54,2,90,14.47,14.37,39.8,41.4,24.4,2591,0.67,1878,16,8.5,19.2,22,22,22,22,22,22,123,100,1,0,0,0.1,0,0,0,0,0,0,42,42,40.7,1.05,27.4,32.71,0,0,0.22,0,0,-0.32,0
2213.461,11.68,20.5,0.9,-0.6,-0.8,0,1125,54,2,90,14.38,14.47,40.5,42.2,25.1,2590.1,0.55,1897,16,7.51,19.2,22,22,22,22,22,22,124,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41.1,1.05,27.6,33.42,0,0,0.22,0,0,-0.37,0
2213.561,11.68,20.5,1,-0.6,-0.9,0,1125,54,2,90,14.33,14.55,41.2,42,25.6,2599.7,0.55,1928,16,6.62,19.1,22,22,22.5,22.5,22.5,22.5,126,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41.4,1.05,28,33.9,0,0,0.22,0,0,-0.43,0
2213.661,11.68,20.8,1,-0.7,-1,0,1126,54,2,90,14.36,14.6,41.2,42.9,26.2,2611.3,0.61,1958,16,6.2,19,22.5,22.5,22.5,22.5,22.5,22.5,128,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41.9,1.05,29,34.89,0,0,0.21,0,0,-0.5,0
2213.761,11.68,20.8,1.1,-0.7,-1.1,0,1126,54,2,90,14.38,14.63,42,42.6,26.9,2619.7,0.55,1986,16,5.72,19,22.5,22,22.5,22,22.5,22,130,100,1,0,0,0.1,0,0,0,0,0,0,42,42,42.1,1.05,29.2,35.4,0,0,0.21,0,0,-0.56,0
2213.861,11.68,20.8,1.2,-0.7,-1.2,0,1130,54,2,88,14.38,14.65,42,42.5,27.1,2630.7,0.53,2001,17,6.09,18.7,22,22,22.5,22,22,22.5,130,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41.8,1.05,29.3,35.63,0,0,0.2,0,0,-0.63,0
2213.961,11.68,20.8,1.3,-0.7,-1.3,0,1130,54,2,88,14.38,14.67,41.2,42.1,27.3,2635.1,0.53,2036,17,5.23,18.4,23,23,23,23,23,23,129,100,1,0,0,0.1,0,0,0,0,0,0,42,42,41.5,1.05,29.7,35.99,0,0,0.21,0,0,-0.69,0
2214.061,11.68,21.5,1.4,-0.7,-1.3,0,1132,54,2,88,14.33,14.68,41.2,43.1,27.6,2634.5,0.38,2054,17,4.17,18.4,23,23,23,23,23,23,128,100,1,0,0,0.1,0,0,0,0,0,0,42,42,42.1,1.05,31,37.12,0,0,0.2,0,0,-0.75,0
2214.162,11.68,21.5,1.5,-0.6,-1.4,0,1132,54,2,88,14.37,14.69,42.8,43.8,28.6,2641.7,0.5,2076,17,3.72,18.8,22.5,22.5,22.5,22.5,22.5,22.5,132,100,1,0,0,0.1,0,0,0,0,0,0,42,42,43.1,1.05,31.4,37.91,0,0,0.2,0,0,-0.81,0
2214.261,11.68,21.5,1.6,-0.6,-1.5,0,1134,54,2,88,14.47,14.69,42.8,43.5,29.4,2660,0.55,2112,17,3.74,18.7,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,0,0,0.1,0,0,0,0,0,0,42,42,43.3,1.05,31.9,38.58,0,0,0.19,0,0,-0.87,0
2214.361,11.68,21.9,1.7,-0.7,-1.6,0,1134,54,2,88,14.52,14.69,42.8,43.8,29.7,2665.8,0.5,2122,17,3.53,18.7,22.5,22.5,22.5,22.5,22.5,22.5,136,100,1,0,0,0.1,0,0,0,0,0,0,42,42,43.6,1.05,32.8,39.38,0,0,0.19,0,0,-0.95,0
2214.461,11.68,21.9,1.8,-0.7,-1.7,0,1135,54,2,88,14.52,14.7,43.5,44.6,30.3,2667.5,0.47,2158,18,3.06,18.7,22.5,22.5,22.5,22.5,22.5,22.5,136,100,1,0,0,0.1,0,0,0,0,0,0,42,42,43.9,1.05,33.3,40.11,0,0,0.19,0,0,-1.01,0
2214.561,11.68,21.9,1.9,-0.7,-1.8,0,1135,54,2,88,14.52,14.7,43.5,44.3,31.1,2680.9,0.47,2198,18,2.67,18.7,22.5,22.5,22.5,22.5,22.5,22.5,137,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44,1.05,34.1,40.93,0,0,0.18,0,0,-1.08,0
2214.661,11.68,22.2,1.9,-0.7,-1.9,0,1137,54,2,88,14.53,14.7,44.2,45.2,31.6,2684.9,0.41,2221,19,2.41,18.8,22.5,22.5,22.5,22.5,22.5,22.5,138,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.6,1.05,34.5,41.78,0,0,0.18,0,0,-1.15,0
2214.761,11.68,22.2,2,-0.7,-2,0,1137,54,2,88,14.6,14.7,44.2,44.9,32.2,2698.9,0.5,2244,19,2.14,18.8,22.5,22.5,22.5,22.5,22.5,22.5,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.6,1.05,34.6,42.07,0,0,0.18,0,0,-1.23,0
2214.861,11.68,22.5,2.2,-0.7,-2.1,0,1139,54,2,88,14.62,14.7,44.2,44.4,32.7,2690.5,0.41,2280,19,1.94,18.6,22.5,22.5,22.5,22.5,22.5,22.5,141,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.5,1.05,35.7,42.82,0,0,0.18,0,0,-1.31,0
2214.961,11.68,22.5,2.2,-0.7,-2.2,0,1139,54,2,88,14.62,14.7,44.2,45.4,33.1,2703.2,0.41,2302,19,1.74,18.7,22.5,22.5,22.5,22.5,22.5,22.5,140,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.8,1.05,36.4,43.67,0,0,0.17,0,0,-1.37,0
2215.061,11.68,23.2,2.3,-0.7,-2.2,0,1141,54,2,88,14.64,14.7,44.2,46.9,33.7,2715.4,0.41,2330,19,1.67,18.8,22.5,22.5,22.5,22.5,22.5,22.5,141,100,1,0,0,0.1,0,0,0,0,0,0,42,42,45.9,1.05,38.2,45.48,0,0,0.17,0,0,-1.45,0
2215.161,11.68,23.2,2.4,-0.5,-2.3,0,1141,54,2,88,14.67,14.7,46.5,47.4,35.5,2729,0.47,2378,20,1.71,19.4,22.5,22.5,22.5,22.5,22.5,22.5,144,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.1,1.05,39,46.84,0,0,0.17,0,0,-1.52,0
2215.261,11.68,23.2,2.5,-0.6,-2.5,0,1143,54,2,86,14.76,14.7,47.2,47.2,36.8,2745.3,0.44,2418,20,1.85,19.4,22,22,22,22,22,22,147,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.5,1.05,39.4,47.72,0,0,0.17,0,0,-1.62,0
2215.363,11.68,23.2,2.7,-0.7,-2.6,0,1143,54,2,86,14.87,14.7,47.2,47.2,37.4,2765,0.44,2435,20,2.66,19.2,22,22,22,22,22,22,149,100,1,0,0,0.1,0,0,0,0,0,0,42,42,47.4,1.05,40.2,48.19,0,0,0.17,0,0,-1.71,0
2215.462,11.68,23.2,2.8,-0.7,-2.7,0,1144,54,3,86,14.81,14.7,46.5,51.2,37.3,2770.8,0.47,2463,21,2.84,19.5,22,22,22,22,22,22,148,100,1,0.4,0,0.1,0,0,0,0,0,0,42,42,48.8,1.05,48.8,53.73,0,0,0.15,0,0,-1.78,0
2215.562,11.68,23.5,2.6,0.2,-1.8,1.2,1144,54,3,86,14.63,14.7,52.5,61.4,42.6,2790.8,0.38,2501,21,2.36,26.5,21.5,21.5,22,21.5,21.5,21.5,152,100,1.07,1.2,0,0.3,0,0,0,0,0,0,42,42,58.4,1.05,54.6,61.97,0,0,0.3,0,0,-0.87,0
2215.662,11.68,23.5,2.8,1.3,-1.4,1.2,1146,54,3,86,14.7,14.7,61.5,64,51.1,2829.4,0.35,2576,21,2.46,32.4,20,20.5,20,20,20,20.5,185,100,1.1,1.2,0,0.3,0,0,0,0,0,0,42,42,63.5,1.05,56.6,66.93,0,4,0.39,-0.01,0,-0.96,0
2215.762,11.68,23.5,3.4,1.7,-1.7,1.2,1146,54,3,86,15.33,14.7,63.8,63.2,48.3,2869.4,0.76,2308,21,6.23,30.3,-7.7,-7.3,-7.8,-7.4,-7.8,-7.1,95,99.7,1.11,1.2,0,0.3,0,0,0,0,0,0,42,42,65.3,1.05,46.7,63.28,0,4,0.47,-0.03,0,-1.36,0
2215.862,11.68,23.5,4.1,1.9,-2.5,1.2,1148,54,3,86,15.59,14.7,66,62.5,40.9,2924.3,0.82,1889,22,12.22,23.3,-8.2,-9.2,-10.9,-8.2,-10.1,-10.9,118,98.6,1.11,1.2,0,0.3,0,0,0,0,0,0,42,42,66,1.05,39.5,54.31,0,4,0,-0.03,0,-1.79,0
2215.962,11.68,23.5,4.4,1.6,-3.1,1.1,1148,54,3,86,15.78,14.7,63.8,61.1,38.6,2931.8,2.9,1867,22,16.41,19.1,5.3,15.5,15,5.2,15,15.5,195,96.1,1.1,0.9,0,0.3,0,0,0,0,0,0,42,42,62.5,1.05,39.2,49.58,0,0,0,-0.04,-0.1,-2.13,0
2216.062,11.68,23.5,4.2,1.1,-3.4,0.8,1150,54,3,86,15.03,14.7,61.5,59.9,36.9,2924.3,7.27,1850,22,15.58,18.2,16,16,16,16,16,16,202,87.9,1.08,0.7,0,0.2,0,0,0,0,0,0,42,42,61.1,1.05,37.9,47.51,0,0,0.35,0,0,-2.17,0
2216.162,11.68,23.5,3.8,0.8,-3.4,0.6,1150,54,3,86,13.84,14.7,60,59.3,35.7,2928.9,4.89,1836,23,9.09,18,16.5,16.5,16.5,16.5,16.5,16.5,196,97.1,1.06,0.5,0,0.2,0,0,0,0,0,0,42,42,59,1.05,37.6,46.37,0,0,0.28,0,0,-2.12,0
2216.261,11.68,23.5,3.6,0.5,-3.1,0.5,1152,54,3,86,13.71,14.7,57.8,58.7,34.6,2897.9,2.23,1854,23,6.78,18.1,17,17,17,17,17,17,190,98.1,1.05,0.5,0,0.2,0,0,0,0,0,0,42,42,57.8,1.05,37.6,45.91,0,0,0.26,0,0,-2.01,0
2216.361,11.68,23.5,3.5,0.4,-3.1,0.4,1152,54,3,86,14,14.7,57,58.4,34.8,2872.3,0.82,1880,23,6.77,18.6,17.5,17.5,17.5,17.5,17.5,17.5,186,100,1.04,0.4,0,0.2,0,0,0,0,0,0,42,42,57.4,1.05,37.9,46.05,0,0,0.24,0,0,-1.94,0
2216.461,11.68,23.5,3.4,0.4,-3,0.4,1153,54,3,86,14.26,14.7,57,58.1,35,2860.7,0.53,1899,24,6.54,19.1,18,18,18,18,18,18,184,100,1.04,0.4,0,0.2,0,0,0,0,0,0,42,42,57.2,1.05,38.1,46.28,0,0,0.24,0,0,-1.91,0
2216.561,11.68,23.5,3.4,0.4,-3,0.4,1153,54,3,86,14.32,14.7,56.2,57.8,35.2,2849.7,0.47,1915,24,5.82,19.2,18,18,18,18,18,18,184,100,1.04,0.4,0,0.2,0,0,0,0,0,0,42,42,56.9,1.05,38.1,46.47,0,0,0.25,0,0,-1.89,0
2216.661,11.68,23.5,3.4,0.4,-3,0.4,1153,54,3,86,14.39,14.7,56.2,57.3,35.3,2849.4,0.44,1932,24,4.97,19.3,18,18,18,18,18,18,183,100,1.04,0.4,0,0.1,0,0,0,0,0,0,42,42,56.7,1.05,38.2,46.57,0,0,0.24,0,0,-1.91,0
2216.761,11.68,23.5,3.4,0.4,-3,0.4,1153,54,3,86,14.49,14.7,56.2,57.2,35.3,2848.8,0.35,1948,24,4.82,19.3,18.5,18.5,18.5,18.5,18.5,18.5,182,100,1.04,0.4,0,0.1,0,0,0,0,0,0,42,42,56.2,1.05,38.4,46.74,0,0,0.24,0,0,-1.9,0
2216.861,11.68,23.5,3.3,0.4,-2.9,0.4,1153,54,3,86,14.55,14.7,55.5,56.9,35.4,2850.3,0.44,1973,24,4.5,19.4,18.5,18.5,18.5,18.5,18.5,18.5,180,100,1.04,0.4,0,0.1,0,0,0,0,0,0,42,42,55.8,1.05,38.6,47.05,0,0,0.24,0,0,-1.89,0
2216.962,11.68,23.5,3.3,0.4,-2.9,0.4,1153,54,3,86,14.6,14.7,55.5,56.9,35.8,2846.5,0.47,1992,25,4.37,19.7,19,19,19,19,19,19,179,100,1.04,0.4,0,0.2,0,0,0,0,0,0,42,42,55.8,1.05,39,47.44,0,0,0.25,0,0,-1.88,0
2217.061,11.68,23.5,3.3,0.4,-2.9,0.4,1153,54,3,86,14.67,14.7,55.5,56.7,36.3,2852,0.44,2012,25,4.69,20,19.5,19.5,19.5,19.5,19.5,19.5,178,100,1.04,0.4,0,0.2,0,0,0,0,0,0,42,42,56,1.05,39.4,47.85,0,0,0.25,0,0,-1.87,0
2217.161,11.68,23.5,3.4,0.4,-2.9,0.4,1153,54,3,86,14.7,14.7,55.5,56.6,36.5,2846.8,0.5,2031,25,4.69,20.1,19.5,19.5,19.5,19.5,19.5,19.5,179,100,1.04,0.4,0,0.2,0,0,0,0,0,0,42,42,55.8,1.05,39.5,48.14,0,0,0.25,0,0,-1.88,0
2217.261,11.68,23.5,3.4,0.4,-2.9,0.4,1155,54,3,86,14.67,14.7,55.5,56.2,36.8,2837.5,0.44,2052,25,4.59,20.1,19.5,19.5,19.5,19.5,19.5,19.5,178,100,1.04,0.3,0,0.2,0,0,0,0,0,0,42,42,55.7,1.05,39.3,48.23,0,0,0.25,0,0,-1.95,0
2217.361,11.68,23.2,3.4,0.4,-3.1,0.2,1155,54,3,86,14.66,14.7,54.8,55,36.9,2846.2,0.47,2076,25,4.29,19.6,19.5,19.5,19.5,19.5,19.5,19.5,178,100,1.02,0,0,0.1,0,0,0,0,0,0,42,42,54.6,1.05,39.3,48.03,0,0,0.2,-0.04,0,-2.21,0
2217.461,11.68,23.2,3.5,0.2,-3.4,0,1155,54,3,86,14.69,14.7,53.2,54.6,36.1,2829.7,0.44,2079,26,4.35,19,19.5,19.5,19.5,19.5,19.5,19.5,175,100,1,0,0,0.1,0,0,0,0,0,0,42,42,53,1.05,39.3,47.91,0,0,0.17,0,0,-2.3,0
2217.561,11.68,23.2,3.5,0,-3.4,0,1155,54,3,84,14.67,14.7,51.8,54.5,35.5,2826.5,0.53,2106,26,4.16,18.8,20,20,20,20,20,20,169,100,1,0,0,0.1,0,0,0,0,0,0,42,42,52.3,1.05,39.4,48.08,0,0,0.17,0,0,-2.3,0
2217.661,11.68,23.2,3.5,-0.1,-3.4,0,1155,54,3,84,14.67,14.7,51.8,54.1,35.6,2812.6,0.35,2117,26,3.99,18.9,20,20,20,20,20,20,167,100,1,0,0,0.1,0,0,0,0,0,0,42,42,52.1,1.05,39.6,48.23,0,0,0.17,0,0,-2.3,0
2217.761,11.68,23.2,3.4,-0.1,-3.4,0,1155,54,3,84,14.76,14.7,51.8,54.5,35.8,2812.9,0.53,2137,27,4.59,19,21,21,21,21,21,20.5,166,100,1,0,0,0.1,0,0,0,0,0,0,42,42,52.3,1.05,40.3,48.8,0,0,0.17,0,0,-2.29,0
2217.861,11.68,23.2,3.4,0,-3.4,0,1157,54,3,84,14.75,14.7,51.8,54.7,36.3,2821,0.5,2150,27,4.68,19.2,20.5,20.5,20.5,20.5,20.5,20.5,166,100,1,0,0,0.1,0,0,0,0,0,0,42,42,52.4,1.05,40.6,49.35,0,0,0.17,0,0,-2.29,0
2217.961,11.68,23.2,3.4,0,-3.4,0,1157,54,3,84,14.65,14.7,52.5,54.7,36.6,2815.2,0.38,2166,27,4.21,19.3,20.5,20.5,20.5,20.5,20.5,20.5,166,100,1,0,0,0.1,0,0,0,0,0,0,42,42,52.5,1.05,40.9,49.72,0,0,0.16,0,0,-2.3,0
2218.061,11.68,23.2,3.5,0,-3.4,0,1157,54,3,84,14.66,14.7,51.8,54.7,36.9,2823.3,0.44,2185,27,4.24,19.3,20.5,20.5,20.5,20.5,20.5,20.5,167,100,1,0,0,0.1,0,0,0,0,0,0,42,42,52.4,1.05,41.3,50.17,0,0,0.17,0,0,-2.33,0
2218.161,11.68,23.2,3.5,0,-3.4,0,1157,54,3,84,14.68,14.7,51.8,54.9,37.1,2821.9,0.5,2207,27,4.35,19.4,20.5,20.5,20.5,20.5,20.5,20.5,166,100,1,0.4,0,0.1,0,0,0,0,0,0,42,42,52.6,1.05,43.8,51.63,0,0,0.16,0,0,-2.21,0
2218.261,11.68,23.2,3.5,0.3,-3.1,0.6,1157,54,4,84,14.64,14.7,53.2,58.8,38.5,2828.2,0.38,2224,27,3.99,20.7,20.5,20.5,20.5,20.5,20.5,20.5,167,100,1.05,1.2,0,0.2,0,0,0,0,0,0,42,42,55.8,1.05,48.6,55.49,0,0,0.26,0.01,0,-1.52,0
2218.361,11.68,23.2,3.3,1,-2.1,1.3,1157,54,4,84,14.67,14.7,59.2,64.8,43,2840.7,1.41,2250,28,4.07,26.6,6,19.5,20,19.5,6,19.5,178,98.7,1.1,1.3,0,0.3,0,0,0,0,0,0,42,42,62.9,1.05,50.2,59.91,0,4,0.39,0,0,-1.29,0
2218.461,11.68,23.2,3.5,1.8,-2,1.4,1157,54,4,84,15.02,14.7,66,67.6,42.9,2878.1,1.41,1976,28,5.66,29.1,9.2,2.4,-3.6,9.2,-5.9,-1.9,170,98.8,1.12,1.4,0,0.3,0,0,0,0,0,0,42,42,69.6,1.05,45.4,58.1,0,0,0,-0.01,0,-1.33,0
2218.561,11.68,23.2,3.7,2,-2.2,1.3,1157,54,4,84,15.5,14.7,69.8,68.4,42.2,2910.6,3.05,1862,29,8.54,25.9,14,14,14,14,14,14,222,96.2,1.12,1.3,0,0.3,0,0,0,0,0,0,42,42,69.8,1.05,43.8,55.09,0,0,0,-0.02,0,-1.46,0
2218.661,11.68,23.2,3.6,1.8,-2.4,1.3,1159,54,4,84,15.61,14.7,69,68.1,41.9,2939.1,4.75,1880,29,14.29,24.1,14,14,14,14,14,14,223,77.6,1.11,1.2,0,0.3,0,0,0,0,0,0,42,42,68.7,1.05,44.3,54.19,0,0,0,0,-0.2,-1.51,0
2218.761,11.68,23.2,3.4,1.5,-2.4,1.2,1159,54,4,84,15,14.7,69.8,68.1,42.6,2946,19.79,1892,29,14.16,23.6,14,14,14,14.5,14,14,220,77.5,1.1,1,0,0.3,0,0,0,0,0,0,42,42,68.6,1.05,44.5,54.25,0,0,0,0,-0.4,-1.51,0
2218.861,11.68,23.2,3,1,-2.3,0.9,1159,54,4,84,14.4,14.7,66.8,68,40.9,2922.5,18.86,1890,29,10.51,22.7,14.5,14.5,14.5,14.5,14.5,14,220,78.9,1.09,0.9,0,0.3,0,0,0,0,0,0,42,42,66.5,1.05,44.3,54.21,0,0,0,0,-0.5,-1.36,0
2218.961,11.68,23.2,2.8,0.8,-2,0.9,1159,54,4,84,13.94,14.7,66,67.8,40.5,2905.4,16.27,1910,29,7.36,24,15,15,15,15,15,15,212,85,1.08,0.9,0,0.3,0,0,0,0,0,0,42,42,65.7,1.05,43.9,54.08,0,0,0.35,0,0,-1.17,0
2219.061,11.68,22.8,2.6,0.8,-1.8,0.8,1159,54,4,84,14.12,14.7,64.5,66,40.1,2892.1,10.61,1924,30,6.08,25.3,15.5,15.5,15.5,15.5,15.5,15.5,210,87.8,1.08,0.9,0,0.2,0,0,0,0,0,0,42,42,64.5,1.05,43.7,53.55,0,0,0.34,0,0,-1.02,0
2219.161,11.68,22.8,2.4,0.8,-1.6,0.9,1159,54,4,84,14.4,14.7,63.8,65.6,39.9,2892.1,10.96,1931,30,6.1,26.1,16,16,15.5,16,15.5,15.5,206,87,1.08,0.8,0,0.2,0,0,0,0,0,0,42,42,64.1,1.05,43.2,53.16,0,0,0.34,0,0,-0.95,0
2219.261,11.68,22.2,2.3,0.8,-1.6,0.8,1161,54,4,84,14.62,14.7,63,63.1,39.6,2881.9,6.68,1950,30,6.73,26.4,16,16.5,16.5,16,16,16.5,205,93.5,1.07,0.7,0,0.2,0,0,0,0,0,0,42,42,61.4,1.05,41.8,51.81,0,0,0.33,0,0,-0.94,0
2219.361,11.68,19.5,2.3,0.7,-1.7,0.4,1161,54,4,84,14.7,14.7,60,58.5,38.4,2876.1,3.31,1964,30,7.33,25,17.5,17.5,17.5,17.5,17.5,17,198,100,1.05,0.2,0,0.2,0,0,0,0,0,0,42,42,58.8,1.05,37.8,48.54,0,0,0.28,-0.03,0,-1.25,0
2219.461,11.68,19.2,2.6,0.4,-2.4,0,1161,54,4,84,14.69,14.7,57,52.9,36.5,2786.2,1.08,1968,30,7.07,21.5,12.4,13,15,12.4,16,13.8,188,70.3,1,0,0,0.1,0,0,0,0,0,0,42,42,55.1,1.05,34.3,44.35,0,0,0.18,-0.03,0,-1.63,0
2219.561,11.68,18.9,2.6,-0.1,-2.6,0,1161,54,4,84,14.69,14.7,52.5,48.8,33.7,2754.6,23.08,1982,30,7.09,18.8,13.3,14.9,14.1,13.2,13.7,14.9,173,70.2,1,0,0,0.1,0,0,0,0,0,0,42,42,50.1,1.05,33.1,41.53,0,0,0.18,0,0,-1.6,0
2219.661,11.68,18.9,2.3,-0.6,-2.5,0,1161,54,4,84,14.69,14.7,48,47.3,31.1,2740.3,25.13,1993,31,7.12,17.9,20.5,20.5,20.5,20.5,20.5,20,162,70.1,1,0,0,0.1,0,0,0,0,0,0,42,42,46.8,1.05,32.2,40.09,0,0,0.18,0,0,-1.43,0
2219.761,11.68,18.9,2.1,-0.8,-2.2,0,1161,54,4,84,14.52,14.7,45.8,46.5,29.6,2719.5,25.07,1997,31,6.01,17.9,21.5,21,21,21.5,21,21,149,70,1,0,0,0.1,0,0,0,0,0,0,42,42,45.4,1.05,31.7,39.26,0,0,0.18,0,0,-1.26,0
2219.861,11.68,18.9,1.9,-0.8,-2,0,1161,54,4,84,14.32,14.7,45,45.9,29.2,2696.3,24.63,2007,31,4.42,18.3,22,22,22,22,22,22,144,100,1,0,0,0.1,0,0,0,0,0,0,42,42,44.7,1.05,31.9,38.9,0,0,0.18,0,0,-1.11,0
