﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF TU v1.2 - WBA8B7C5XGK703274.mhd
943.367,11.6,8.6,0.3,-0.8,-0.3,0,937,13,3,50,14.64,14.7,15.8,16.2,10.3,2248.4,1.55,1996,25,-4.42,11.3,20.5,20.5,20.5,20.5,20.5,20.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.1,1.07,11.1,13.27,0,0,0.45,0,0,-0.1,0
943.467,11.6,8.6,0.3,-0.7,-0.3,0,937,13,3,50,14.63,14.7,15.8,16,10.3,2251,1.49,1996,25,-4.45,11.2,20.5,20.5,20.5,20.5,20.5,20.5,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,11,13.18,0,0,0.45,0,0,-0.1,0
943.557,11.6,8.6,0.3,-0.8,-0.3,0,937,13,3,50,14.64,14.7,15.8,16,10.3,2249.8,1.46,2001,25,-4.42,11.2,21,20.5,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,11,13.18,0,0,0.45,0,0,-0.1,0
943.647,11.6,8.6,0.3,-0.8,-0.3,0,937,13,3,50,14.69,14.7,15.8,16,10.3,2246.9,1.52,2001,25,-4.35,11.3,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,11.1,13.19,0,0,0.45,0,0,-0.1,0
943.737,11.6,8.6,0.3,-0.8,-0.3,0,937,13,3,50,14.71,14.7,15.8,16,10.3,2241.4,1.52,2004,25,-4.2,11.2,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,11,13.19,0,0,0.46,0,0,-0.1,0
943.827,11.6,8.6,0.3,-0.8,-0.3,0,937,13,3,50,14.69,14.7,15.8,16,10.3,2248.4,1.46,2004,25,-4.24,11.2,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,11,13.18,0,0,0.46,0,0,-0.09,0
943.917,11.6,8.6,0.3,-0.8,-0.3,0,937,13,3,50,14.66,14.7,15.8,16,10.3,2243.7,1.49,2011,25,-4.36,11.3,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16,1.07,11.1,13.22,0,0,0.46,0,0,-0.09,0
944.007,11.6,8.6,0.3,-0.8,-0.3,0,937,13,3,50,14.64,14.7,15.8,16,10.3,2242,1.43,2010,25,-4.41,11.4,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,15.9,1.07,11.1,13.23,0,0,0.46,0,0,-0.09,0
944.097,11.6,8.9,0.3,-0.8,-0.3,0,937,13,3,50,14.61,14.7,15.8,16.4,10.3,2238.8,1.52,2016,25,-4.55,11.5,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,11.5,13.52,0,0,0.44,0,0,-0.09,0
944.187,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.61,14.7,15.8,16.6,10.6,2249.5,1.49,2022,25,-4.62,11.9,21,21,21,21,21,21,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.3,1.07,11.5,13.7,0,0,0.44,0,0,-0.09,0
944.277,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.61,14.7,16.5,17,11.1,2246.9,1.55,2024,25,-4.66,12,21,21,21,21,21,21,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,11.8,13.93,0,0,0.43,0,0,-0.09,0
944.367,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.65,14.7,16.5,16.9,10.9,2251.3,1.49,2030,25,-4.58,12.2,21,21,21,21,21,21,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,11.8,14.04,0,0,0.43,0,0,-0.09,0
944.457,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.69,14.7,16.5,16.8,10.9,2250.4,1.52,2034,25,-4.46,12.3,21,21,21,21,21,21,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,11.8,14.06,0,0,0.43,0,0,-0.09,0
944.547,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.77,14.7,16.5,16.8,10.9,2251.9,1.49,2036,25,-4.12,12.3,21,21,21,21,21,21,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,11.8,14.05,0,0,0.43,0,0,-0.09,0
944.637,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.9,14.7,16.5,16.8,10.9,2246.9,1.52,2040,25,-3.56,12.3,21,21,21,21,21,21,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,11.7,14.03,0,0,0.43,0,0,-0.09,0
944.727,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.92,14.7,16.5,16.6,10.9,2247.2,1.46,2042,25,-3.48,12.3,21,21,21,21,21,21,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,11.7,13.99,0,0,0.43,0,0,-0.09,0
944.817,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.91,14.7,16.5,16.6,10.9,2252.4,1.55,2046,25,-3.31,12.3,21,21,21,21,21,21,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,11.6,13.97,0,0,0.44,0,0,-0.09,0
944.907,11.6,8.9,0.3,-0.7,-0.3,0,937,13,3,50,14.89,14.7,16.5,16.6,10.9,2250.4,1.52,2046,25,-3.19,12.3,21,21,21,21,21,21,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,11.7,13.97,0,0,0.43,0,0,-0.09,0
944.997,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.88,14.7,16.5,16.5,10.9,2249.8,1.49,2051,25,-3.02,12.3,21,21,21,21,21,21,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.1,14.18,0,0,0.42,0,0,-0.09,0
945.087,11.6,9.3,0.3,-0.8,-0.3,0,937,13,3,50,14.88,14.7,16.5,17.2,11.3,2249.2,1.58,2054,25,-2.9,12.7,21,21,21,21,21,21,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.1,1.07,12.2,14.44,0,0,0.41,0,0,-0.09,0
945.177,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.87,14.7,16.5,17.2,11.3,2255.3,1.55,2061,25,-2.88,12.9,21,21,21,21,21,21,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17.1,1.07,12.3,14.57,0,0,0.41,0,0,-0.09,0
945.267,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.85,14.7,16.5,17.2,11.3,2261.4,1.49,2062,25,-2.8,12.9,21,21,21,21,21,21,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17,1.07,12.3,14.62,0,0,0.4,0,0,-0.09,0
945.357,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.87,14.7,16.5,17.2,11.4,2255.3,1.46,2065,26,-2.54,13,21,21,21,21,21,21,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17,1.07,12.3,14.68,0,0,0.4,0,0,-0.09,0
945.447,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.89,14.7,16.5,17.2,11.4,2255.1,1.49,2070,26,-2.35,13,21,21,21,21,21,21,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17,1.07,12.2,14.68,0,0,0.4,0,0,-0.09,0
945.538,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.89,14.7,16.5,17.2,11.4,2259.7,1.52,2078,26,-2.22,13,21,21,21,21,21,21,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.2,14.65,0,0,0.4,0,0,-0.09,0
945.627,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.9,14.7,16.5,17.2,11.3,2258.5,1.49,2079,26,-2.05,12.9,21,21,21,21,21,21,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.2,14.63,0,0,0.4,0,0,-0.09,0
945.717,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.88,14.7,16.5,17.1,11.3,2256.8,1.55,2084,26,-1.9,12.8,21,21,21,21,21,21,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.3,14.66,0,0,0.4,0,0,-0.09,0
945.807,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.86,14.7,16.5,17.1,11.3,2259.7,1.52,2088,26,-1.77,12.9,21.5,21,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.3,14.66,0,0,0.4,0,0,-0.09,0
945.897,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.82,14.7,16.5,17,11.3,2254.8,1.55,2092,26,-1.8,12.9,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.3,14.65,0,0,0.4,0,0,-0.09,0
945.987,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.77,14.7,16.5,16.9,11.3,2251.9,1.61,2099,26,-1.92,12.8,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.2,14.64,0,0,0.4,0,0,-0.09,0
946.077,11.6,9.3,0.3,-0.7,-0.3,0,937,13,3,50,14.69,14.7,16.5,17,11.3,2253.6,1.49,2098,26,-2.08,12.9,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.3,14.67,0,0,0.4,0,0,-0.09,0
946.167,11.6,9.3,0.3,-0.7,-0.3,0,937,12,3,50,14.62,14.7,16.5,17,11.3,2259.1,1.55,2106,26,-2.35,12.9,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17,1.07,12.4,14.72,0,0,0.39,0,0,-0.09,0
946.257,11.6,9.3,0.3,-0.7,-0.3,0,937,12,3,50,14.61,14.7,16.5,17.1,11.5,2258.2,1.55,2110,26,-2.36,12.9,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17,1.07,12.4,14.77,0,0,0.4,0,0,-0.09,0
946.347,11.6,9.3,0.3,-0.7,-0.3,0,939,12,3,50,14.59,14.7,16.5,17,11.5,2252.4,1.43,2116,26,-2.49,12.9,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.5,14.84,0,0,0.39,0,0,-0.09,0
946.437,11.6,9.3,0.3,-0.7,-0.3,0,939,12,3,50,14.57,14.7,16.5,17.1,11.6,2251.3,1.58,2120,27,-2.63,13,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.4,14.88,0,0,0.4,0,0,-0.09,0
946.527,11.6,9.3,0.3,-0.7,-0.3,0,939,12,3,50,14.55,14.7,16.5,17.1,11.6,2253.6,1.58,2124,27,-2.71,13,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.5,14.9,0,0,0.4,0,0,-0.09,0
946.617,11.6,9.3,0.3,-0.7,-0.3,0,939,12,3,50,14.54,14.7,16.5,17,11.6,2252.2,1.49,2124,27,-2.83,13,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.4,14.88,0,0,0.4,0,0,-0.09,0
946.707,11.6,9.3,0.3,-0.7,-0.3,0,939,12,3,50,14.54,14.7,16.5,17,11.5,2256.8,1.35,2130,27,-2.95,13,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.5,14.88,0,0,0.4,0,0,-0.09,0
946.797,11.6,9.3,0.3,-0.7,-0.3,0,939,12,3,50,14.54,14.7,16.5,16.9,11.5,2258.8,1.49,2133,27,-2.98,13,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.4,14.83,0,0,0.4,0,0,-0.09,0
946.887,11.6,9.3,0.3,-0.7,-0.3,0,939,12,3,50,14.55,14.7,16.5,16.9,11.6,2259.1,1.52,2138,27,-3.06,13,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.5,14.87,0,0,0.4,0,0,-0.09,0
946.977,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.57,14.7,16.5,16.6,11.5,2259.4,1.49,2140,27,-3.06,13,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,12.2,14.66,0,0,0.41,0,0,-0.09,0
947.067,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.59,14.7,15.8,16.4,11.3,2253.3,1.49,2146,27,-3.06,12.6,21,21,21,21,21,21,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.3,14.67,0,0,0.4,0,0,-0.09,0
947.157,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.58,14.7,15.8,16.7,11.3,2250.4,1.55,2148,27,-3.13,12.8,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.4,14.71,0,0,0.4,0,0,-0.09,0
947.247,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.57,14.7,15.8,16.7,11.3,2249,1.49,2154,27,-3.25,12.8,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.4,14.74,0,0,0.4,0,0,-0.09,0
947.337,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.58,14.7,15.8,16.7,11.4,2253,1.52,2157,27,-3.25,12.8,21,21,21,21,21,21,18,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.4,14.76,0,0,0.4,0,0,-0.09,0
947.427,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.58,14.7,16.5,16.6,11.6,2253.6,1.58,2160,27,-3.29,12.9,21,21,21,21,21,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,12.4,14.76,0,0,0.4,0,0,-0.09,0
947.517,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.59,14.7,16.5,16.6,11.6,2259.4,1.52,2169,27,-3.36,12.9,21,21,21,21,21,21,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.4,14.77,0,0,0.4,0,0,-0.09,0
947.607,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.62,14.7,15.8,16.5,11.5,2258,1.46,2169,27,-3.22,12.8,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.5,1.07,12.2,14.71,0,0,0.4,0,0,-0.09,0
947.697,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.61,14.7,15.8,16.4,11.5,2254.8,1.49,2172,27,-3.33,12.8,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.3,14.68,0,0,0.4,0,0,-0.09,0
947.787,11.6,8.9,0.3,-0.7,-0.3,0,939,12,3,50,14.61,14.7,15.8,16.3,11.5,2250.1,1.52,2173,27,-3.4,12.8,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.2,14.63,0,0,0.4,0,0,-0.1,0
947.877,11.6,8.9,0.3,-0.8,-0.3,0,939,12,3,50,14.61,14.7,15.8,16.3,11.5,2249,1.49,2178,27,-3.4,12.7,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.2,14.63,0,0,0.4,0,0,-0.1,0
947.967,11.6,9.3,0.3,-0.8,-0.3,0,941,12,3,50,14.62,14.7,16.5,16.7,11.7,2249,1.58,2179,27,-3.4,12.8,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.7,14.95,0,0,0.39,0,0,-0.1,0
948.057,11.6,9.3,0.3,-0.8,-0.3,0,941,12,3,50,14.64,14.7,16.5,16.9,11.7,2249.8,1.58,2184,27,-3.3,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,17,1.07,12.8,15.15,0,0,0.38,0,0,-0.1,0
948.147,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.64,14.7,16.5,16.9,11.9,2255.3,1.58,2184,27,-3.32,13.2,21.5,21.5,21.5,21.5,21.5,21.5,22,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.8,15.24,0,0,0.38,0,0,-0.1,0
948.237,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.62,14.7,16.5,17,11.9,2258.5,1.55,2195,27,-3.42,13.2,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.9,15.34,0,0,0.38,0,0,-0.1,0
948.327,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.62,14.7,16.5,17.1,11.9,2255.6,1.61,2195,27,-3.43,13.2,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.9,15.42,0,0,0.38,0,0,-0.1,0
948.417,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.62,14.7,16.5,17.1,11.9,2263.5,1.58,2197,27,-3.43,13.3,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.9,1.07,12.9,15.44,0,0,0.38,0,0,-0.1,0
948.507,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.64,14.7,16.5,17,11.9,2261.1,1.52,2204,27,-3.45,13.2,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.9,15.38,0,0,0.38,0,0,-0.1,0
948.597,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.64,14.7,16.5,16.9,11.9,2257.4,1.52,2204,27,-3.48,13.2,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.8,15.35,0,0,0.38,0,0,-0.1,0
948.692,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.64,14.7,16.5,16.9,11.9,2256.8,1.52,2205,27,-3.46,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.9,15.35,0,0,0.38,0,0,-0.1,0
948.787,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.66,14.7,16.5,16.8,11.9,2256.2,1.55,2207,27,-3.4,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.8,15.31,0,0,0.38,0,0,-0.1,0
948.877,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.71,14.7,16.5,16.8,11.9,2255.6,1.55,2213,27,-3.2,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.8,15.3,0,0,0.38,0,0,-0.1,0
948.967,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.71,14.7,16.5,16.7,11.9,2256.2,1.49,2214,27,-3.15,13,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.8,15.29,0,0,0.38,0,0,-0.1,0
949.056,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.71,14.7,16.5,16.8,11.9,2258.8,1.58,2218,28,-3.12,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.9,15.32,0,0,0.38,0,0,-0.1,0
949.146,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.69,14.7,16.5,16.9,11.9,2256.8,1.49,2218,28,-3.15,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.9,15.36,0,0,0.38,0,0,-0.1,0
949.237,11.6,9.3,0.3,-0.7,-0.3,0,941,12,3,50,14.69,14.7,16.5,16.8,11.9,2260.3,1.58,2222,28,-3.11,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,12.9,15.4,0,0,0.37,0,0,-0.1,0
949.327,11.6,9.3,0.4,-0.7,-0.3,0,943,12,3,50,14.67,14.7,16.5,16.8,11.9,2259.4,1.58,2224,28,-3.16,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,13,15.44,0,0,0.37,0,0,-0.1,0
949.417,11.6,9.3,0.3,-0.7,-0.3,0,943,12,3,50,14.66,14.7,16.5,16.9,11.9,2255.6,1.58,2228,28,-3.19,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13,15.49,0,0,0.37,0,0,-0.1,0
949.507,11.6,9.3,0.4,-0.7,-0.3,0,943,12,3,50,14.67,14.7,16.5,16.8,12.1,2251.9,1.61,2234,28,-3.13,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13,15.5,0,0,0.37,0,0,-0.1,0
949.597,11.6,9.3,0.3,-0.7,-0.4,0,943,12,3,50,14.66,14.7,16.5,16.9,12.1,2249.5,1.49,2234,28,-3.12,13.2,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13,15.49,0,0,0.37,0,0,-0.1,0
949.687,11.6,9.3,0.4,-0.7,-0.4,0,943,12,3,50,14.68,14.7,16.5,16.9,12.1,2250.7,1.67,2237,28,-3.07,13.2,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,13,15.51,0,0,0.37,0,0,-0.11,0
949.777,11.6,9.3,0.3,-0.7,-0.4,0,943,12,3,50,14.69,14.7,16.5,16.9,12.1,2254.8,1.49,2238,28,-3.06,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.8,1.07,12.9,15.49,0,0,0.38,0,0,-0.11,0
949.867,11.6,9.3,0.4,-0.7,-0.4,0,943,12,3,50,14.69,14.7,16.5,16.8,12.1,2257.1,1.49,2238,28,-3,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.9,15.47,0,0,0.38,0,0,-0.1,0
949.957,11.6,9.3,0.4,-0.7,-0.4,0,943,12,3,50,14.69,14.7,16.5,16.8,12.1,2258.5,1.55,2238,28,-2.97,13.2,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,12.9,15.46,0,0,0.37,0,0,-0.11,0
950.047,11.6,9.3,0.4,-0.7,-0.4,0,943,12,3,50,14.69,14.7,16.5,16.7,12.1,2258.2,1.46,2244,28,-2.96,13.1,21.5,21.5,21.5,21.5,21.5,21.5,21,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.7,1.07,13,15.49,0,0,0.37,0,0,-0.11,0
950.137,11.6,9.3,0.4,-0.7,-0.4,0,943,12,3,50,14.69,14.7,16.5,16.8,12.1,2258.8,1.55,2242,28,-2.97,13.1,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.6,1.07,12.7,15.43,0,0,0.38,0,0,-0.11,0
950.227,11.6,8.9,0.4,-0.7,-0.4,0,943,12,3,50,14.69,14.7,15.8,16.4,11.9,2257.1,1.58,2243,28,-2.92,12.8,21.5,21.5,21.5,21.5,21.5,21.5,20,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.7,15.22,0,0,0.38,0,0,-0.11,0
950.317,11.6,8.9,0.4,-0.8,-0.4,0,943,12,3,50,14.66,14.7,15.8,16.3,11.9,2254.5,1.52,2247,28,-2.95,12.7,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.6,15.13,0,0,0.38,0,0,-0.11,0
950.407,11.6,8.9,0.4,-0.8,-0.4,0,943,12,3,50,14.66,14.7,15.8,16.3,11.9,2259.7,1.49,2244,28,-2.96,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.6,15.1,0,0,0.38,0,0,-0.11,0
950.497,11.6,8.9,0.4,-0.8,-0.4,0,943,12,3,50,14.66,14.7,15.8,16.3,11.9,2257.7,1.49,2252,28,-2.96,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.3,1.07,12.6,15.06,0,0,0.38,0,0,-0.11,0
950.587,11.6,8.9,0.4,-0.8,-0.4,0,943,12,3,50,14.66,14.7,15.8,16.2,11.8,2257.4,1.49,2248,28,-2.94,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.3,1.07,12.6,15.01,0,0,0.38,0,0,-0.11,0
950.677,11.6,8.9,0.4,-0.8,-0.4,0,943,12,3,50,14.62,14.7,15.8,16.2,11.8,2256.5,1.46,2248,28,-3.07,12.8,21.5,21.5,21.5,21.5,21.5,21.5,19,100,1,0,0,0.1,0,0,0,0,0,0,43,43,16.4,1.07,12.5,14.99,0,0,0.39,0,0,-0.11,0
