Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_27:EXTRACT-mrmatto-stock-plus.bin]
818.681,-0.3,3.21875,1.1701431,1.1681292,101.175964,64.4,13.808594,0.0,17.442585,254.8814,160.83417,238.058,2.0,204.80002,0.0,0.0,418.125,195.75,3330.0,-5.7578125,0.7536011,270.17847,20100.27,20000.502,629.18665,88.86971,88.86971,94.46514,1.5625,3.0,79.92706,75.200005,-1.8749976,-2.2499971,0.0,4.396,3.703125,0.5393677,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9003906,67.640686,67.640686,2.34375,0.0,0.0,0.0,0.0,221.14899,220.74672,0.0,192.2,99.90234,0.0,2.1975904,222.06142,220.21236,506.25,541.875,-0.78125,372.40625,0.0,374.0,79.82713,107.59999,1690.0924,150.20752,0.0,44.33494,161.8125,-0.4852295,-0.9399414,83.09326,80.00336,2.9614258,44.34737,44.285233,43.266182,43.204044,3292.0,2242.0,10.6,0.1,1014.6,0.9,383.8,-600.0,0
818.732,-0.3,3.3125,1.1562643,1.1630425,101.16767,64.4,13.75,0.0,17.40653,262.3401,166.18951,238.107,2.0,204.80002,0.0,0.0,417.375,196.5,3355.0,-5.828125,0.74975586,269.97946,20043.486,20000.502,628.7098,88.784935,88.784935,93.65974,1.5625,3.0,79.88434,75.200005,-1.1249986,-1.4999981,0.0,4.372,4.71875,0.5512085,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9003906,67.622375,67.622375,2.34375,0.0,0.0,0.0,0.0,218.9888,220.34164,0.0,192.2,99.90234,0.0,2.194984,219.81436,220.44453,505.875,541.875,0.0,369.6875,0.0,373.875,79.82713,107.59999,1710.7361,148.75488,0.0,44.620773,165.375,-0.45166016,0.9277344,82.61719,81.28204,2.9980469,44.751263,44.819614,43.725998,43.738426,3338.0,2273.0,10.88,0.11,1014.6,0.9,383.8,-600.0,0
818.782,-0.3,3.40625,1.155589,1.1665183,101.16767,64.4,13.7890625,0.0,17.093136,266.14963,169.86858,238.157,2.0,204.80002,0.0,0.0,417.375,196.5,3395.0,-5.8203125,0.74798584,270.2282,20123.62,20000.502,627.5177,86.81382,86.81382,92.769554,2.34375,3.0,77.871704,75.200005,-1.1249986,-1.4999981,0.0,4.348,4.578125,0.5767822,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9003906,67.58118,67.58118,2.34375,0.0,0.0,0.0,0.0,218.14685,220.08913,0.0,192.2,99.90234,0.0,2.172773,219.05981,220.38649,505.875,541.875,0.0,367.375,0.0,374.0,79.82713,107.59999,1723.1111,148.49854,0.0,45.08059,173.03125,-0.38146973,0.72631836,81.71997,80.14984,3.022461,45.093018,45.04331,44.06154,43.986973,3338.0,2273.0,10.88,0.11,1003.7,0.9,378.7,-600.0,0
818.83,-0.3,3.53125,1.1608022,1.1679596,101.16767,64.4,13.769531,0.0,16.97099,269.69116,174.18118,238.208,2.0,204.80002,0.0,0.0,416.625,196.875,3423.0,-5.984375,0.74780273,270.76718,20024.383,20000.502,638.485,89.25122,89.25122,94.29558,2.34375,3.0,79.122925,75.200005,-0.74999905,-1.1249986,0.0,4.34,4.2890625,0.59552,0.0,0.0,0.0,0.0,0.0,0.921875,0.9003906,67.970276,67.970276,2.34375,0.0,0.0,0.0,0.0,218.12715,219.47612,0.0,192.2,99.90234,0.0,2.1653144,219.10127,220.12115,506.25,541.875,0.0,368.625,0.0,373.875,79.82713,107.59999,1734.0237,148.75488,0.0,45.440987,178.65625,-0.2960205,0.091552734,81.0791,78.904724,3.0419922,45.590115,45.621185,44.539997,44.47786,3393.0,2305.0,10.72,0.1,1003.7,0.9,378.7,-600.0,0
818.88,-0.3,3.53125,1.1562266,1.1694432,101.16767,64.4,13.769531,0.0,16.968132,274.52872,178.76784,238.258,2.0,204.80002,0.0,0.0,415.875,196.875,3454.0,-6.0,0.75097656,272.20166,20193.137,20000.502,648.0217,87.280106,87.280106,94.40155,2.34375,3.0,77.98157,75.200005,-0.74999905,-1.1249986,0.0,4.356,4.546875,0.6088257,0.0,0.0,0.0,0.0,0.0,0.9199219,0.9003906,68.30902,68.30902,2.34375,0.0,0.0,0.0,0.0,217.18045,219.51395,0.0,192.2,99.90234,0.0,2.1657243,218.09796,219.88898,506.25,541.875,0.0,368.3125,0.0,373.78125,79.82713,107.59999,1739.7611,148.4497,0.0,45.938084,182.65625,-0.2319336,1.5869141,80.70068,80.06134,3.0615234,45.938084,45.919445,44.788544,44.751263,3437.0,2342.0,10.71,0.11,997.8,0.9,375.55,-600.0,0
818.931,-0.3,3.53125,1.1599188,1.171393,101.16767,64.4,13.730469,0.0,16.830786,274.56912,180.41339,238.306,2.0,204.80002,0.0,0.0,415.125,196.875,3476.0,-5.9296875,0.7546997,273.8517,20056.223,20000.502,653.5053,88.57299,88.57299,94.31677,2.34375,3.0,78.14789,75.200005,-0.37499952,-1.1249986,0.0,4.352,5.1015625,0.61590576,0.0,0.0,0.0,0.0,0.0,0.9121094,0.9003906,68.50433,68.50433,2.34375,0.0,0.0,0.0,0.0,217.87979,220.06143,0.0,192.2,99.90234,0.0,2.1558068,218.65352,220.22894,506.625,541.875,0.0,366.0,0.0,373.875,79.82713,107.59999,1742.6862,148.91968,0.0,46.223915,184.78125,-0.19226074,0.9033203,80.52368,79.252625,3.0615234,46.335762,46.422756,45.27943,45.24836,3437.0,2342.0,10.71,0.11,1000.0,0.9,375.7,-600.0,0
818.982,-0.2,3.625,1.1749018,1.1642293,101.16767,64.4,13.7890625,0.0,16.932245,274.7834,181.70421,238.356,2.0,204.80002,0.0,0.0,414.375,196.875,3509.0,-5.4921875,0.7550659,273.98438,20104.514,20000.502,661.1347,89.16644,89.16644,95.56727,2.34375,3.0,77.95868,75.200005,-0.74999905,-1.1249986,0.0,4.38,5.0390625,0.6253052,0.0,0.0,0.0,0.0,0.0,0.91308594,0.9003906,68.77594,68.77594,2.34375,0.0,0.0,0.0,0.0,219.46645,217.6554,0.0,192.2,99.90234,0.0,2.1612983,220.27872,217.78288,506.625,541.5,0.0,367.53125,0.0,373.875,79.82713,107.59999,1744.4861,150.08545,0.0,46.689945,187.59375,-0.19836426,-0.46691895,80.200195,77.52838,3.0395508,46.69616,46.65888,45.670895,45.57769,3472.0,2372.0,10.65,0.11,1000.0,0.9,375.7,-600.0,0
819.031,-0.3,3.625,1.1786025,1.1766495,101.16767,64.4,13.808594,0.0,17.162432,278.28796,185.76868,238.407,0.0,204.80002,0.0,0.0,414.0,196.5,3541.0,-5.125,0.76342773,277.01917,19663.525,20000.502,656.6048,94.189606,94.189606,94.59231,2.34375,3.0,80.00183,75.200005,-0.74999905,-1.4999981,0.0,4.38,5.046875,0.63812256,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9003906,68.6142,68.6142,2.34375,0.0,0.0,0.0,0.0,219.63281,219.27791,0.0,192.2,99.90234,0.0,2.1773627,220.52744,219.78119,507.0,541.125,0.0,371.28125,0.0,374.0,79.82713,107.59999,1746.1736,150.03662,0.0,47.037914,191.4375,-0.26245117,0.0,79.93164,77.638245,3.0151367,47.050343,47.143547,46.037506,46.04993,3472.0,2372.0,10.65,0.11,999.3,1.0,372.55,-600.0,0
819.081,-0.2,3.53125,1.17513,1.1745299,101.16767,64.4,13.828125,0.0,17.186567,278.44128,187.56607,238.458,0.0,204.80002,0.0,0.0,381.375,196.125,3570.0,-5.0390625,0.76953125,279.24963,19580.21,20000.502,664.9494,96.30908,96.30908,93.405396,2.34375,3.0,80.58319,75.200005,-0.74999905,-1.8749976,0.0,5.872,5.875,0.6442261,0.0,0.0,0.0,0.0,0.0,0.8935547,0.89941406,68.91174,68.91174,2.34375,0.0,0.0,0.0,0.0,219.34233,219.246,0.0,192.2,99.90234,0.0,2.1798213,219.98021,219.64023,507.375,541.125,0.0,368.78125,0.0,374.0,79.82713,107.59999,1747.9174,150.44556,0.0,47.472874,193.28125,-0.3112793,0.06713867,79.852295,77.5589,2.9833984,47.441807,47.479088,46.422756,46.354404,3532.0,2407.0,10.59,0.11,1003.9,0.9,378.75,-600.0,0
819.128,-0.2,3.53125,1.1769338,1.1796167,101.16767,64.4,13.808594,0.0,17.144426,275.0829,186.82135,238.507,0.0,204.80002,0.0,0.0,381.375,196.125,3592.0,-5.046875,0.7735596,281.00748,19727.207,20000.502,662.0884,95.546074,95.546074,92.1761,2.34375,3.0,79.704285,75.200005,-0.74999905,-1.8749976,0.0,5.836,6.125,0.65270996,0.0,0.0,0.0,0.0,0.0,0.8779297,0.89746094,68.80951,68.80951,2.34375,0.0,0.0,0.0,0.0,219.47058,220.01622,0.0,192.2,99.90234,0.0,2.174412,220.06311,220.8674,507.375,541.125,-0.78125,369.9375,0.0,374.0,79.82713,107.59999,1751.5173,150.61035,0.0,47.79599,195.8125,-0.3326416,0.289917,79.65698,77.63214,2.980957,47.92648,47.901623,46.8515,46.86393,3573.0,2431.0,10.73,0.09,1003.9,0.9,378.75,-600.0,0
819.181,-0.2,3.625,1.176724,1.1849154,101.16767,64.4,13.828125,0.0,17.163033,275.3026,188.12277,238.557,0.0,204.80002,0.0,0.0,384.0,196.125,3617.0,-4.8828125,0.7756958,282.102,19787.172,20000.502,665.6647,95.8428,95.8428,92.15491,1.5625,3.0,79.72565,75.200005,-0.74999905,-1.8749976,0.0,5.672,6.703125,0.6692505,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8964844,68.93616,68.93616,2.34375,0.0,0.0,0.0,0.0,219.433,220.98701,0.0,192.2,99.90234,0.0,2.1752315,220.02165,220.95862,507.375,541.125,-0.78125,369.78125,0.0,374.0,79.82713,107.59999,1755.6799,150.74463,0.0,48.21852,200.78125,-0.31433105,0.6500244,79.14429,77.412415,2.9785156,48.14396,48.274445,47.143547,47.155975,3573.0,2431.0,10.73,0.09,993.7,0.9,375.3,-600.0,0
819.23,-0.2,3.625,1.1875985,1.175293,101.16767,64.4,13.7890625,0.0,17.15758,278.8199,191.85228,238.604,0.0,202.1,0.0,0.0,382.5,196.125,3657.0,-4.9609375,0.7749634,282.47513,19929.393,20000.502,674.24774,94.95262,94.95262,92.45164,1.5625,3.0,78.79181,75.200005,-1.1249986,-1.8749976,0.0,5.712,6.5625,0.6765747,0.0,0.0,0.0,0.0,0.0,0.88183594,0.89453125,69.24133,69.24133,2.34375,0.0,0.0,0.0,0.0,220.2608,218.47083,0.0,192.2,99.90234,0.0,2.1748219,220.8674,219.30026,507.375,541.125,-0.78125,374.375,0.0,374.0,79.82713,107.59999,1764.3424,151.82495,0.0,48.535423,202.96875,-0.36621094,-1.8859863,78.87573,74.531555,2.9760742,48.74669,48.641056,47.653072,47.653072,3620.0,2458.0,10.72,0.12,993.7,0.9,375.3,-600.0,0
819.281,0.0,3.53125,1.1882467,1.1828383,101.16767,64.4,13.828125,0.0,17.277676,278.9767,194.08305,238.657,0.0,202.1,0.0,0.0,382.875,195.75,3688.0,-4.875,0.7789917,284.24127,19907.104,20000.502,686.1687,95.397705,95.397705,92.62119,1.5625,3.0,78.52936,75.200005,-1.1249986,-2.2499971,0.0,5.652,7.953125,0.6994629,0.0,0.0,0.0,0.0,0.0,0.8847656,0.8935547,69.66553,69.66553,2.34375,0.0,0.0,0.0,0.0,220.81357,219.93207,0.0,192.2,99.90234,0.0,2.1831815,221.43124,219.55731,508.125,540.75,-0.78125,372.03125,0.0,374.0,79.82713,107.59999,1769.7986,152.00806,0.0,49.051163,209.84375,-0.40283203,-0.64086914,78.19214,74.964905,2.927246,48.99524,49.069805,48.032112,47.96376,3672.0,2497.0,10.66,0.11,995.6,1.0,377.3,-600.0,0
819.331,-0.1,3.53125,1.1906862,1.1961911,101.16767,64.4,13.7890625,0.0,17.357868,275.60956,193.36589,238.706,0.0,202.1,0.0,0.0,381.0,195.75,3707.0,-4.90625,0.788147,287.58286,19949.559,20000.502,687.5992,95.461296,95.461296,93.12987,1.5625,3.0,78.5614,75.200005,-1.1249986,-2.2499971,0.0,5.688,8.0625,0.71466064,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8935547,69.71588,69.71588,2.34375,0.0,0.0,0.0,0.0,220.68953,221.71584,0.0,194.0,99.90234,0.0,2.188755,221.4727,221.50587,507.75,541.125,-0.78125,369.40625,0.0,374.0,79.82713,111.2,1775.3112,152.14844,0.0,49.355637,214.40625,-0.41809082,-0.14343262,77.92969,75.190735,2.915039,49.504765,49.455055,48.38008,48.38008,3672.0,2497.0,10.66,0.11,997.5,0.9,378.55,-600.0,0
819.38,0.0,3.53125,1.1947625,1.1918672,101.16767,64.4,13.7890625,0.0,17.339872,275.7957,194.49335,238.757,0.0,202.1,0.0,0.0,379.875,195.75,3745.0,-4.8359375,0.79333496,289.80502,19945.312,20000.502,696.42065,95.75802,95.75802,93.34181,1.5625,3.0,78.09906,75.200005,-1.4999981,-2.2499971,0.0,5.728,8.2421875,0.71990967,0.0,0.0,0.0,0.0,0.0,0.8847656,0.890625,70.03021,70.03021,2.34375,0.0,0.0,0.0,0.0,220.67609,220.2559,0.0,194.0,99.90234,0.0,2.1891649,221.3898,221.25713,508.5,540.75,-0.78125,371.84375,0.0,374.0,79.82713,111.2,1779.4736,152.38647,0.0,49.80924,215.96875,-0.44250488,0.0,77.89917,75.279236,2.9052734,49.78438,49.803024,48.858536,48.7964,3708.0,2529.0,10.69,0.11,997.5,0.9,378.55,-600.0,0
819.43,0.0,3.53125,1.1963068,1.1924607,101.175964,64.4,13.7890625,0.0,17.33672,275.9053,196.56519,238.807,0.0,202.1,0.0,0.0,378.375,195.75,3760.0,-4.875,0.79022217,289.32413,19876.855,20000.502,697.8512,96.58462,96.58462,93.214645,1.5625,3.0,78.507996,75.200005,-1.1249986,-2.2499971,0.0,5.736,8.40625,0.7338257,0.0,0.0,0.0,0.0,0.0,0.8828125,0.890625,70.08057,70.08057,2.34375,0.0,0.0,0.0,0.0,220.7094,220.11484,0.0,194.0,99.90234,0.0,2.188166,221.4727,219.36661,508.5,540.75,-1.5625,372.9375,0.0,374.0,79.82713,111.2,1785.4924,152.50244,0.0,50.126137,220.15625,-0.4486084,-0.3540039,77.34985,74.36981,2.9052734,50.293907,50.293907,49.243786,49.218933,3708.0,2529.0,10.69,0.11,993.5,0.9,375.6,-600.0,0
819.482,0.0,3.53125,1.2003155,1.1945802,101.175964,64.4,13.847656,0.0,17.341553,276.11447,197.5021,238.856,0.0,202.1,0.0,0.0,378.75,195.75,3806.0,-4.8828125,0.79711914,291.82822,19893.838,20000.502,709.0569,97.4324,97.4324,93.36301,0.78125,3.0,78.80249,75.200005,-1.1249986,-2.2499971,0.0,5.684,8.4296875,0.7504883,0.0,0.0,0.0,0.0,0.0,0.8808594,0.88964844,70.47882,70.47882,2.34375,0.0,0.0,0.0,0.0,220.8179,219.8096,0.0,194.0,99.90234,0.0,2.1889853,221.4727,219.60706,508.5,541.125,-1.5625,374.4375,0.0,373.875,79.82713,111.2,1788.6986,152.97241,0.0,50.592167,225.15625,-0.5126953,-0.37841797,76.99585,73.909,2.8955078,50.554886,50.592167,49.473694,49.529617,3750.0,2550.0,10.57,0.11,992.9,0.9,371.3,-600.0,0
819.531,0.0,3.53125,1.2044433,1.205983,101.16767,64.4,13.769531,0.0,17.358498,276.08963,199.90038,238.906,0.0,202.1,0.0,0.0,375.75,195.75,3829.0,-4.8984375,0.80670166,295.35223,19885.348,20000.502,721.45465,98.19542,98.19542,93.72332,0.78125,3.0,78.69873,73.85,-1.1249986,-2.2499971,0.0,5.78,9.1953125,0.763855,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8876953,70.9198,70.9198,2.34375,0.0,0.0,0.0,0.0,221.07983,221.43748,0.0,194.0,99.90234,0.0,2.1891649,221.71318,221.33174,508.875,541.125,-1.5625,371.34375,0.0,374.0,79.82713,111.2,1790.3861,153.39966,0.0,50.940136,229.15625,-0.56762695,-0.97961426,76.62964,72.880554,2.8710938,50.99606,51.107906,49.89623,49.89623,3809.0,2596.0,10.57,0.11,992.9,0.9,371.3,-600.0,0
819.581,0.0,3.53125,1.2116516,1.2085264,101.16767,64.4,13.828125,0.0,17.396498,276.26758,201.238,238.958,0.0,202.1,0.0,0.0,375.0,196.125,3852.0,-4.9765625,0.8139038,297.98898,19876.855,20000.502,720.501,98.64051,98.64051,93.72332,0.78125,3.0,78.44086,73.85,-1.1249986,-1.8749976,0.0,5.784,9.1328125,0.76782227,0.0,0.0,0.0,0.0,0.0,0.875,0.88671875,70.88623,70.88623,2.34375,0.0,0.0,0.0,0.0,221.15152,220.6321,0.0,194.0,99.90234,0.0,2.191542,221.7961,221.15762,508.875,541.125,-1.5625,373.4375,0.0,373.875,79.82713,111.2,1792.8611,153.87573,0.0,51.337814,230.34375,-0.579834,-0.18615723,76.59302,73.680115,2.8637695,51.350243,51.288105,50.23177,50.250412,3809.0,2596.0,10.57,0.11,994.9,0.9,375.2,-600.0,0
819.631,0.0,3.53125,1.2117634,1.2120024,101.16767,64.4,13.769531,0.0,17.406897,276.39047,202.53685,239.007,0.0,202.1,0.0,0.0,375.0,196.125,3883.0,-4.890625,0.8183594,299.95413,19834.402,20000.502,723.362,99.04321,99.04321,93.0027,0.78125,3.0,78.16467,73.85,-1.1249986,-1.8749976,0.0,5.736,9.796875,0.7811279,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8857422,70.98694,70.98694,2.34375,0.0,0.0,0.0,0.0,220.53929,220.64178,0.0,194.0,99.90234,0.0,2.1923614,221.0664,221.00008,508.5,541.125,-2.34375,372.1875,0.0,373.875,79.82713,111.2,1798.7112,153.88184,0.0,51.654713,234.34375,-0.579834,0.19226074,76.09863,73.594666,2.866211,51.828697,51.81627,50.809647,50.73508,3851.0,2622.0,10.54,0.11,994.9,0.9,375.2,-600.0,0
819.681,0.0,3.53125,1.2143341,1.2159021,101.16767,64.4,13.808594,0.0,17.318077,276.59064,204.31468,239.057,0.0,202.1,0.0,0.0,374.25,196.125,3906.0,-4.9765625,0.8227539,301.8944,19832.28,20000.502,729.79926,99.57308,99.57308,92.85433,0.0,3.0,77.941895,73.85,-1.1249986,-1.8749976,0.0,5.74,10.125,0.7910156,0.0,0.0,0.0,0.0,0.0,0.8769531,0.88378906,71.21582,71.21582,2.34375,0.0,0.0,0.0,0.0,220.55936,220.85555,0.0,194.0,99.90234,0.0,2.1851487,221.12447,220.92545,509.25,541.125,-2.34375,371.28125,0.0,373.875,79.82713,111.2,1801.8611,154.24805,0.0,52.108315,237.3125,-0.5950928,-0.0061035156,75.75073,73.057556,2.866211,52.11453,52.06482,50.977417,51.06441,3895.0,2655.0,10.54,0.11,989.7,1.0,371.9,-600.0,0
819.731,0.0,3.40625,1.2228314,1.233409,101.16767,64.4,13.75,0.0,17.320988,276.65442,205.57228,239.107,0.0,202.1,0.0,0.0,372.75,196.125,3944.0,-4.96875,0.8366699,306.66217,19838.648,20000.502,736.95184,101.01433,101.01433,93.892876,0.0,3.0,78.51868,73.85,-1.1249986,-1.8749976,0.0,5.792,10.4140625,0.8163452,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8828125,71.47064,71.47064,2.34375,0.0,0.0,0.0,0.0,221.10011,222.88011,0.0,194.0,99.90234,0.0,2.1857226,221.75464,223.06473,509.25,541.125,-2.34375,371.6875,0.0,374.09375,79.82713,111.2,1803.8298,155.07202,0.0,52.425217,244.90625,-0.5950928,0.16479492,74.90845,72.49603,2.866211,52.537064,52.555706,51.474514,51.474514,3895.0,2655.0,10.54,0.11,990.0,1.0,371.45,-600.0,0
819.782,0.0,3.40625,1.2267191,1.2468889,101.16767,64.4,13.808594,0.0,17.399439,272.17023,204.20776,239.157,0.0,202.1,0.0,0.0,370.125,196.125,3963.0,-5.03125,0.84710693,310.49295,19817.42,20000.502,740.2897,102.22243,102.22243,94.40155,0.0,3.0,79.10614,73.85,-1.1249986,-1.8749976,0.0,5.82,10.6328125,0.82873535,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8828125,71.58966,71.58966,2.34375,0.0,0.0,0.0,0.0,221.37122,224.77011,0.0,194.0,99.90234,0.0,2.1919515,222.03654,225.03816,509.25,541.125,-2.34375,369.8125,0.0,374.0,79.82713,111.2,1806.1924,155.43823,0.0,52.891247,248.625,-0.5706787,0.5371094,74.572754,72.70355,2.8564453,52.853962,52.891247,51.660927,51.723064,3950.0,2680.0,10.49,0.07,990.0,1.0,371.45,-600.0,0
819.831,0.0,3.40625,1.2299254,1.2510431,101.16767,64.4,13.769531,0.0,17.43877,272.21484,205.22514,239.207,0.0,202.1,0.0,0.0,370.5,196.125,3994.0,-5.0546875,0.8530884,313.02194,19945.312,20000.502,751.49536,100.78118,100.78118,94.06244,0.0,3.0,77.94495,73.85,-1.1249986,-1.8749976,0.0,5.796,10.8125,0.84277344,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8808594,71.987915,71.987915,2.34375,0.0,0.0,0.0,0.0,221.29367,224.86078,0.0,194.0,99.90234,0.0,2.1947381,221.89558,224.98012,509.625,541.125,-3.125,370.84375,0.0,374.0,79.82713,111.2,1811.1986,155.83496,0.0,53.16465,252.84375,-0.5126953,1.6998291,74.06616,73.49701,2.8613281,53.351063,53.26407,52.189095,52.207737,3950.0,2680.0,10.49,0.07,983.0,1.1,368.0,-600.0,0
819.881,0.0,3.40625,1.2341973,1.2557908,101.16767,64.4,13.7890625,0.0,17.42752,272.43634,206.9988,239.258,0.0,202.1,0.0,0.0,369.75,196.5,4038.0,-5.3515625,0.8591919,315.61725,19866.242,20000.502,759.12476,102.074066,102.074066,93.744514,-0.78125,3.0,77.949524,73.85,-0.74999905,-1.4999981,0.0,5.792,11.328125,0.8624878,0.0,0.0,0.0,0.0,0.0,0.8691406,0.87890625,72.257996,72.257996,2.34375,0.0,0.0,0.0,0.0,221.98885,225.6245,0.0,194.0,99.90234,0.0,2.1933448,222.54236,225.14595,509.625,541.125,-3.125,371.1875,0.0,373.59375,79.82713,111.2,1814.8549,156.56128,0.0,53.66796,258.75,-0.4638672,0.7019043,73.30322,71.88263,2.8613281,53.61825,53.68039,52.43143,52.49357,3987.0,2715.0,10.5,0.09,980.8,0.9,362.2,-600.0,0
819.931,0.0,3.40625,1.2354444,1.2426924,101.16767,64.4,13.7890625,0.0,17.528374,272.41632,209.26382,239.307,0.0,202.1,0.0,0.0,367.5,196.875,4055.0,-5.203125,0.86047363,316.45474,19906.043,20000.502,768.6615,102.7523,102.7523,94.35916,-0.78125,3.0,78.27606,73.85,-0.74999905,-1.1249986,0.0,5.848,11.5,0.85113525,0.0,0.0,0.0,0.0,0.0,0.8671875,0.87890625,72.59674,72.59674,2.34375,0.0,0.0,0.0,0.0,222.4329,223.6285,0.0,194.0,99.90234,0.0,2.1997378,222.9984,224.10948,510.0,541.125,-3.125,373.09375,0.0,373.375,79.82713,111.2,1819.8049,156.89697,0.0,53.972435,255.34375,-0.43029785,0.29296875,73.81592,72.03827,2.8417969,54.127777,54.127777,52.841537,52.953384,4038.0,2751.0,10.31,0.1,980.8,0.9,362.2,-600.0,0
819.981,0.0,3.40625,1.2366613,1.2448965,101.16767,64.4,13.828125,0.0,17.592796,272.619,210.30116,239.357,0.0,202.1,0.0,0.0,367.5,196.875,4075.0,-5.125,0.86328125,317.4746,20067.367,20000.502,772.4762,101.43822,101.43822,94.78306,-0.78125,3.0,77.490234,73.85,-0.74999905,-1.1249986,0.0,5.832,11.6640625,0.8613281,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8769531,72.732544,72.732544,2.34375,0.0,0.0,0.0,0.0,222.84448,224.2161,0.0,194.0,99.90234,0.0,2.2042456,223.55394,224.10948,510.375,541.125,-3.125,373.03125,0.0,373.09375,79.82713,111.2,1820.3112,157.2998,0.0,54.40118,258.40625,-0.41503906,-0.018310547,73.42529,71.37604,2.8442383,54.376328,54.376328,53.351063,53.351063,4038.0,2751.0,10.31,0.1,982.6,1.0,369.7,-600.0,0
820.03,0.0,3.40625,1.2354373,1.2347655,101.16767,64.4,13.7890625,0.0,17.652508,272.87772,211.53899,239.407,0.0,202.1,0.0,0.0,367.5,197.25,4117.0,-5.140625,0.871521,320.16113,19966.54,20000.502,782.01294,101.586586,101.586586,93.85049,-0.78125,3.0,77.41852,73.85,-0.37499952,-0.74999905,0.0,5.808,11.53125,0.8518677,0.0,0.0,0.0,0.0,0.0,0.86621094,0.87597656,73.07129,73.07129,2.34375,0.0,0.0,0.0,0.0,223.00436,222.95927,0.0,194.0,99.90234,0.0,2.2097368,223.55394,223.97682,510.375,541.125,-3.125,374.90625,0.0,372.5,79.82713,111.2,1814.6862,157.62329,0.0,54.674583,255.5625,-0.39672852,0.18615723,73.968506,72.2702,2.8344727,54.78643,54.873425,53.66796,53.643105,4078.0,2777.0,10.43,0.11,982.6,1.0,369.7,-600.0,0
820.081,-0.1,3.40625,1.2334411,1.2250159,101.16767,64.4,13.75,0.0,17.675703,272.90054,213.73714,239.457,0.0,202.1,0.0,0.0,366.375,197.25,4156.0,-5.1171875,0.87335205,320.47623,20018.016,20000.502,783.4435,101.50181,101.50181,94.31677,-0.78125,3.0,77.22473,73.85,-0.37499952,-0.74999905,0.0,5.812,11.7265625,0.85687256,0.0,0.0,0.0,0.0,0.0,0.8671875,0.875,73.12317,73.12317,2.34375,0.0,0.0,0.0,0.0,222.725,221.24226,0.0,194.0,99.90234,0.0,2.2097368,223.37154,221.26541,511.125,541.125,-3.90625,375.03125,0.0,372.1875,79.82713,111.2,1812.4362,157.72705,0.0,55.221394,257.0625,-0.39367676,-0.48217773,73.7854,71.421814,2.8295898,55.227608,55.1779,54.022144,53.941364,4133.0,2816.0,10.35,0.09,977.5,1.1,367.45,-600.0,0
