Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1457.148,-0.2,4.59375,1.0949994,1.3428589,101.72322,75.200005,13.457031,0.0,17.046879,248.23904,294.6319,8.752,0.0,199.4,2.0,0.0,321.375,204.375,6274.0,-2.34375,1.2772217,471.8256,20642.086,20000.502,1118.66,85.817665,85.817665,89.88706,0.0,3.0,59.931946,94.1,6.374992,6.374992,0.0,5.528,12.2578125,1.0141602,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,218.0357,266.84717,0.0,217.4,99.90234,0.0,2.1619658,218.76129,215.85919,529.5,538.5,0.0,334.40625,0.0,399.875,79.82713,199.4,1839.9424,183.88672,0.0,53.50019,304.25,2.545166,-0.40283203,69.90967,71.858215,2.7832031,53.469124,53.506405,51.909477,51.723064,3978.0,6230.0,0.12,9.22,122.9,927.5,-600.0,371.75,0
1457.198,-0.1,4.59375,1.0965041,1.337433,101.72322,75.200005,13.4765625,0.0,16.874268,310.1624,370.19318,8.752,0.0,199.4,2.0,0.0,321.75,204.375,6330.0,-2.328125,1.2808838,473.17715,19796.193,20000.502,1124.3821,89.82348,89.82348,88.67896,0.0,3.0,61.47461,94.1,6.374992,6.374992,0.0,5.472,12.21875,1.0134277,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,218.26996,265.58246,0.0,217.4,99.90234,0.0,2.1505542,219.8641,214.31693,529.5,538.5,0.0,329.03125,0.0,399.875,79.82713,199.4,1840.7299,185.6018,0.0,53.972435,304.03125,2.432251,-3.9154053,69.95239,68.39142,2.7734375,53.866802,53.91651,52.207737,52.207737,4029.0,6290.0,4.28,9.14,567.9,921.5,182.6,367.55,0
1457.248,0.0,4.40625,1.089693,1.3371788,101.71493,75.200005,13.457031,0.0,16.909454,310.26242,373.61783,8.752,0.0,199.4,2.0,0.0,316.125,204.375,6303.0,-2.4609375,1.2741089,470.68134,20348.094,20000.502,1122.7131,86.156784,86.156784,89.37839,0.0,3.0,60.09674,94.1,6.374992,6.374992,0.0,5.604,11.9453125,1.0123901,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,216.66606,265.26556,0.0,217.4,99.90234,0.0,2.1615717,218.12285,213.81113,529.5,538.5,0.0,328.0625,0.0,400.1875,79.82713,199.4,1842.5299,183.47778,0.0,54.19613,303.71875,2.3406982,-2.5787354,70.007324,69.46564,2.7612305,54.1837,54.419823,52.68619,52.5992,4029.0,6290.0,4.28,9.14,713.0,915.1,180.4,358.7,0
1457.298,-0.4,4.21875,1.0821712,1.3364156,101.71493,75.200005,13.496094,0.0,16.676765,304.26422,364.83197,8.752,0.0,199.4,2.0,0.0,319.125,204.375,6303.0,-2.5625,1.2684937,468.61667,20348.623,20000.502,1124.3821,84.63076,84.63076,88.9545,0.0,3.0,59.361267,94.1,6.374992,6.374992,0.0,5.552,11.5546875,1.0166626,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,215.66177,265.67215,0.0,217.4,99.90234,0.0,2.1444526,216.96199,214.00183,529.5,538.5,0.0,328.9375,0.0,399.875,79.82713,199.4,1843.5986,182.75757,0.0,54.258266,305.0,2.2766113,-0.7965088,69.77539,71.092224,2.7636719,54.22098,54.339043,53.351063,52.99688,4015.0,6302.0,5.54,8.93,713.0,915.1,180.4,358.7,0
1457.35,-0.3,3.8125,1.0787985,1.4132254,101.706635,75.200005,13.535156,0.0,16.53227,298.09467,357.4343,8.752,0.0,199.4,2.0,0.0,323.625,180.0,6115.0,-2.5390625,1.2584839,465.44095,20523.746,20000.502,816.8221,32.110092,32.110092,72.91005,0.0,3.0,35.99243,94.1,6.374992,-21.374973,0.0,5.528,11.0625,0.9640503,0.0,0.0,0.0,0.0,0.0,0.82910156,1.0,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,215.40654,281.82373,0.0,217.4,99.90234,0.0,2.1332138,216.5723,219.34172,529.5,538.5,0.0,47.125,0.0,400.375,79.82713,199.4,1844.6111,178.57666,0.0,54.49439,289.21875,2.2247314,-0.61950684,72.58301,73.94562,2.7636719,54.674583,54.575165,53.444267,53.326206,4015.0,6302.0,5.54,8.93,836.3,429.5,263.7,-600.0,0
1457.398,-0.3,3.40625,1.1647298,1.4144971,101.706635,75.200005,13.535156,0.0,16.495241,284.3354,330.7669,8.752,0.0,199.4,2.0,0.0,385.875,180.0,5288.0,-4.046875,1.225708,453.3101,21386.088,20000.502,423.66983,23.229479,23.229479,78.781,0.0,3.0,34.664917,94.1,4.4999943,-25.499968,0.0,4.196,10.2734375,0.8682251,0.0,0.0,0.0,0.0,0.0,1.1777344,1.0,75.74158,75.74158,0.0,0.0,0.0,0.0,0.0,222.44823,268.04425,0.0,217.4,99.90234,0.0,2.1293821,223.23888,245.2037,526.875,540.0,0.0,-15.40625,0.0,402.0,79.82713,199.4,1845.2299,175.0122,0.0,54.991486,260.46875,2.218628,9.80835,77.53296,89.00604,2.8417969,54.929348,54.94799,53.74874,53.66796,4116.0,6446.0,7.58,0.54,900.4,3.4,313.5,-600.0,0
1457.449,-0.4,3.40625,1.1851666,1.2963575,101.71493,75.200005,13.515625,0.0,17.515625,271.18304,272.8027,8.752,0.0,199.4,2.0,0.0,382.875,182.625,4676.0,-4.234375,1.0526123,396.0058,19584.986,20000.502,746.9654,98.852455,98.852455,96.902534,0.0,3.0,73.384094,94.1,2.2499971,-13.499983,0.0,4.668,10.46875,0.91467285,0.0,0.0,0.0,0.0,0.0,1.9999695,0.81933594,88.96484,88.96484,0.0,0.0,0.0,0.0,0.0,224.49796,244.47153,0.0,217.4,99.90234,0.0,2.1947503,225.18742,244.63986,520.875,540.375,0.0,195.6875,0.0,403.78125,79.82713,199.4,1920.0424,167.55981,0.0,55.376736,274.40625,2.1331787,34.44214,77.7771,99.998474,3.0932617,55.38295,55.507225,54.258266,54.22098,4135.0,6364.0,8.65,0.17,900.4,3.4,313.5,-600.0,0
1457.496,-0.5,3.40625,1.2426658,1.3287008,101.71493,75.200005,13.457031,0.0,17.812994,273.12872,242.96101,8.752,0.0,199.4,2.0,0.0,346.875,194.25,4390.0,-2.4453125,0.9854126,371.14713,19427.908,20000.502,890.4934,107.945015,107.945015,101.671364,0.0,3.0,79.122925,94.1,0.74999905,-2.6249967,0.0,6.28,11.4453125,0.95770264,0.0,0.0,0.0,0.0,0.0,1.890625,0.81933594,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,234.9587,250.60016,0.0,217.4,99.90234,0.0,2.2139072,235.02144,250.71771,514.5,538.875,0.0,346.03125,0.0,400.5,79.82713,199.4,1969.7112,169.38477,0.0,55.954613,287.3125,2.0263672,28.701782,76.45874,99.998474,3.4423828,55.84898,55.88626,54.307976,54.28312,4135.0,6364.0,8.65,0.17,992.4,2.2,372.7,-600.0,0
1457.551,-0.6,3.53125,1.3279139,1.3699034,101.706635,75.200005,13.515625,0.0,19.33181,274.10886,228.91924,8.752,0.0,199.4,2.0,0.0,339.375,198.375,4276.0,-2.4609375,0.9793701,368.86688,19315.936,20000.502,913.62,118.9663,118.9663,108.34772,0.0,3.0,85.03723,92.75001,0.37499952,0.37499952,0.0,6.704,10.6328125,1.041626,0.0,0.0,0.0,0.0,0.0,0.9121094,0.81933594,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,249.02634,256.3613,0.0,219.19998,99.90234,0.0,2.310778,248.85208,257.15213,513.0,538.5,0.0,392.625,0.0,400.09375,79.82713,199.4,2118.436,175.39673,0.0,56.41443,312.5,1.9836426,7.998657,70.043945,79.52728,3.4399414,56.426857,56.551132,54.96663,54.8175,4197.0,6049.0,10.31,0.05,1039.8,3.0,408.15,-600.0,0
1457.597,-0.7,3.71875,1.3782842,1.3742695,101.706635,75.200005,13.5546875,0.0,21.372702,279.55246,227.40274,8.752,0.0,199.4,2.0,0.0,335.625,198.0,4248.0,-2.3359375,0.97906494,368.75082,19340.346,20000.502,944.376,125.91819,125.91819,113.22252,0.0,3.0,88.54065,92.75001,0.0,0.0,0.0,6.936,10.8125,1.0612183,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8457031,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,256.93314,255.90495,0.0,219.19998,99.90234,0.0,2.4467635,257.44232,256.01614,512.625,538.5,0.0,401.9375,0.0,400.1875,79.82713,199.4,2215.0737,181.95801,0.0,56.94881,318.375,2.0233154,-0.680542,68.60962,69.56329,2.9785156,56.762398,56.78104,55.26489,55.121975,4231.0,5738.0,11.04,0.0,1039.8,3.0,408.15,-600.0,0
1457.649,-0.6,3.8125,1.3633146,1.3570169,101.706635,75.200005,13.496094,0.0,22.519796,286.7511,231.73108,8.752,0.0,199.4,2.0,0.0,333.375,198.375,4326.0,-2.8203125,1.0413818,392.23306,19315.936,20000.502,939.84607,122.6542,122.6542,107.28798,0.0,3.0,86.50818,92.75001,0.37499952,0.37499952,0.0,6.968,10.2578125,0.9072876,0.0,0.0,0.0,0.0,0.0,0.82128906,0.84375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,255.9829,254.8587,0.0,219.19998,99.90234,0.0,2.5312245,256.38928,255.8586,512.25,538.875,0.0,402.46875,0.0,399.875,79.82713,199.4,2026.7487,180.51147,0.0,57.079296,272.1875,1.940918,0.38146973,78.533936,79.93622,2.758789,57.25328,57.184933,55.71849,55.74956,4231.0,5738.0,11.04,0.0,1058.4,3.3,415.6,-600.0,0
1457.698,-0.4,3.8125,1.3378087,1.3557878,101.706635,75.200005,13.4375,0.0,22.381937,290.21045,238.83296,8.752,0.0,199.4,2.0,0.0,336.75,198.375,4317.0,-3.1484375,1.069397,400.0273,19632.746,20000.502,914.09686,120.301575,120.301575,105.48643,0.0,3.0,85.52704,92.75001,0.37499952,0.37499952,0.0,6.768,10.9375,0.8097534,0.0,0.0,0.0,0.0,0.0,0.82910156,0.84375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,251.37335,254.58435,0.0,219.19998,99.90234,0.0,2.5208707,251.70444,255.60156,513.0,539.25,0.0,397.3125,0.0,400.0,79.82713,199.4,1892.4799,175.77515,0.0,57.713097,242.9375,2.2125244,4.019165,82.45239,87.14142,2.9345703,57.60125,57.706882,56.215588,56.09753,4324.0,3511.0,11.28,0.03,1058.4,3.3,415.6,-600.0,0
1457.748,-0.4,4.0,1.3294195,1.3581191,101.71493,75.200005,13.4375,0.0,21.711994,290.48477,238.56137,8.752,0.0,199.4,2.0,0.0,341.625,198.375,4330.0,-3.75,1.0795288,399.25616,19735.697,20000.502,909.3285,120.72547,120.72547,104.829384,0.0,3.0,85.57892,92.75001,0.37499952,0.37499952,0.0,6.612,11.0546875,0.8048706,0.0,0.0,0.0,0.0,0.0,0.8339844,0.84375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,250.06076,255.31563,0.0,219.19998,99.90234,0.0,2.4746068,250.55188,255.31964,513.0,539.625,0.0,395.71875,0.0,400.0,79.82713,199.4,1847.1423,174.90234,0.0,57.998928,241.46875,2.5146484,4.663086,82.69653,88.40485,3.1640625,58.05485,58.011356,56.762398,56.5822,4324.0,3511.0,11.28,0.03,1058.5,3.6,416.1,-600.0,0
1457.796,-0.3,3.90625,1.3367709,1.3390014,101.71493,75.200005,13.515625,0.0,21.521568,297.39172,244.96918,8.752,0.0,199.4,2.0,0.0,339.75,198.75,4392.0,-3.6484375,1.0899048,401.27936,19866.773,20000.502,921.96466,122.39986,122.39986,107.076035,0.0,3.0,86.08856,92.75001,0.74999905,0.74999905,0.0,6.6,11.046875,0.7960205,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8417969,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,252.18062,252.6457,0.0,219.19998,99.90234,0.0,2.4632754,252.7658,252.857,513.375,539.625,-0.78125,400.34375,0.0,399.6875,79.82713,199.4,1828.2986,177.06299,0.0,58.45253,238.8125,2.62146,0.10681152,83.203125,84.52911,3.2421875,58.371754,58.210197,56.961235,56.84939,4315.0,2937.0,11.15,0.04,1037.6,2.2,407.1,-600.0,0
1457.849,-0.2,3.8125,1.3539661,1.3431556,101.706635,75.200005,13.5546875,0.0,21.830315,294.0161,245.65646,8.752,0.0,199.4,2.0,0.0,337.125,198.75,4423.0,-3.6328125,1.1156616,409.82816,19945.844,20000.502,948.42914,123.33243,123.33243,108.8352,-0.78125,3.0,86.38611,92.75001,0.74999905,0.74999905,0.0,6.684,10.390625,0.7819824,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8417969,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,256.08264,254.08687,0.0,219.19998,99.90234,0.0,2.4852438,256.66293,253.3379,513.75,539.625,-1.5625,402.8125,0.0,399.78125,79.82713,199.4,1818.3987,180.719,0.0,58.924774,234.59375,2.4017334,-3.2684326,83.72803,81.61774,3.2324219,58.862637,58.90613,57.60125,57.445908,4400.0,2994.0,11.07,0.04,1037.6,2.2,407.1,-600.0,0
1457.896,-0.2,3.8125,1.3758711,1.347988,101.706635,75.200005,13.535156,0.0,22.396408,290.93414,244.79715,8.752,0.0,199.4,2.0,0.0,333.0,198.75,4450.0,-3.5703125,1.1386719,417.8131,20031.281,20000.502,968.4563,122.46344,122.46344,108.814,-1.5625,3.0,85.8139,92.75001,0.74999905,0.74999905,0.0,6.804,10.546875,0.76812744,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8408203,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,260.30542,255.32407,0.0,219.19998,99.90234,0.0,2.5235615,260.75076,254.5568,513.75,539.625,-1.5625,405.9375,0.0,400.0,79.82713,199.4,1813.4486,183.94775,0.0,59.353523,230.4375,1.9927979,-6.942749,83.97217,77.94342,3.1396484,59.2976,59.272743,57.75038,57.557755,4400.0,2994.0,11.07,0.04,1044.5,1.9,413.95,-600.0,0
1457.95,-0.2,3.8125,1.382422,1.350701,101.706635,75.200005,13.5546875,0.0,23.009037,290.901,246.26343,8.752,0.0,199.4,2.0,0.0,330.75,199.125,4507.0,-3.546875,1.1593628,425.88928,19901.268,20000.502,983.4766,125.070404,125.070404,110.0645,-1.5625,3.0,86.92627,92.75001,1.1249986,1.1249986,0.0,6.836,11.3125,0.7739258,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8408203,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,262.2029,256.4305,0.0,219.19998,99.90234,0.0,2.5637536,262.8651,256.25662,514.5,539.625,-1.5625,405.9375,0.0,399.59375,79.82713,199.4,1817.3861,185.96191,0.0,59.68285,232.1875,1.6418457,-6.314087,83.17261,77.57416,3.0273438,59.881687,59.788483,58.172913,58.05485,4445.0,3029.0,11.14,0.05,1044.5,1.9,413.95,-600.0,0
1457.996,-0.1,3.8125,1.3728523,1.3557453,101.706635,75.200005,13.515625,0.0,23.284319,291.00037,249.50302,8.752,0.0,199.4,2.0,0.0,327.75,199.125,4525.0,-3.546875,1.1697998,430.21756,19928.861,20000.502,993.25183,124.83726,124.83726,109.97971,-1.5625,3.0,86.66077,92.75001,1.1249986,1.1249986,0.0,6.888,12.375,0.7755127,0.0,0.0,0.0,0.0,0.0,0.83203125,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,261.39102,258.20596,0.0,219.19998,99.90234,0.0,2.5845425,262.03598,258.04764,514.5,539.625,-1.5625,404.28125,0.0,400.0,79.82713,199.4,1820.4236,185.05249,0.0,60.35393,232.65625,1.4831543,-4.1748047,82.84302,79.2923,3.022461,60.111595,60.378788,58.657585,58.4836,4517.0,3080.0,11.06,0.08,1040.7,1.8,412.3,-600.0,0
1458.05,-0.3,3.90625,1.3695555,1.3337874,101.71493,75.200005,13.515625,0.0,23.165329,291.20773,250.67796,8.752,0.0,199.4,2.0,0.0,327.75,199.5,4554.0,-3.6328125,1.1585083,427.00867,19951.15,20000.502,992.0597,123.33243,123.33243,108.68684,-1.5625,3.0,85.78339,92.75001,1.4999981,1.4999981,0.0,6.88,12.6484375,0.7685547,0.0,0.0,0.0,0.0,0.0,0.83203125,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,260.6186,254.05577,0.0,219.19998,99.90234,0.0,2.5761802,261.24826,254.24171,515.25,539.625,-1.5625,411.0,0.0,399.875,79.82713,199.4,1829.4799,184.67407,0.0,60.75161,230.5625,1.3702393,-2.9632568,83.47168,80.99518,3.022461,60.888313,60.78268,59.04905,58.862637,4517.0,3080.0,11.06,0.08,1040.4,1.8,412.45,-600.0,0
1458.098,-0.1,3.90625,1.3693726,1.3257335,101.71493,75.200005,13.515625,0.0,23.053267,294.68533,255.29733,8.752,0.0,199.4,2.0,0.0,328.125,199.5,4583.0,-3.5703125,1.1588135,427.61395,19962.824,20000.502,990.3908,122.929726,122.929726,108.39011,-1.5625,3.0,85.435486,92.75001,1.4999981,1.4999981,0.0,6.828,13.7890625,0.7695923,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,260.23282,252.28998,0.0,219.19998,99.90234,0.0,2.568436,260.8171,253.03941,515.625,539.625,-1.5625,408.96875,0.0,399.78125,79.82713,199.4,1835.2174,184.79004,0.0,61.143074,230.875,1.1810303,-5.7617188,83.410645,77.915955,3.0322266,61.074722,61.056084,59.272743,59.2541,4551.0,3100.0,11.07,0.09,1040.4,1.8,412.45,-600.0,0
1458.15,-0.3,3.90625,1.3678647,1.3390014,101.706635,75.200005,13.515625,0.0,22.998505,294.82797,257.04742,8.752,0.0,199.4,2.0,0.0,327.375,199.5,4606.0,-3.7109375,1.1729736,432.82947,19905.512,20000.502,1005.41113,123.0569,123.0569,107.92382,-1.5625,3.0,85.49652,92.75001,1.4999981,1.4999981,0.0,6.824,12.2890625,0.78308105,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,259.56647,254.37161,0.0,219.19998,99.90234,0.0,2.5644062,260.17032,254.26659,516.0,539.625,-1.5625,407.375,0.0,400.0,79.82713,199.4,1836.3424,184.91211,0.0,61.491043,234.9375,0.982666,-4.6691895,82.39136,77.864075,3.0273438,61.472404,61.559395,59.993534,59.85062,4551.0,3100.0,11.07,0.09,1041.5,1.9,410.8,-600.0,0
1458.198,-0.2,4.0,1.3690265,1.3292942,101.706635,75.200005,13.535156,0.0,22.901833,295.13022,258.60226,8.752,0.0,199.4,2.0,0.0,326.25,199.875,4640.0,-3.546875,1.1749268,433.54257,19888.0,20000.502,1012.5637,123.20526,123.20526,107.6059,-1.5625,3.0,85.27222,92.75001,1.8749976,1.8749976,0.0,6.836,12.28125,0.78125,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,259.29776,252.17981,0.0,219.19998,99.90234,0.0,2.5580466,259.91327,252.32631,516.375,539.625,-2.34375,408.46875,0.0,399.78125,79.82713,199.4,1836.6237,185.50415,0.0,61.994354,234.375,0.82092285,-4.4036865,82.440186,78.03497,3.022461,61.795517,61.88872,60.23587,60.092957,4600.0,3130.0,11.03,0.04,1039.6,1.8,404.1,-600.0,0
1458.25,-0.2,3.90625,1.3653691,1.3326006,101.706635,75.200005,13.535156,0.0,22.862848,298.46097,263.45123,8.752,0.0,199.4,2.0,0.0,327.375,199.875,4672.0,-3.515625,1.1826172,436.89243,19930.984,20000.502,996.58966,122.88734,122.88734,107.69068,-2.34375,3.0,84.965515,92.75001,1.8749976,1.8749976,0.0,6.752,12.375,0.7932129,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,258.4567,252.543,0.0,219.19998,99.90234,0.0,2.5555193,259.10068,252.56677,516.75,539.625,-2.34375,407.25,0.0,399.875,79.82713,199.4,1840.8987,185.45532,0.0,62.280186,237.96875,0.64697266,-3.7353516,81.677246,77.796936,3.0078125,62.348537,62.242905,60.639763,60.57141,4647.0,3166.0,10.88,0.09,1039.6,1.8,404.1,-600.0,0
1458.296,-0.2,3.90625,1.3618923,1.3343385,101.706635,75.200005,13.535156,0.0,22.74083,295.34845,262.50177,8.752,0.0,199.4,2.0,0.0,325.875,199.875,4696.0,-3.5,1.1883545,439.48776,20014.3,20000.502,1022.33887,121.954765,121.954765,107.58471,-2.34375,3.0,84.51691,92.75001,1.8749976,1.8749976,0.0,6.788,12.5390625,0.79870605,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,257.6821,252.67047,0.0,219.19998,99.90234,0.0,2.5475297,258.2715,252.57507,517.125,539.625,-2.34375,407.28125,0.0,399.875,79.82713,199.4,1843.6549,185.65674,0.0,62.659225,239.625,0.4852295,-3.0792236,81.292725,77.93732,3.0126953,62.49767,62.628155,61.23007,61.031227,4647.0,3166.0,10.88,0.09,1040.1,1.8,401.85,-600.0,0
1458.348,-0.1,3.90625,1.3602641,1.3264965,101.706635,75.200005,13.496094,0.0,22.628452,295.56064,264.0398,8.752,0.0,199.4,2.0,0.0,327.0,200.25,4734.0,-3.375,1.1903687,440.2423,20110.352,20000.502,1005.888,119.98365,119.98365,106.99126,-2.34375,3.0,83.4137,92.75001,2.2499971,2.2499971,0.0,6.712,12.296875,0.8031006,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,256.94928,250.81017,0.0,219.19998,99.90234,0.0,2.5393772,257.70767,251.38106,517.5,539.25,-2.34375,408.0,0.0,399.78125,79.82713,199.4,1848.0424,185.9497,0.0,63.1004,240.9375,0.34179688,-3.4667969,81.04248,77.16217,2.9980469,63.081757,63.125256,61.646385,61.472404,4692.0,3192.0,10.84,0.05,1040.1,1.8,401.85,-600.0,0
1458.396,-0.1,3.90625,1.354146,1.3294214,101.706635,75.200005,13.535156,0.0,22.522139,295.70633,266.30762,8.752,0.0,199.4,2.0,0.0,328.125,200.25,4766.0,-3.171875,1.1958618,442.77957,20041.895,20000.502,1009.2258,119.98365,119.98365,106.31302,-2.34375,3.0,83.27026,92.75001,2.2499971,2.2499971,0.0,6.636,12.8125,0.8154907,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,255.73633,251.3394,0.0,219.19998,99.90234,0.0,2.5338335,256.42245,251.48885,517.875,539.25,-2.34375,406.75,0.0,399.875,79.82713,199.4,1850.7424,185.70557,0.0,63.53536,244.65625,0.10070801,-3.540039,80.35278,76.145935,2.9394531,63.48565,63.460796,61.745808,61.6961,4746.0,3229.0,10.86,0.04,1036.7,1.8,400.1,-600.0,0
1458.449,-0.2,3.8125,1.3469858,1.3307356,101.71493,75.200005,13.496094,0.0,22.344963,295.73044,268.1296,8.752,0.0,199.4,2.0,0.0,327.75,200.25,4796.0,-3.0546875,1.2022095,445.11786,19962.824,20000.502,1010.1795,120.38635,120.38635,105.93151,-2.34375,3.0,83.31146,92.75001,2.6249967,2.2499971,0.0,6.612,12.3828125,0.8243408,0.0,0.0,0.0,0.0,0.0,0.8408203,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,254.29465,251.42862,0.0,219.19998,99.90234,0.0,2.5209913,254.97139,251.47226,517.875,539.25,-2.34375,405.25,0.0,399.78125,79.82713,199.4,1852.1487,185.21118,0.0,63.88954,247.3125,-0.015258789,-1.5869141,79.82788,77.50702,2.9003906,64.026245,63.9144,62.373394,62.3299,4746.0,3229.0,10.86,0.04,1039.1,1.8,400.4,-600.0,0
1458.496,0.0,3.8125,1.3365631,1.3240802,101.71493,75.200005,13.496094,0.0,22.135807,292.69583,267.04868,8.752,0.0,199.4,2.0,0.0,326.25,200.625,4825.0,-2.8203125,1.2009888,444.6618,20007.932,20000.502,1006.1264,119.326614,119.326614,105.25328,-2.34375,3.0,82.647705,92.75001,2.6249967,2.6249967,0.0,6.64,12.6171875,0.8290405,0.0,0.0,0.0,0.0,0.0,0.8388672,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,252.01875,249.80573,0.0,219.19998,99.90234,0.0,2.5067253,252.77408,249.54858,518.625,538.875,-2.34375,404.84375,0.0,400.0,79.82713,199.4,1852.8799,184.12476,0.0,64.43635,248.71875,-0.08544922,-1.1810303,79.626465,77.62909,2.9003906,64.26858,64.380424,62.74,62.578445,4804.0,3267.0,10.78,0.06,1039.1,1.8,400.4,-600.0,0
1458.55,-0.1,3.8125,1.3290607,1.3257335,101.706635,75.200005,13.4765625,0.0,21.806831,292.74957,268.71274,8.752,0.0,199.4,2.0,0.0,328.875,200.625,4858.0,-2.8515625,1.2047119,446.5606,19974.5,20000.502,1007.0801,118.648384,118.648384,104.23593,-2.34375,3.0,82.16705,92.75001,2.6249967,2.6249967,0.0,6.516,12.5625,0.84039307,0.0,0.0,0.0,0.0,0.0,0.8378906,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,250.25008,249.72762,0.0,219.19998,99.90234,0.0,2.4853253,250.96649,249.64809,518.625,538.875,-2.34375,402.375,0.0,399.875,79.82713,199.4,1855.1299,183.6731,0.0,64.80296,252.125,-0.12817383,-0.25024414,79.04663,77.93732,2.9125977,64.77811,64.85267,63.224674,62.945057,4804.0,3267.0,10.78,0.06,1034.5,1.9,398.8,-600.0,0
