Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_12_1:EXTRACT-mrmatto-v37.bin]
710.186,0.2,-1.15625,0.09350041,0.09669059,101.81443,53.6,14.2578125,0.0,-10.0463085,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6159.0,-9.7578125,0.09741211,108.96192,14599.853,14599.853,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,65.75,40.12495,5.9999924,0.0,0.0,6.8671875,0.056762695,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.42163,63.42163,0.0,0.0,0.0,0.0,0.0,32.572803,33.12798,0.0,197.59999,0.0,0.0,1.0868149,110.073006,101.81443,720.0,546.0,0.0,-45.59375,0.0,-47.0,10.270158,109.399994,1022.63,38.842773,0.0,82.69228,17.03125,0.0,-8.554077,79.36401,70.80994,0.7373047,82.698494,82.63014,82.35674,82.39402,6166.0,4199.0,3.25,0.07,523.2,1.0,65.2,-600.0,0
710.232,0.0,-1.15625,0.09387889,0.09669059,101.81443,53.6,14.2578125,0.0,-10.045367,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6147.0,-9.90625,0.09942627,108.97021,14613.649,14613.649,0.0,0.0,0.0,6.188876,0.0,3.0,0.0,65.75,40.12495,5.9999924,0.0,0.0,6.7578125,0.053649902,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.902832,62.902832,0.0,0.0,0.0,0.0,0.0,32.699104,33.197323,0.0,197.59999,0.0,0.0,1.081114,109.691605,101.81443,720.0,546.0,0.0,-45.5,0.0,-46.875,10.270158,109.399994,995.2925,38.671875,0.0,82.55558,16.09375,0.0,-8.258057,80.64575,72.387695,0.6347656,82.56179,82.49966,82.39402,82.52451,6166.0,4199.0,3.25,0.07,530.9,1.0,64.3,-600.0,0
710.287,0.1,-1.15625,0.09371101,0.096732974,101.81443,53.6,14.277344,0.0,-10.027044,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.375,6134.0,-9.8828125,0.10119629,109.078,14633.815,14633.815,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,65.75,40.12495,5.9999924,0.0,0.0,6.84375,0.051330566,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.902832,62.902832,0.0,0.0,0.0,0.0,0.0,32.597347,33.131123,0.0,197.59999,0.0,0.0,1.0773679,109.1775,101.81443,720.0,546.0,0.0,-45.375,0.0,-46.78125,10.270158,109.399994,969.8675,37.34131,0.0,82.40024,15.40625,0.0,-7.8308105,81.61011,73.7793,0.7055664,82.46237,82.2946,82.02741,82.19518,6147.0,4192.0,3.29,0.06,530.9,1.0,64.3,-600.0,0
710.332,0.0,-1.15625,0.093514845,0.09677537,101.81443,53.6,14.277344,0.0,-10.041807,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6121.0,-9.59375,0.10180664,108.99509,14648.144,14648.144,0.0,0.0,0.0,6.104097,0.0,3.0,0.0,65.75,40.12495,5.9999924,0.0,0.0,6.8359375,0.048217773,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.382507,62.382507,0.0,0.0,0.0,0.0,0.0,32.53309,33.11559,0.0,197.59999,0.0,0.0,1.0723186,108.787796,101.81443,720.0,546.0,0.0,-45.25,0.0,-46.6875,10.270158,109.399994,945.45496,37.054443,0.0,82.083336,14.46875,0.0,-7.5317383,82.76367,75.23193,0.7006836,82.0647,82.0647,82.12683,82.164116,6147.0,4192.0,3.29,0.06,522.0,1.0,68.85,-600.0,0
710.385,0.1,-1.15625,0.094844386,0.09677537,101.81443,53.6,14.277344,0.0,-10.051129,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6106.0,-9.640625,0.10345459,109.011665,14674.677,14674.677,0.0,0.0,0.0,6.930693,0.0,3.0,0.0,65.75,40.12495,5.9999924,0.0,0.0,6.3984375,0.047668457,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.382507,62.382507,0.0,0.0,0.0,0.0,0.0,32.66242,33.022038,0.0,197.59999,0.0,0.0,1.068491,108.4727,101.81443,720.0,545.625,0.0,-45.125,0.0,-46.5,10.270158,109.399994,922.89874,36.61499,0.0,82.014984,14.3125,0.0,-7.333374,83.07495,75.74158,0.6665039,81.95285,82.02741,81.828575,81.996346,6136.0,4172.0,3.27,0.08,526.7,1.0,64.3,-600.0,0
710.432,0.0,-1.15625,0.09425867,0.096817754,101.81443,53.6,14.277344,0.0,-10.032366,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6103.0,-9.578125,0.10522461,109.102875,14682.106,14682.106,0.0,0.0,0.0,6.2100706,0.0,3.0,0.0,65.75,40.12495,5.9999924,0.0,0.0,6.4453125,0.043518066,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.862183,61.862183,0.0,0.0,0.0,0.0,0.0,32.51482,32.965675,0.0,197.59999,0.0,0.0,1.0653962,108.26541,101.81443,720.0,545.625,0.0,-45.0625,0.0,-46.5,10.270158,109.399994,900.6237,35.54077,0.0,81.921776,13.0625,0.0,-7.1105957,84.65576,77.545166,0.72265625,81.95906,81.828575,81.89693,81.71673,6118.0,4165.0,3.32,0.06,526.7,1.0,64.3,-600.0,0
710.484,0.0,-1.15625,0.093383595,0.096817754,101.81443,53.6,14.2578125,0.0,-10.05378,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6099.0,-9.4921875,0.10644531,108.9785,14716.069,14716.069,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.734375,0.042297363,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.862183,61.862183,0.0,0.0,0.0,0.0,0.0,32.301487,32.908615,0.0,197.59999,0.0,0.0,1.0633602,108.14933,101.81443,720.0,545.25,0.0,-45.03125,0.0,-46.375,10.270158,109.399994,880.20496,35.50415,0.0,81.85964,12.6875,0.0,-7.019043,85.15625,78.13721,0.63964844,81.85964,81.80372,81.660805,81.69808,6118.0,4165.0,3.32,0.06,527.8,1.0,59.65,-600.0,0
710.532,0.0,-1.25,0.093244664,0.09686014,101.81443,53.6,14.2578125,0.0,-10.084729,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6087.0,-9.3828125,0.107421875,108.99509,14716.069,14716.069,0.0,0.0,0.0,6.379629,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.5859375,0.039855957,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.343384,61.343384,0.0,0.0,0.0,0.0,0.0,32.289036,32.923923,0.0,197.59999,0.0,0.0,1.0622201,107.75962,101.81443,720.0,545.625,0.0,-44.90625,0.0,-46.28125,10.270158,109.399994,860.2362,34.77173,0.0,81.69187,11.96875,0.0,-6.716919,86.07178,79.35486,0.71533203,81.63595,81.69808,81.60488,81.3439,6108.0,4159.0,3.21,0.1,527.8,1.0,59.65,-600.0,0
710.586,0.0,-1.15625,0.092758395,0.09690253,101.80614,53.6,14.2578125,0.0,-10.085334,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6073.0,-9.375,0.10803223,108.945335,14736.766,14736.766,0.0,0.0,0.0,6.6127715,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.6875,0.038024902,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.343384,61.343384,0.0,0.0,0.0,0.0,0.0,32.132053,32.854008,0.0,199.4,0.0,0.0,1.0584786,107.50258,101.80614,720.0,545.25,0.0,-44.71875,0.0,-46.09375,10.270158,109.399994,841.505,34.710693,0.0,81.51167,11.40625,0.0,-6.5429688,86.743164,80.200195,0.76171875,81.50546,81.47439,81.60488,81.3439,6097.0,4145.0,3.09,0.08,521.5,1.0,59.45,-600.0,0
710.632,0.0,-1.15625,0.094089806,0.09690253,101.80614,53.6,14.277344,0.0,-10.108108,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6060.0,-9.2265625,0.10949707,109.036545,14750.563,14750.563,0.0,0.0,0.0,6.379629,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.8046875,0.034851074,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.343384,61.343384,0.0,0.0,0.0,0.0,0.0,32.35109,32.845222,0.0,199.4,0.0,0.0,1.0559539,107.30358,101.80614,720.0,545.25,0.0,-44.59375,0.0,-46.0,10.270158,109.399994,822.8863,33.935547,0.0,81.3439,10.46875,0.0,-6.3690186,87.91504,81.54602,0.68603516,81.30662,81.3439,81.30662,81.21342,6097.0,4145.0,3.09,0.08,516.1,1.1,60.0,-600.0,0
710.684,0.1,-1.15625,0.09430761,0.09694492,101.797844,53.6,14.2578125,0.0,-10.075128,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6051.0,-9.2890625,0.1104126,108.97021,14784.526,14784.526,0.0,0.0,0.0,6.4220185,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.3828125,0.033203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,61.36322,61.36322,0.0,0.0,0.0,0.0,0.0,32.401516,32.87354,0.0,199.4,0.0,0.0,1.054085,107.187485,101.797844,720.0,545.25,0.0,-44.46875,0.0,-45.875,10.270158,109.399994,805.16754,34.295654,0.0,81.2072,9.96875,0.0,-6.30188,88.531494,82.229614,0.7080078,81.18234,81.18234,81.21342,81.05186,6067.0,4132.0,3.14,0.08,516.1,1.1,60.0,-600.0,0
710.732,0.1,-1.15625,0.09433625,0.096987315,101.797844,53.6,14.277344,0.0,-10.067812,0.0,0.0,30.7,0.0,191.29999,0.0,99.998474,0.0,204.0,6041.0,-9.2578125,0.111816406,109.05312,14784.526,14784.526,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.3984375,0.030944824,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.84442,60.84442,0.0,0.0,0.0,0.0,0.0,32.391632,32.829952,0.0,199.4,0.0,0.0,1.0529445,106.98019,101.797844,720.0,545.25,0.0,-44.34375,0.0,-45.78125,10.270158,109.399994,787.505,33.47168,0.0,81.15749,9.28125,0.0,-6.124878,89.37378,83.2489,0.7739258,81.082924,81.18234,80.8903,80.98972,6067.0,4132.0,3.14,0.08,516.5,1.0,63.8,-600.0,0
710.787,0.0,-1.15625,0.09409521,0.096987315,101.80614,53.6,14.2578125,0.0,-10.070449,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,6030.0,-9.2578125,0.11242676,109.011665,14805.223,14805.223,0.0,0.0,0.0,6.2312655,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.8828125,0.027893066,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.82306,60.82306,0.0,0.0,0.0,0.0,0.0,32.292454,32.804512,0.0,199.4,0.0,0.0,1.0508226,106.86411,101.80614,720.0,545.25,0.0,-44.28125,0.0,-45.59375,10.270158,109.399994,770.63,33.666992,0.0,81.08914,8.375,0.0,-6.02417,90.441895,84.417725,0.6958008,81.01457,81.10778,80.8903,80.79088,6058.0,4120.0,3.26,0.08,524.5,1.0,63.8,-600.0,0
710.832,0.0,-1.15625,0.093792126,0.0970297,101.80614,53.6,14.277344,0.0,-10.084838,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,6021.0,-9.2734375,0.11376953,108.99509,14819.02,14819.02,0.0,0.0,0.0,6.7187457,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.6640625,0.027038574,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.302734,60.302734,0.0,0.0,0.0,0.0,0.0,32.20941,32.77449,0.0,199.4,0.0,0.0,1.0496824,106.86411,101.80614,720.0,545.25,0.0,-44.1875,0.0,-45.5,10.270158,109.399994,753.98004,33.20923,0.0,80.99593,8.125,0.0,-5.963135,90.78369,84.82056,0.71777344,80.98972,80.95244,80.59825,80.7536,6042.0,4113.0,3.25,0.08,524.5,1.0,63.8,-600.0,0
710.884,0.0,-1.15625,0.09467833,0.096987315,101.81443,53.6,14.296875,0.0,-10.098087,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,6009.0,-9.421875,0.11541748,108.98679,14839.186,14839.186,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.8359375,0.024047852,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,60.302734,60.302734,0.0,0.0,0.0,0.0,0.0,32.466766,32.871655,0.0,199.4,0.0,0.0,1.0495969,106.54073,101.81443,720.0,545.625,0.0,-44.0625,0.0,-45.375,10.736983,109.399994,738.005,32.922363,0.0,80.72253,7.21875,0.0,-5.5908203,91.86401,86.27319,0.61279297,80.66039,80.728745,80.50505,80.54233,6042.0,4113.0,3.25,0.08,523.9,1.0,63.5,-600.0,0
710.932,0.0,-1.0625,0.09393186,0.0970297,101.81443,53.6,14.277344,0.0,-10.060751,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5998.0,-9.28125,0.11645508,109.04484,14852.982,14852.982,0.0,0.0,0.0,6.6127715,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.796875,0.021972656,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.78241,59.78241,0.0,0.0,0.0,0.0,0.0,32.14777,32.68846,0.0,199.4,0.0,0.0,1.0464208,106.54073,101.81443,720.0,545.25,0.0,-43.9375,0.0,-45.28125,10.270158,109.399994,721.7488,32.629395,0.0,80.629326,6.59375,0.0,-5.5664062,92.596436,87.03003,0.76904297,80.66039,80.54233,80.47398,80.59825,6019.0,4100.0,3.21,0.08,523.9,1.0,63.5,-600.0,0
710.986,0.1,-1.0625,0.093265004,0.09702971,101.81443,53.6,14.277344,0.0,-10.10703,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5988.0,-9.296875,0.11798096,108.91217,14852.982,14852.982,0.0,0.0,0.0,6.379629,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.6328125,0.01965332,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.78241,59.78241,0.0,0.0,0.0,0.0,0.0,32.015934,32.682106,0.0,199.4,0.0,0.0,1.0464208,106.54073,101.81443,720.0,545.25,0.0,-43.875,0.0,-45.1875,10.270158,109.399994,706.4488,32.65381,0.0,80.5734,5.90625,0.0,-5.5664062,93.42041,87.854004,0.64208984,80.59825,80.50505,80.18815,80.219215,6019.0,4090.0,3.24,0.08,523.2,1.0,63.55,-600.0,0
711.032,0.1,-1.15625,0.09318095,0.09686014,101.81443,53.6,14.277344,0.0,-10.126156,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5981.0,-9.09375,0.118652344,108.91217,14887.477,14887.477,0.0,0.0,0.0,6.6339664,0.0,3.0,0.0,67.1,40.12495,5.9999924,0.0,0.0,6.75,0.017578125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.78241,59.78241,0.0,0.0,0.0,0.0,0.0,31.930407,32.581676,0.0,199.4,0.0,0.0,1.0464208,106.47439,101.81443,720.0,545.25,0.0,-43.78125,0.0,-45.09375,10.270158,109.399994,691.205,32.354736,0.0,80.40563,5.28125,0.0,-5.392456,94.13452,88.742065,0.76660156,80.37456,80.37456,80.34971,80.18815,6019.0,4090.0,3.24,0.08,529.4,0.9,64.9,-600.0,0
711.084,0.1,-1.15625,0.0947003,0.09690253,101.81443,53.6,14.277344,0.0,-10.138565,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5972.0,-9.1796875,0.12036133,108.96192,14887.477,14887.477,0.0,0.0,0.0,6.379629,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.828125,0.014770508,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.78241,59.78241,0.0,0.0,0.0,0.0,0.0,32.25281,32.642693,0.0,199.4,0.0,0.0,1.0457691,106.21735,101.81443,720.0,545.25,0.0,-43.6875,0.0,-45.0,10.270158,109.399994,676.41125,32.48291,0.0,80.25028,4.4375,0.0,-5.093384,95.09888,90.00549,0.6567383,80.28136,80.15086,80.09494,80.05766,6000.0,4081.0,3.29,0.06,529.4,0.9,64.9,-600.0,0
711.132,0.0,-1.15625,0.09484956,0.09690253,101.81443,53.6,14.296875,0.0,-10.091791,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5964.0,-9.3359375,0.12213135,109.01996,14907.642,14907.642,0.0,0.0,0.0,6.697551,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.7890625,0.013183594,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.26361,59.26361,0.0,0.0,0.0,0.0,0.0,32.278988,32.653557,0.0,199.4,0.0,0.0,1.0432445,106.21735,101.81443,720.0,545.25,0.0,-43.625,0.0,-44.875,10.270158,109.399994,661.28,31.982422,0.0,80.08873,3.96875,0.0,-5.0354004,95.6604,90.625,0.7763672,80.09494,80.03281,80.15086,79.87125,6000.0,4081.0,3.29,0.06,526.7,1.0,67.3,-600.0,0
711.185,0.0,-1.15625,0.09519565,0.09690253,101.80614,53.6,14.2578125,0.0,-10.08679,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5954.0,-9.4140625,0.12310791,109.036545,14927.808,14927.808,0.0,0.0,0.0,6.6551614,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.75,0.0107421875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,59.26361,59.26361,0.0,0.0,0.0,0.0,0.0,32.30995,32.61645,0.0,199.4,0.0,0.0,1.0433295,106.21735,101.80614,720.0,545.25,0.0,-43.5625,0.0,-44.875,10.270158,109.399994,646.48627,32.354736,0.0,79.945816,3.21875,0.0,-5.0354004,96.47827,91.44287,0.60791016,79.90232,79.9396,79.964455,79.64755,5981.0,4070.0,3.28,0.06,530.0,1.0,65.8,-600.0,0
711.232,0.0,-1.15625,0.09461031,0.09690253,101.80614,53.6,14.2578125,0.0,-10.082298,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5946.0,-9.2734375,0.124816895,109.04484,14927.808,14927.808,0.0,0.0,0.0,6.273655,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.828125,0.0075683594,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.743286,58.743286,0.0,0.0,0.0,0.0,0.0,32.165825,32.571213,0.0,199.4,0.0,0.0,1.0433295,106.21735,101.80614,720.0,545.25,0.0,-43.46875,0.0,-44.78125,10.270158,109.399994,631.5238,31.762695,0.0,79.883675,2.28125,0.0,-5.0354004,97.54028,92.50488,0.75683594,79.8464,79.87125,79.80911,79.59163,5962.0,4057.0,3.28,0.08,530.0,1.0,65.8,-600.0,0
711.287,0.0,-1.15625,0.093334526,0.09690253,101.81443,53.6,14.2578125,0.0,-10.104411,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5937.0,-9.2734375,0.12597656,108.90388,14955.402,14955.402,0.0,0.0,0.0,6.6551614,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.84375,0.0064697266,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.743286,58.743286,0.0,0.0,0.0,0.0,0.0,31.957294,32.58201,0.0,199.4,0.0,0.0,1.0432445,105.902275,101.81443,720.0,545.25,0.0,-43.40625,0.0,-44.6875,10.270158,109.399994,617.405,31.524658,0.0,79.65998,1.9375,0.0,-4.6539307,97.906494,93.25256,0.6713867,79.59163,79.68484,79.622696,79.50464,5962.0,4057.0,3.28,0.08,529.7,0.9,66.0,-600.0,0
711.332,0.1,-1.0625,0.094554275,0.09690253,101.81443,53.6,14.277344,0.0,-10.134664,0.0,0.0,30.7,0.0,189.95001,0.0,99.998474,0.0,204.0,5927.0,-9.140625,0.12695312,108.920456,14961.7705,14961.7705,0.0,0.0,0.0,6.464408,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.8203125,0.003540039,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.743286,58.743286,0.0,0.0,0.0,0.0,0.0,32.156017,32.573956,0.0,199.4,0.0,0.0,1.0401499,105.902275,101.81443,720.0,545.25,0.0,-43.28125,0.0,-44.59375,10.270158,109.399994,603.0613,31.207275,0.0,79.54192,1.0625,0.0,-4.510498,98.85864,94.348145,0.76904297,79.50464,79.535706,79.280945,79.442505,5943.0,4049.0,3.29,0.08,529.7,0.9,66.0,-600.0,0
711.386,0.0,-1.15625,0.095434844,0.09677536,101.81443,53.6,14.296875,0.0,-10.105834,0.0,0.0,30.7,0.0,189.95001,0.0,0.7904053,0.0,204.0,5917.0,-9.1015625,0.12872314,108.99509,14982.467,14982.467,0.0,0.0,0.0,6.78233,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.75,0.0015258789,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.743286,58.743286,0.0,0.0,0.0,0.0,0.0,32.29535,32.535892,0.0,199.4,0.0,0.0,1.0401499,105.902275,101.81443,720.0,545.25,0.0,-43.1875,0.0,-44.5,10.270158,109.399994,588.9988,31.66504,0.0,79.43008,0.46875,0.0,-4.547119,99.51172,94.9646,0.5859375,79.40522,79.40522,79.280945,79.280945,5934.0,4043.0,3.2,0.08,527.2,1.0,63.0,-600.0,0
711.432,0.1,-1.15625,0.09590489,0.09681775,101.81443,53.6,14.296875,0.0,-10.08562,0.0,0.0,30.7,0.0,189.95001,0.0,0.0,0.0,204.0,5909.0,-9.0390625,0.13043213,109.036545,14989.896,14989.896,0.0,0.0,0.0,6.7187457,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.22296,58.22296,0.0,0.0,0.0,0.0,0.0,32.335957,32.505634,0.0,199.4,0.0,0.0,1.0401499,108.26541,101.81443,720.0,545.25,0.0,-43.125,0.0,-44.5,10.270158,109.399994,574.43005,34.039307,0.0,79.399,0.0,0.0,-6.7352295,99.998474,93.263245,0.6713867,79.40522,79.3493,78.97647,79.06346,5934.0,4043.0,3.2,0.08,525.3,1.0,63.4,-600.0,0
711.484,0.1,-1.15625,0.09131105,0.096817754,101.80614,53.6,14.296875,0.0,-10.0785265,0.0,0.0,30.7,0.0,189.95001,0.0,0.0,0.0,204.0,5897.0,-9.140625,0.13085938,108.854126,15016.43,15016.43,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,6.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.22296,58.22296,0.0,0.0,0.0,0.0,0.0,31.52248,32.478966,0.0,199.4,0.0,0.0,1.0634468,108.207375,101.80614,720.0,545.25,0.0,-43.03125,0.0,-44.28125,10.270158,113.0,560.42377,32.629395,0.0,79.18774,0.0,0.0,-7.1411133,99.998474,92.85736,0.6274414,79.15667,79.15667,78.845985,79.00754,5915.0,4030.0,3.26,0.06,525.3,1.0,63.4,-600.0,0
711.533,0.2,-1.0625,0.09348357,0.096817754,101.80614,53.6,14.296875,0.0,-10.196543,0.0,0.0,30.7,0.0,189.95001,0.0,0.0,0.0,204.0,5887.0,-9.2109375,0.13238525,108.73804,15023.859,15023.859,0.0,0.0,0.0,6.4220185,0.0,3.0,0.0,68.45,40.12495,5.9999924,0.0,0.0,7.0625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.22296,58.22296,0.0,0.0,0.0,0.0,0.0,31.901535,32.473866,0.0,199.4,0.0,0.0,1.0628767,108.14933,101.80614,720.0,545.25,0.0,-42.9375,0.0,-44.09375,10.270158,113.0,548.4425,31.933594,0.0,79.13803,0.0,0.0,-7.0281982,99.998474,92.970276,0.6542969,79.1256,79.100746,78.97647,78.91434,5915.0,4030.0,3.26,0.06,526.0,1.1,60.5,-600.0,0
711.584,0.2,-1.0625,0.09583245,0.09677537,101.797844,53.6,14.316406,0.0,-10.1403475,0.0,0.0,30.7,0.0,189.95001,0.0,0.0,0.0,204.0,5884.0,-9.3359375,0.13336182,108.97021,15030.228,15030.228,0.0,0.0,0.0,6.8459144,0.0,3.0,0.0,69.8,40.12495,5.9999924,0.0,0.0,7.1171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,58.244324,58.244324,0.0,0.0,0.0,0.0,0.0,32.3233,32.48997,0.0,199.4,0.0,0.0,1.0623932,108.14933,101.797844,720.0,545.25,0.0,-42.875,0.0,-44.1875,10.270158,113.0,537.41754,31.060791,0.0,78.98269,0.0,0.0,-7.058716,99.998474,92.93976,0.72753906,78.97647,78.945404,78.73414,78.88326,5897.0,4018.0,3.21,0.11,516.5,0.9,56.65,-600.0,0
711.633,0.2,-1.15625,0.09556219,0.09677537,101.797844,53.6,14.296875,0.0,-10.07916,0.0,0.0,30.7,0.0,189.95001,0.0,0.0,0.0,204.0,5874.0,-9.421875,0.13482666,109.06142,15044.024,15044.024,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,69.8,40.12495,5.9999924,0.0,0.0,7.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,57.724,57.724,0.0,0.0,0.0,0.0,0.0,32.364967,32.582493,0.0,199.4,0.0,0.0,1.0623932,108.4727,101.797844,720.0,545.625,0.0,-42.75,0.0,-44.09375,10.270158,113.0,527.18005,31.56128,0.0,78.845985,0.0,0.0,-7.2235107,99.998474,92.77496,0.71533203,78.82113,78.82113,78.82113,78.60986,5887.0,4005.0,3.17,0.08,516.5,0.9,56.65,-600.0,0
