Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_20:EXTRACT-mrmatto-v35.bin]
1365.357,0.0,3.8125,1.3652213,1.5963908,101.225716,59.0,13.7890625,0.0,21.914211,292.98697,289.10745,19.201,0.0,196.70001,0.0,0.0,315.75,202.125,5185.0,-2.2109375,1.354065,504.1883,19997.318,20000.502,1108.1696,115.002884,115.002884,108.17816,-2.34375,3.0,79.122925,73.85,4.1249948,4.1249948,0.0,6.644,13.4375,1.0311279,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83691406,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,252.07596,292.72864,0.0,217.4,99.90234,0.0,2.5066347,253.62813,256.75412,522.375,538.5,-0.78125,404.03125,0.0,460.0,79.82713,170.59999,1874.0299,192.91382,0.0,69.314125,309.34375,4.2022705,4.0863037,69.000244,79.54559,2.9980469,69.41976,69.208496,67.76691,67.7172,5188.0,3532.0,11.11,0.13,1038.0,107.3,417.9,-600.0,0
1365.409,0.1,4.0,1.3610376,1.5978322,101.225716,59.0,13.8671875,0.0,21.884903,293.4608,289.46332,19.201,0.0,196.70001,0.0,0.0,312.375,202.5,5221.0,-2.203125,1.357727,505.55643,20064.715,20000.502,1106.5006,113.73119,113.73119,107.54232,-2.34375,3.0,78.42865,73.85,4.4999943,4.4999943,0.0,6.736,13.3203125,1.0341797,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8359375,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,252.11661,293.851,0.0,217.4,99.90234,0.0,2.5055702,253.62813,256.24832,522.375,538.125,-0.78125,404.75,0.0,460.0,79.82713,170.59999,1875.7737,193.71338,0.0,69.59996,310.25,4.309082,3.4881592,68.82324,78.81622,2.993164,69.724236,69.581314,68.17702,68.15216,5179.0,3526.0,11.04,0.11,1038.0,107.3,417.9,-600.0,0
1365.455,0.4,3.90625,1.3579882,1.59957,101.21742,59.0,13.828125,0.0,21.892002,300.22437,298.19086,19.201,0.0,196.70001,0.0,0.0,313.125,202.5,5262.0,-2.2265625,1.3569946,505.2828,19903.92,20000.502,1125.5741,114.38823,114.38823,106.440186,-2.34375,3.0,78.67432,73.85,4.4999943,4.4999943,0.0,6.676,12.84375,1.041748,0.0,0.0,0.0,0.0,0.0,0.8330078,0.83496094,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,252.55025,295.18863,0.0,217.4,99.90234,0.0,2.5057755,254.0593,255.13722,522.75,538.125,-0.78125,400.53125,0.0,459.875,79.82713,170.59999,1876.8987,194.01245,0.0,69.979,312.53125,4.446411,3.95813,68.41431,79.01459,2.9956055,70.1157,70.078415,68.38828,68.51877,5245.0,3567.0,10.91,0.1,1024.1,106.9,409.1,-600.0,0
1365.507,0.5,3.71875,1.3444451,1.6003757,101.21742,59.0,13.8671875,0.0,21.954912,296.96204,297.26688,19.201,0.0,196.70001,0.0,0.0,314.25,202.5,5293.0,-2.2578125,1.355835,504.85162,19979.275,20000.502,1132.0115,113.54044,113.54044,106.291824,-2.34375,3.0,78.18451,73.85,4.4999943,4.4999943,0.0,6.588,12.671875,1.0369873,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83496094,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,251.41663,297.17487,0.0,217.4,99.90234,0.0,2.5100353,252.87358,254.10904,523.125,538.125,-0.78125,399.40625,0.0,459.875,79.82713,170.59999,1876.4486,193.84155,0.0,70.54444,311.09375,4.51355,1.751709,68.67676,77.12555,2.9980469,70.69357,70.61279,68.92266,69.02208,5245.0,3567.0,10.91,0.1,1032.1,106.9,406.15,-600.0,0
1365.562,0.5,3.71875,1.3377562,1.60046,101.225716,59.0,13.8671875,0.0,21.78925,290.59033,292.60233,19.201,0.0,196.70001,0.0,0.0,312.0,202.875,5338.0,-2.359375,1.3549805,504.52826,19836.525,20000.502,1119.1368,115.871864,115.871864,106.3978,-2.34375,3.0,79.22516,73.85,4.874994,4.874994,0.0,6.624,12.9609375,1.0430908,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8339844,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,250.89735,298.12463,0.0,217.4,99.90234,0.0,2.498116,252.4507,252.70773,523.5,538.5,-0.78125,398.375,0.0,459.875,79.82713,170.59999,1874.9861,194.11621,0.0,71.07883,312.9375,4.5532227,0.8483887,68.34717,75.95062,2.9785156,71.2031,71.259026,69.37005,69.45083,5303.0,3614.0,10.8,0.12,1032.1,106.9,406.15,-600.0,0
1365.609,0.3,3.71875,1.3323956,1.600545,101.225716,59.0,13.886719,0.0,21.713911,290.74915,295.25125,19.201,0.0,196.70001,0.0,0.0,310.875,202.875,5372.0,-2.4453125,1.3571167,505.32428,19928.332,20000.502,1119.1368,114.812126,114.812126,105.93151,-2.34375,3.0,78.6438,73.85,4.874994,4.874994,0.0,6.616,13.28125,1.0460205,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8330078,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,250.0776,298.3403,0.0,217.4,99.90234,0.0,2.4939384,251.26498,251.7459,523.875,538.5,-0.78125,395.21875,0.0,460.0,79.82713,170.59999,1875.9424,194.15894,0.0,71.58214,313.8125,4.58374,0.80566406,68.18237,75.7431,2.9638672,71.53864,71.63184,69.829865,69.67452,5303.0,3614.0,10.8,0.12,1019.6,108.8,402.1,-600.0,0
1365.655,0.0,3.71875,1.3318064,1.6005874,101.234,59.0,13.847656,0.0,21.593782,290.84326,297.228,19.201,0.0,196.70001,0.0,0.0,313.125,202.875,5407.0,-2.6171875,1.3513794,503.7737,20040.303,20000.502,1123.6667,112.0992,112.0992,104.38429,-2.34375,3.0,77.25525,73.85,4.874994,4.874994,0.0,6.532,12.6875,1.0458984,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8330078,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,250.9369,299.75735,0.0,217.4,99.90234,0.0,2.4820216,252.25171,250.65967,524.25,538.5,-0.78125,391.96875,0.0,459.875,79.82713,170.59999,1877.9111,194.66553,0.0,71.95496,313.78125,4.5806885,-0.5157471,68.21289,74.46747,2.9492188,72.00467,72.09166,70.13434,69.97278,5363.0,3652.0,10.67,0.12,1001.6,107.7,395.1,-600.0,0
1365.709,-0.1,3.625,1.314838,1.6006722,101.234,59.0,13.886719,0.0,21.71845,290.9287,299.2524,19.201,0.0,196.70001,0.0,0.0,312.375,202.875,5436.0,-2.6875,1.3560791,504.94284,20189.953,20000.502,1131.5345,110.02211,110.02211,104.108765,-2.34375,3.0,76.182556,73.85,4.874994,4.874994,0.0,6.504,13.125,1.0473022,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83203125,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,247.78142,299.6082,0.0,217.4,99.90234,0.0,2.4917686,248.85208,249.78905,524.625,538.875,-0.78125,390.0,0.0,460.0,79.82713,170.59999,1876.2236,193.03589,0.0,72.52663,314.1875,4.598999,0.5432129,68.115234,75.416565,2.915039,72.58876,72.50798,70.5258,70.47609,5417.0,3682.0,10.56,0.12,1001.6,107.7,395.1,-600.0,0
1365.764,-0.2,3.625,1.3075362,1.600757,101.225716,59.0,13.847656,0.0,21.261862,287.8126,297.63498,19.201,0.0,196.70001,0.0,0.0,313.125,203.25,5483.0,-2.65625,1.3537598,503.5001,20204.81,20000.502,1137.0182,108.474884,108.474884,103.19739,-2.34375,3.0,75.27313,73.85,5.2499933,5.2499933,0.0,6.472,13.0546875,1.0436401,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8310547,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,247.7626,301.41953,0.0,217.4,99.90234,0.0,2.4583879,249.16716,248.35457,525.0,538.5,-0.78125,390.25,0.0,459.875,79.82713,170.59999,1872.3424,192.96875,0.0,72.93673,313.09375,4.6173096,-0.53100586,68.32886,74.6048,2.8979492,73.13557,73.24741,70.94212,70.94212,5417.0,3682.0,10.56,0.12,1007.0,108.2,389.25,-600.0,0
1365.809,-0.3,3.53125,1.2910184,1.6010537,101.225716,59.0,13.8671875,0.0,21.259134,287.98206,300.38507,19.201,0.0,196.70001,0.0,0.0,313.5,203.625,5517.0,-2.6796875,1.3554688,504.14685,19979.275,20000.502,1118.8984,110.61556,110.61556,103.47292,-2.34375,3.0,76.23291,73.85,5.624993,5.624993,0.0,6.42,12.9765625,1.0442505,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,245.0756,302.00525,0.0,217.4,99.90234,0.0,2.4615006,246.28165,247.37614,525.375,538.875,-0.78125,388.25,0.0,459.875,79.82713,170.59999,1870.1487,191.52222,0.0,73.44004,313.28125,4.6325684,0.59814453,68.28003,75.70648,2.8979492,73.582954,73.71966,70.99805,71.116104,5469.0,3722.0,10.34,0.1,1007.0,108.2,389.25,-600.0,0
1365.855,-0.2,3.53125,1.279623,1.6014352,101.234,59.0,13.847656,0.0,20.86811,284.44266,298.53305,19.201,0.0,196.70001,0.0,0.0,314.25,203.625,5527.0,-2.75,1.3516846,502.73724,20099.207,20000.502,1119.3752,107.83904,107.83904,101.84092,-2.34375,3.0,74.894714,73.85,5.624993,5.624993,0.0,6.372,12.625,1.0325928,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,243.57945,303.03513,0.0,217.4,99.90234,0.0,2.4327958,244.57353,246.94496,525.375,538.875,-0.78125,385.96875,0.0,460.0,79.82713,170.59999,1867.9548,190.53345,0.0,73.50218,309.78125,4.6783447,1.4801025,68.9209,77.293396,2.8955078,73.67616,73.55189,71.58835,71.426796,5496.0,3731.0,10.41,0.1,994.7,110.4,386.25,-600.0,0
1365.909,-0.4,3.53125,1.271484,1.601647,101.234,59.0,13.847656,0.0,20.651052,284.74442,299.39148,19.201,0.0,196.70001,0.0,0.0,316.125,203.625,5526.0,-2.84375,1.3551636,502.90308,20041.365,20000.502,1126.5278,108.008606,108.008606,101.48061,-2.34375,3.0,74.97711,73.85,5.624993,5.624993,0.0,6.316,12.21875,1.0198975,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,242.44662,303.47867,0.0,217.4,99.90234,0.0,2.4159229,244.1838,246.6133,525.75,538.875,-0.78125,383.0,0.0,459.875,79.82713,170.59999,1860.3049,188.77563,0.0,73.7818,305.96875,4.724121,2.633667,69.60449,79.19464,2.9003906,73.94957,73.70102,72.035736,71.861755,5496.0,3731.0,10.41,0.1,984.4,110.1,386.85,-600.0,0
1365.955,-0.3,3.625,1.2673186,1.6022831,101.242294,59.0,13.808594,0.0,20.485502,285.10248,299.71368,19.201,0.0,196.70001,0.0,0.0,315.0,203.625,5543.0,-2.78125,1.3599854,503.53323,19924.617,20000.502,1118.1831,108.32652,108.32652,100.73879,-2.34375,3.0,75.04883,73.85,5.624993,5.624993,0.0,6.34,12.5234375,1.0036011,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,242.12366,304.21246,0.0,217.4,99.90234,0.0,2.4118755,243.31319,246.3065,525.375,538.875,-0.78125,382.21875,0.0,460.0,79.82713,170.59999,1849.6174,188.83667,0.0,73.90607,301.09375,4.873657,4.4525146,70.50781,82.164,2.9638672,74.00549,73.94957,72.377495,72.35886,5505.0,3749.0,10.34,0.11,984.4,110.1,386.85,-600.0,0
1366.007,-0.1,3.625,1.2733505,1.6027915,101.242294,59.0,13.828125,0.0,20.438646,288.87155,304.61014,19.201,0.0,196.70001,0.0,0.0,316.125,203.625,5556.0,-2.7265625,1.3656616,504.4951,19883.225,20000.502,1126.5278,108.8352,108.8352,100.78118,-2.34375,3.0,75.29297,73.85,5.624993,5.624993,0.0,6.296,12.8984375,0.9984131,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,243.09903,304.10196,0.0,217.4,99.90234,0.0,2.4032762,244.46574,245.96654,525.375,538.875,-0.78125,382.625,0.0,460.0,79.82713,170.59999,1842.3049,190.13062,0.0,74.28511,299.53125,4.9957275,0.491333,70.806885,78.63617,3.0566406,74.254036,74.30375,72.7441,72.82488,5505.0,3749.0,10.34,0.11,999.6,109.5,383.8,-600.0,0
1366.055,-0.1,3.53125,1.27646,1.6040633,101.234,59.0,13.828125,0.0,20.581352,289.13196,305.5998,19.201,0.0,196.70001,0.0,0.0,316.5,204.0,5587.0,-2.7578125,1.3707886,505.82178,19849.262,20000.502,1131.773,108.64445,108.64445,99.975784,-2.34375,3.0,75.1297,73.85,5.9999924,5.9999924,0.0,6.252,12.4921875,1.0025635,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,244.0275,304.92267,0.0,217.4,99.90234,0.0,2.414858,245.49393,245.21199,525.75,538.875,-0.78125,384.21875,0.0,459.875,79.82713,170.59999,1836.5674,190.88135,0.0,74.49016,300.78125,5.062866,2.267456,70.59326,80.296326,3.0566406,74.53366,74.57094,72.980225,72.95537,5549.0,3782.0,10.28,0.09,999.6,109.5,383.8,-600.0,0
1366.11,0.0,3.53125,1.2675982,1.5989766,101.234,59.0,13.8671875,0.0,20.716051,285.73102,303.6902,19.201,0.0,196.70001,0.0,0.0,312.75,204.0,5623.0,-2.4921875,1.3693237,505.2745,20040.303,20000.502,1135.1108,107.415146,107.415146,100.39967,-2.34375,3.0,74.45679,73.85,5.9999924,5.9999924,0.0,6.332,12.5546875,1.005188,0.0,0.0,0.0,0.0,0.0,0.828125,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,243.24646,305.2224,0.0,217.4,99.90234,0.0,2.4250145,244.92178,244.21698,525.75,538.875,-0.78125,383.90625,0.0,459.875,79.82713,170.59999,1834.7673,192.12036,0.0,74.90648,301.5625,5.102539,0.592041,70.440674,78.49579,3.0493164,74.937546,75.0059,73.45868,73.48975,5590.0,3812.0,10.13,0.11,987.8,111.9,377.2,-600.0,0
1366.165,0.0,3.40625,1.2681186,1.601096,101.225716,59.0,13.847656,0.0,20.603945,285.98782,305.92175,19.201,0.0,196.70001,0.0,0.0,312.0,204.0,5650.0,-2.5546875,1.3681641,504.85992,20121.496,20000.502,1132.0115,106.99126,106.99126,100.92954,-2.34375,3.0,74.16992,73.85,5.9999924,5.9999924,0.0,6.324,12.2734375,1.0039673,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,244.17177,306.70963,0.0,217.4,99.90234,0.0,2.419561,245.95825,243.3878,526.125,538.5,-0.78125,385.71875,0.0,459.875,79.82713,170.59999,1834.7673,193.29834,0.0,75.360085,301.1875,5.053711,-3.7872314,70.50171,74.11041,3.0419922,75.46571,75.54649,73.98064,73.94957,5590.0,3812.0,10.13,0.11,979.6,111.2,382.75,-600.0,0
1366.209,0.3,3.53125,1.2727907,1.6043177,101.225716,59.0,13.8671875,0.0,20.738184,281.6228,302.699,19.201,0.0,196.70001,0.0,0.0,313.875,204.0,5676.0,-2.75,1.3668823,504.3956,20170.848,20000.502,1145.3629,104.7658,104.7658,99.59428,-2.34375,3.0,73.02551,73.85,5.9999924,5.9999924,0.0,6.26,12.375,1.001648,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,245.58884,308.18106,0.0,217.4,99.90234,0.0,2.4298,247.10251,242.60838,526.5,538.875,-0.78125,382.28125,0.0,460.0,79.82713,170.59999,1836.1174,194.17114,0.0,75.68941,300.5,4.9438477,-4.8675537,70.62988,73.0484,2.9711914,75.73912,75.701836,74.44045,74.260254,5644.0,3843.0,10.24,0.11,979.6,111.2,382.75,-600.0,0
1366.264,0.3,3.40625,1.2598746,1.6074121,101.234,59.0,13.828125,0.0,20.942566,286.42017,309.27206,19.201,0.0,196.70001,0.0,0.0,315.0,204.0,5714.0,-2.8125,1.3682251,504.8765,20395.854,20000.502,1149.8928,99.191574,99.191574,99.5095,-2.34375,3.0,70.259094,73.85,5.9999924,5.9999924,0.0,6.18,12.78125,1.0090332,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,243.06688,308.71085,0.0,217.4,99.90234,0.0,2.4409044,244.73108,241.489,526.5,538.5,-0.78125,381.25,0.0,460.0,79.82713,170.59999,1838.3674,192.94434,0.0,76.26107,302.71875,4.873657,-0.8666992,70.22095,76.564026,2.9345703,76.08709,76.25486,74.850555,74.66415,5699.0,3874.0,10.13,0.1,989.0,112.5,376.65,-600.0,0
1366.311,0.2,3.40625,1.2498496,1.6093621,101.234,59.0,13.8671875,0.0,20.57669,281.93433,306.46643,19.201,0.0,196.70001,0.0,0.0,314.625,204.0,5738.0,-2.6796875,1.3616333,503.583,20594.324,20000.502,1145.1244,94.29558,94.29558,99.12799,-2.34375,3.0,67.82684,73.85,5.9999924,5.9999924,0.0,6.176,12.7578125,1.0117798,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,241.89308,310.1843,0.0,217.4,99.90234,0.0,2.417479,243.5039,240.76761,527.25,538.875,-0.78125,379.09375,0.0,460.0,79.82713,170.59999,1844.0486,191.80908,0.0,76.54069,303.53125,4.840088,-0.6225586,70.05615,76.58539,2.9296875,76.714676,76.57176,75.018326,75.04318,5699.0,3874.0,10.13,0.1,984.3,113.2,374.3,-600.0,0
1366.366,0.5,3.40625,1.2432361,1.6109306,101.225716,59.0,13.847656,0.0,20.407598,282.12512,307.9619,19.201,0.0,196.70001,0.0,0.0,313.875,204.375,5769.0,-2.7890625,1.3551025,501.74222,19917.719,20000.502,1141.0713,99.17038,99.17038,99.21277,-2.34375,3.0,70.0943,73.85,6.374992,6.374992,0.0,6.172,12.46875,1.0205078,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,241.52856,311.67682,0.0,217.4,99.90234,0.0,2.4055538,243.31319,239.81406,526.875,538.875,0.0,377.46875,0.0,460.0,79.82713,170.59999,1853.0486,191.6687,0.0,77.0005,306.15625,4.751587,-2.432251,69.573975,74.168396,2.9199219,77.0005,76.94458,75.37872,75.40979,5736.0,3902.0,10.02,0.11,984.3,113.2,374.3,-600.0,0
1366.409,0.5,3.40625,1.2368774,1.6121174,101.225716,59.0,13.886719,0.0,20.35472,282.2901,309.80676,19.201,0.0,196.70001,0.0,0.0,313.875,204.375,5800.0,-3.125,1.354065,501.90805,19973.438,20000.502,1149.8928,98.11064,98.11064,99.04321,-1.5625,3.0,69.50226,73.85,6.374992,6.374992,0.0,6.152,12.5625,1.026001,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,240.3529,312.052,0.0,217.4,99.90234,0.0,2.4036696,242.04456,238.91026,527.25,538.875,0.0,374.34375,0.0,459.78125,79.82713,170.59999,1854.5674,191.07056,0.0,77.336044,307.8125,4.702759,-2.1270752,69.2749,74.10126,2.9003906,77.35469,77.410614,75.51543,75.68941,5736.0,3902.0,10.02,0.11,960.1,112.6,374.25,-600.0,0
1366.455,0.8,3.40625,1.2294122,1.6128803,101.234,59.0,13.828125,0.0,20.182953,282.2653,311.44415,19.201,0.0,196.70001,0.0,0.0,313.5,204.375,5821.0,-2.984375,1.352356,501.2779,20150.684,20000.502,1148.7007,95.60966,95.60966,97.686745,-1.5625,3.0,68.296814,73.85,6.374992,6.374992,0.0,6.136,12.5,1.0262451,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,239.09071,312.5569,0.0,217.4,99.90234,0.0,2.3909414,240.93346,238.23863,527.625,538.875,0.0,370.125,0.0,459.875,79.82713,170.59999,1854.4548,190.2832,0.0,77.659164,307.875,4.6569824,-3.1951904,69.2688,72.96295,2.890625,77.646736,77.70887,75.99388,75.944176,5791.0,3939.0,10.01,0.11,960.1,112.6,374.25,-600.0,0
1366.507,0.5,3.3125,1.2200322,1.6065643,101.234,59.0,13.886719,0.0,19.99984,282.53522,312.8707,19.201,0.0,196.70001,0.0,0.0,315.0,204.375,5844.0,-3.09375,1.3544922,502.08218,20033.936,20000.502,1137.0182,95.736824,95.736824,98.00467,-1.5625,3.0,68.28766,73.85,6.374992,6.374992,0.0,6.076,12.8203125,1.02948,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,237.14842,311.17844,0.0,217.4,99.90234,0.0,2.3799658,238.62006,237.58359,527.625,539.25,0.0,370.75,0.0,459.875,79.82713,170.59999,1854.4548,189.19067,0.0,77.98849,308.84375,4.638672,-0.25024414,69.08569,75.70648,2.8955078,77.94499,78.0382,76.27972,76.36671,5828.0,3965.0,9.78,0.11,971.0,112.1,366.1,-600.0,0
1366.562,0.4,3.3125,1.212439,1.6088533,101.242294,59.0,13.828125,0.0,19.716854,279.17075,310.3665,19.201,0.0,196.70001,0.0,0.0,313.875,204.375,5871.0,-3.1171875,1.3515015,500.9711,20157.05,20000.502,1132.9651,93.702126,93.702126,97.41121,-1.5625,3.0,67.22565,73.85,6.374992,6.374992,0.0,6.092,12.6484375,1.0315552,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,236.14285,312.43942,0.0,217.4,99.90234,0.0,2.3569207,237.9733,236.77928,528.375,539.25,0.0,367.8125,0.0,459.875,79.82713,170.59999,1854.4548,188.8794,0.0,78.3116,309.46875,4.626465,-0.52490234,68.98193,75.30975,2.8979492,78.342674,78.45452,76.74574,76.74574,5828.0,3965.0,9.78,0.11,961.6,114.7,365.6,-600.0,0
1366.609,0.3,3.21875,1.2068037,1.6106339,101.242294,59.0,13.8671875,0.0,19.570969,279.44812,312.11023,19.201,0.0,196.70001,0.0,0.0,314.625,204.375,5891.0,-3.1640625,1.3533936,501.09546,19801.5,20000.502,1129.6272,95.65205,95.65205,97.0721,-1.5625,3.0,68.08319,73.85,6.374992,6.374992,0.0,6.044,12.6796875,1.0292358,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,235.2994,313.16882,0.0,217.4,93.359375,0.0,2.3505325,236.93684,236.17398,528.375,539.25,0.0,365.8125,0.0,459.875,79.82713,170.59999,1852.5986,188.48877,0.0,78.65957,308.78125,4.6325684,-0.10681152,69.0979,75.849915,2.902832,78.66579,78.69685,77.1807,77.062645,5866.0,3984.0,9.77,0.12,961.6,114.7,365.6,-600.0,0
1366.664,0.1,3.21875,1.1984515,1.0630455,101.25059,59.0,13.7890625,0.0,19.447397,276.03284,309.34598,19.201,0.0,196.70001,0.0,99.20807,315.0,204.75,5925.0,-3.2109375,1.1992188,444.00674,20095.492,20000.502,1137.495,91.47668,91.47668,96.43625,-1.5625,3.0,65.99884,73.85,6.7499914,6.7499914,0.0,6.016,12.75,0.9316406,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,234.08493,207.94621,0.0,217.4,50.29297,0.0,2.3401034,235.78429,208.4215,528.75,539.25,0.0,367.75,0.0,241.15625,79.82713,170.59999,1849.4486,189.31885,0.0,79.06968,279.5,4.5562744,-10.22644,74.798584,70.30487,2.915039,79.00754,79.1256,77.53489,77.391975,5900.0,4023.0,9.67,0.12,944.7,113.9,358.55,-600.0,0
1366.71,0.0,3.21875,1.1450378,0.9384625,101.25059,59.0,13.75,0.0,19.27121,276.16165,311.27658,19.201,0.0,196.70001,0.0,99.99695,317.25,204.75,5926.0,-3.2265625,1.0484619,388.64273,19630.625,20000.502,1100.0634,91.87937,91.87937,91.519066,-1.5625,3.0,66.19415,73.85,6.7499914,6.7499914,0.0,5.94,12.1640625,1.3629761,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8300781,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,221.94576,182.3236,0.0,217.4,1.7578125,0.0,2.32872,223.18082,182.94093,528.75,539.25,0.0,356.1875,0.0,-47.65625,77.026184,170.59999,1849.1674,181.4331,0.0,79.21259,408.90625,4.3762207,-22.262573,50.628662,33.125305,2.7294922,79.25609,79.25609,77.77101,77.858,5900.0,4023.0,9.67,0.12,957.7,113.6,356.95,-600.0,0
1366.755,0.0,3.21875,0.91509116,0.7738214,101.242294,59.0,13.8671875,0.0,17.511297,276.4878,311.69678,19.201,0.0,196.70001,0.0,99.998474,346.5,201.375,5893.0,-4.484375,0.7888794,300.93256,20321.559,20000.502,958.2043,67.73852,67.73852,73.9274,-1.5625,3.0,54.631042,73.85,7.4999905,3.3749957,0.0,5.124,5.6875,1.4682007,0.0,0.0,0.0,0.0,0.0,0.86816406,0.83984375,91.00037,91.00037,-1.5625,0.0,0.0,0.0,0.0,177.11743,149.69803,0.0,217.4,0.0,0.0,2.2044227,195.62732,150.48701,528.75,540.375,0.78125,267.875,0.0,-65.09375,36.412376,170.59999,1849.6174,148.56567,0.0,79.51085,440.46875,4.269409,-22.262573,25.177002,6.9900513,1.8969727,79.467354,79.50464,77.94499,78.000916,5918.0,4033.0,9.61,0.11,957.7,113.6,356.95,-600.0,0
