Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_8:EXTRACT-mrmatto-stock-optimized.bin]
1130.659,-0.2,3.3125,1.166753,1.146468,101.706635,61.699997,13.75,0.0,16.15819,273.5479,242.3972,201.299,0.0,199.4,2.0,0.0,366.375,199.125,4683.0,-3.4140625,0.9069824,335.42627,20116.72,20000.502,819.20624,88.97569,88.97569,87.25891,0.0,3.0,68.62488,73.85,1.1249986,1.1249986,0.0,5.344,10.8359375,0.9249878,0.0,0.0,0.0,0.0,0.0,0.8984375,0.9003906,75.9552,75.9552,0.0,0.0,0.0,0.0,0.0,213.00276,209.54713,0.0,213.79999,99.90234,0.0,2.100603,213.64528,209.77304,516.75,539.625,0.0,354.25,0.0,349.375,79.82713,143.59999,1841.9111,158.36182,0.0,62.26776,277.5,-2.8076172,-3.7963867,71.49048,63.331604,2.6269531,62.398247,62.447956,61.124435,61.006374,4645.0,3159.0,9.88,0.12,966.8,107.4,346.75,-600.0,0
1130.708,-0.1,3.3125,1.1680783,1.1465528,101.706635,61.699997,13.7890625,0.0,16.14651,273.67758,243.81369,201.299,0.0,199.4,2.0,0.0,366.375,199.125,4700.0,-3.2890625,0.90948486,336.74466,20122.027,20000.502,822.30566,88.08551,88.08551,86.98338,0.0,3.0,68.19458,73.85,1.1249986,1.1249986,0.0,5.336,10.9375,0.9289551,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9003906,76.060486,76.060486,0.0,0.0,0.0,0.0,0.0,212.95218,209.23117,0.0,213.79999,99.90234,0.0,2.100603,213.5375,209.76476,517.125,539.25,0.0,352.84375,0.0,349.09375,79.82713,143.59999,1846.4674,158.57544,0.0,62.708935,278.6875,-2.8961182,-4.1137695,71.3501,62.828064,2.6171875,62.727577,62.646797,61.491043,61.323273,4686.0,3189.0,9.82,0.11,957.1,105.8,342.75,-600.0,0
1130.759,-0.1,3.3125,1.169717,1.1462985,101.706635,61.699997,13.769531,0.0,16.13917,273.82306,244.82884,201.299,0.0,196.70001,2.0,0.0,365.625,199.125,4732.0,-2.8125,0.9119873,338.04645,19928.861,20000.502,828.743,90.12021,90.12021,87.11055,0.0,3.0,69.02313,73.85,1.1249986,1.1249986,0.0,5.344,10.953125,0.93756104,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9003906,76.060486,76.060486,0.0,0.0,0.0,0.0,0.0,212.76497,209.0562,0.0,213.79999,99.90234,0.0,2.0995436,213.37996,209.68184,517.5,538.875,0.0,352.25,0.0,348.28125,79.82713,143.59999,1848.7737,158.99658,0.0,63.007195,281.28125,-2.972412,-3.8970947,70.99609,62.69989,2.602539,63.224674,63.15011,61.870083,61.776875,4686.0,3189.0,9.82,0.11,968.5,107.2,343.6,-600.0,0
1130.808,-0.1,3.3125,1.1659,1.1400672,101.706635,61.699997,13.7890625,0.0,16.112011,274.00186,246.65672,201.299,0.0,196.70001,2.0,0.0,364.125,199.5,4759.0,-2.6875,0.91522217,339.25705,19962.824,20000.502,833.03455,89.95065,89.95065,87.280106,0.0,3.0,68.7973,73.85,1.4999981,1.4999981,0.0,5.368,10.9296875,0.9395752,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9003906,76.12915,76.12915,0.0,0.0,0.0,0.0,0.0,212.05017,207.65915,0.0,213.79999,99.90234,0.0,2.0979946,212.67517,208.76974,517.5,538.875,0.0,353.96875,0.0,347.375,79.82713,143.59999,1852.2048,159.05762,0.0,63.442154,281.875,-3.0456543,-2.6611328,70.94116,63.81378,2.5854492,63.355164,63.48565,62.124844,61.845226,4731.0,3217.0,9.8,0.12,968.5,107.2,343.6,-600.0,0
1130.858,-0.1,3.21875,1.1677847,1.1396856,101.706635,61.699997,13.75,0.0,16.00831,273.94055,248.0086,201.299,0.0,196.70001,2.0,0.0,363.75,199.5,4785.0,-2.703125,0.91796875,340.65005,20019.607,20000.502,837.56445,89.42078,89.42078,87.3013,0.0,3.0,68.38989,73.85,1.4999981,1.4999981,0.0,5.364,11.40625,0.94573975,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9003906,76.12915,76.12915,0.0,0.0,0.0,0.0,0.0,211.93814,207.13132,0.0,213.79999,99.90234,0.0,2.091065,212.62543,208.5127,517.875,538.875,-0.78125,353.8125,0.0,346.6875,79.82713,143.59999,1853.9486,159.29565,0.0,63.709343,283.71875,-3.1219482,-3.0548096,70.703125,63.246155,2.5756836,63.78391,63.80255,62.628155,62.323685,4731.0,3217.0,9.8,0.12,958.7,108.7,343.6,-600.0,0
1130.908,-0.1,3.21875,1.1645427,1.1388379,101.706635,61.699997,13.7890625,0.0,15.992057,270.52612,246.25545,201.299,0.0,196.70001,2.0,0.0,363.75,199.5,4808.0,-2.7578125,0.921875,342.09283,20133.701,20000.502,840.1871,88.02193,88.02193,87.11055,-0.78125,3.0,67.56134,73.85,1.4999981,1.4999981,0.0,5.344,11.6171875,0.9465332,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9003906,76.22833,76.22833,0.0,0.0,0.0,0.0,0.0,211.29767,206.89952,0.0,213.79999,99.90234,0.0,2.0905757,211.97865,208.03177,518.25,538.875,-0.78125,352.25,0.0,345.875,79.82713,143.59999,1856.2549,159.11865,0.0,64.12566,283.96875,-3.1982422,-2.1697998,70.70923,64.060974,2.5683594,64.10081,64.10081,62.777287,62.75243,4770.0,3247.0,9.81,0.14,953.0,107.8,339.6,-600.0,0
1130.961,-0.1,3.21875,1.1629355,1.1387107,101.706635,61.699997,13.75,0.0,15.899139,270.72668,247.62256,201.299,0.0,196.70001,2.0,0.0,364.5,199.5,4838.0,-2.75,0.9244995,343.07956,20258.41,20000.502,840.90234,85.73289,85.73289,86.81382,-0.78125,3.0,66.30554,73.85,1.4999981,1.4999981,0.0,5.312,11.53125,0.958313,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9003906,76.22833,76.22833,0.0,0.0,0.0,0.0,0.0,210.6518,206.55527,0.0,213.79999,99.90234,0.0,2.0842166,211.29044,207.65036,518.625,538.875,-0.78125,350.875,0.0,345.09375,79.82713,143.59999,1857.4362,159.22852,0.0,64.38664,287.5,-3.277588,-1.4251709,70.22095,64.31122,2.5634766,64.57305,64.53577,63.106613,63.28681,4810.0,3274.0,9.63,0.11,953.0,107.8,339.6,-600.0,0
1131.008,-0.2,3.21875,1.1607832,1.1437552,101.706635,61.699997,13.7890625,0.0,15.805437,270.84915,249.28035,201.299,0.0,196.70001,2.0,0.0,364.5,199.5,4861.0,-2.796875,0.927063,344.42282,20224.447,20000.502,845.6707,83.931335,83.931335,86.347534,-0.78125,3.0,65.43732,73.85,1.4999981,1.4999981,0.0,5.292,11.0078125,0.9729004,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9003906,76.31836,76.31836,0.0,0.0,0.0,0.0,0.0,210.48738,207.58876,0.0,213.79999,99.90234,0.0,2.0774498,211.1246,207.55914,519.0,538.875,-0.78125,347.96875,0.0,344.375,79.82713,143.59999,1863.9612,159.43604,0.0,64.80296,291.875,-3.3447266,-3.237915,69.610596,61.961365,2.5634766,64.69733,64.8651,63.510506,63.280598,4810.0,3274.0,9.63,0.11,960.4,109.0,340.05,-600.0,0
1131.059,-0.2,3.21875,1.1594841,1.1377782,101.706635,61.699997,13.75,0.0,15.781585,270.87646,250.4907,201.299,0.0,196.70001,2.0,0.0,363.375,199.875,4893.0,-2.734375,0.92822266,345.24368,20173.502,20000.502,849.4854,83.867744,83.867744,86.28395,-0.78125,3.0,65.26337,73.85,1.8749976,1.8749976,0.0,5.3,11.0625,0.9744873,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9003906,76.31836,76.31836,0.0,0.0,0.0,0.0,0.0,209.89873,206.28918,0.0,213.79999,99.90234,0.0,2.0758195,210.58565,207.45964,519.0,538.875,-0.78125,349.1875,0.0,343.375,79.82713,143.59999,1867.2236,159.57642,0.0,65.213066,292.34375,-3.4088135,-2.456665,69.555664,62.654114,2.5585938,65.15714,65.182,63.877113,63.61614,4853.0,3301.0,9.7,0.12,960.4,109.0,340.05,-600.0,0
1131.108,-0.1,3.21875,1.1595396,1.1371,101.706635,61.699997,13.75,0.0,15.696185,270.97922,252.23532,201.299,0.0,196.70001,2.0,0.0,363.75,199.875,4912.0,-2.8515625,0.92871094,346.21384,20195.791,20000.502,851.39276,82.72323,82.72323,86.17798,-0.78125,3.0,64.55994,73.85,1.8749976,1.8749976,0.0,5.276,11.03125,0.9805908,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9003906,76.40228,76.40228,0.0,0.0,0.0,0.0,0.0,209.68227,205.89919,0.0,213.79999,99.90234,0.0,2.0705202,210.37004,207.03676,519.375,538.875,-0.78125,348.84375,0.0,342.6875,79.82713,143.59999,1873.9736,159.77783,0.0,65.52375,294.1875,-3.463745,-3.0975342,69.29932,61.756897,2.5610352,65.53618,65.474045,64.00761,64.07595,4887.0,3335.0,9.67,0.15,952.8,109.8,337.3,-600.0,0
1131.158,-0.1,3.21875,1.1602228,1.1314622,101.706635,61.699997,13.7109375,0.0,15.664782,271.17334,253.3962,201.299,0.0,196.70001,2.0,0.0,363.375,199.875,4941.0,-2.4921875,0.92974854,346.60355,20270.615,20000.502,859.02216,80.68853,80.68853,86.26276,-0.78125,3.0,63.42621,73.85,1.8749976,1.8749976,0.0,5.276,11.4296875,0.9842529,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9003906,76.40228,76.40228,0.0,0.0,0.0,0.0,0.0,209.28162,204.43329,0.0,213.79999,99.90234,0.0,2.0684004,209.93889,205.71008,519.75,538.5,-0.78125,349.6875,0.0,342.0,79.82713,147.2,1877.3486,159.95483,0.0,65.78473,295.28125,-3.5247803,-3.0273438,69.15283,61.631775,2.553711,65.98357,65.92764,64.43014,64.51092,4887.0,3335.0,9.67,0.15,941.4,108.4,335.35,-600.0,0
1131.207,-0.1,3.125,1.1538389,1.1364641,101.706635,61.699997,13.769531,0.0,15.606656,271.35,255.05826,201.299,0.0,196.70001,2.0,0.0,364.125,199.875,4956.0,-2.4921875,0.93499756,348.5521,20076.389,20000.502,854.0154,82.045,82.045,86.72904,-0.78125,3.0,64.079285,73.85,1.8749976,1.8749976,0.0,5.24,11.1796875,0.99261475,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9003906,76.486206,76.486206,0.0,0.0,0.0,0.0,0.0,208.27672,205.32027,0.0,213.79999,99.90234,0.0,2.0641613,208.84439,205.51108,520.125,538.5,-0.78125,346.375,0.0,341.28125,79.82713,147.2,1876.3362,159.5581,0.0,66.10784,297.78125,-3.5980225,-1.2207031,68.83545,63.121033,2.536621,66.058136,66.12649,64.82781,64.57305,4933.0,3362.0,9.59,0.13,941.4,108.4,335.35,-600.0,0
1131.259,-0.1,3.125,1.1535891,1.1360826,101.71493,61.699997,13.769531,0.0,15.459665,267.7004,252.39168,201.299,0.0,196.70001,2.0,0.0,362.25,199.875,4989.0,-2.3125,0.94018555,350.49237,19945.844,20000.502,859.26056,83.01996,83.01996,86.453514,-0.78125,3.0,64.39514,73.85,1.8749976,1.8749976,0.0,5.288,11.1796875,0.99664307,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9003906,76.486206,76.486206,0.0,0.0,0.0,0.0,0.0,208.25569,205.28735,0.0,213.79999,99.90234,0.0,2.0532324,208.97705,205.61058,520.125,538.5,-0.78125,345.34375,0.0,340.59375,79.82713,147.2,1875.8861,159.94263,0.0,66.430954,299.0,-3.6621094,-2.62146,68.71948,61.69281,2.524414,66.39989,66.46824,65.25656,64.976944,4933.0,3362.0,9.59,0.13,954.3,110.7,336.2,-600.0,0
1131.308,0.0,3.125,1.1514198,1.134599,101.71493,61.699997,13.769531,0.0,15.4566145,267.84933,254.2136,201.299,0.0,196.70001,2.0,0.0,361.875,199.875,5013.0,-2.2578125,0.9430542,351.95172,20076.389,20000.502,860.21423,81.70588,81.70588,86.38992,-0.78125,3.0,63.619995,73.85,1.8749976,1.8749976,0.0,5.28,11.59375,1.0012207,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9003906,76.5564,76.5564,0.0,0.0,0.0,0.0,0.0,207.43585,204.67548,0.0,213.79999,99.90234,0.0,2.0545366,208.123,205.51108,520.5,538.5,-0.78125,343.4375,0.0,339.875,79.82713,147.2,1883.8174,159.83276,0.0,66.81621,300.375,-3.717041,-0.91552734,68.548584,63.233948,2.5219727,66.847275,66.747856,65.33113,65.51754,4973.0,3384.0,9.56,0.12,947.7,111.3,336.15,-600.0,0
1131.358,0.0,3.125,1.1502571,1.1318012,101.706635,61.699997,13.75,0.0,15.338879,268.00064,255.58083,201.299,0.0,195.35,2.0,0.0,362.25,199.875,5037.0,-2.1953125,0.9417114,351.84393,19904.451,20000.502,859.26056,83.06235,83.06235,86.114395,-0.78125,3.0,64.12048,72.5,1.8749976,1.8749976,0.0,5.24,11.28125,1.0082397,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9003906,76.5564,76.5564,0.0,0.0,0.0,0.0,0.0,207.01326,203.91159,0.0,213.79999,99.90234,0.0,2.046307,207.74986,205.20428,520.5,538.125,-0.78125,341.75,0.0,338.375,79.82713,147.2,1887.7549,159.85107,0.0,67.10825,302.46875,-3.7597656,-2.206421,68.2251,61.595154,2.5219727,67.2201,67.20146,65.78473,65.809586,5012.0,3412.0,9.55,0.13,947.7,111.3,336.15,-600.0,0
1131.408,0.0,3.125,1.1469018,1.1343023,101.706635,61.699997,13.769531,0.0,15.27757,268.223,257.0175,201.299,0.0,195.35,2.0,0.0,362.625,200.25,5064.0,-2.2109375,0.94732666,353.9583,19797.785,20000.502,863.31366,83.42265,83.42265,85.30899,-0.78125,3.0,64.212036,72.5,2.2499971,2.2499971,0.0,5.22,11.6875,1.013916,0.0,0.0,0.0,0.0,0.0,0.8984375,0.9003906,76.66931,76.66931,0.0,0.0,0.0,0.0,0.0,206.41216,204.30847,0.0,213.79999,99.90234,0.0,2.0426383,207.10309,204.8809,520.875,538.125,-0.78125,338.375,0.0,337.0,79.82713,147.2,1889.0486,159.83887,0.0,67.47486,304.1875,-3.805542,-2.4871826,68.04199,61.128235,2.5170898,67.4003,67.50593,66.20726,65.98357,5012.0,3412.0,9.55,0.13,934.7,110.0,333.8,-600.0,0
1131.454,0.0,3.125,1.1402107,1.1275623,101.706635,61.699997,13.730469,0.0,15.190363,268.25397,258.42502,201.299,0.0,195.35,2.0,0.0,362.625,200.25,5083.0,-2.25,0.9458618,353.3945,19905.512,20000.502,874.9962,82.511284,82.511284,84.96988,-0.78125,3.0,63.772583,72.5,2.6249967,2.2499971,0.0,5.2,11.0625,1.0123901,0.0,0.0,0.0,0.0,0.0,0.89746094,0.9003906,76.66931,76.66931,0.0,0.0,0.0,0.0,0.0,205.83954,203.76575,0.0,213.79999,99.90234,0.0,2.036279,206.51437,204.74825,521.25,538.125,-1.5625,338.25,0.0,335.1875,79.82713,147.2,1889.7236,159.58862,0.0,67.73584,303.71875,-3.829956,-1.2420654,68.09082,62.428284,2.5292969,67.81662,67.866325,66.62358,66.37503,5050.0,3436.0,9.49,0.13,934.7,110.0,333.8,-600.0,0
1131.508,0.0,3.125,1.1363823,1.1243407,101.706635,61.699997,13.7890625,0.0,15.10729,268.45435,259.58838,201.299,0.0,195.35,2.0,0.0,364.125,200.625,5116.0,-2.203125,0.9520874,355.31818,20036.588,20000.502,865.6979,81.006454,81.006454,84.71554,-1.5625,3.0,62.976074,72.5,2.6249967,2.6249967,0.0,5.128,11.515625,1.010315,0.0,0.0,0.0,0.0,0.0,0.89453125,0.9003906,76.7807,76.7807,0.0,0.0,0.0,0.0,0.0,205.19536,203.15955,0.0,213.79999,99.90234,0.0,2.0304906,205.86763,204.41656,521.625,538.125,-1.5625,338.40625,0.0,333.59375,79.82713,147.2,1884.9987,159.58862,0.0,68.201866,303.09375,-3.85437,-0.54016113,68.24341,63.319397,2.5317383,68.201866,68.15216,66.64223,66.89699,5094.0,3458.0,9.36,0.15,951.2,111.8,330.6,-600.0,0
1131.558,0.0,3.125,1.1335689,1.1229419,101.706635,61.699997,13.7109375,0.0,15.013834,268.5102,261.32803,201.299,0.0,195.35,2.0,0.0,362.625,200.625,5133.0,-2.28125,0.95428467,356.13907,20019.607,20000.502,865.6979,80.83689,80.83689,84.37642,-1.5625,3.0,62.812805,72.5,2.6249967,2.6249967,0.0,5.164,10.9921875,1.0101929,0.0,0.0,0.0,0.0,0.0,0.8935547,0.9003906,76.7807,76.7807,0.0,0.0,0.0,0.0,0.0,205.05362,203.23555,0.0,213.79999,99.90234,0.0,2.0241318,205.75984,204.15953,521.625,538.5,-1.5625,334.5625,0.0,332.28125,79.82713,147.2,1882.6924,159.57642,0.0,68.50013,303.0625,-3.8848877,-2.0996094,68.273926,61.77826,2.5390625,68.59333,68.59333,67.07097,67.10204,5094.0,3458.0,9.36,0.15,936.4,112.4,326.5,-600.0,0
1131.608,0.1,3.03125,1.1329722,1.1206951,101.706635,61.699997,13.7890625,0.0,14.993271,268.74707,262.42773,201.299,0.0,195.35,2.0,0.0,364.875,200.625,5156.0,-2.2734375,0.9576416,357.0014,20116.72,20000.502,869.5126,79.43804,79.43804,84.03731,-1.5625,3.0,62.06665,72.5,2.9999962,2.6249967,0.0,5.076,11.0546875,1.0094604,0.0,0.0,0.0,0.0,0.0,0.8984375,0.9003906,76.90735,76.90735,0.0,0.0,0.0,0.0,0.0,204.98317,202.93365,0.0,213.79999,99.90234,0.0,2.023072,205.66034,203.94394,522.0,538.5,-1.5625,333.84375,0.0,331.28125,79.82713,147.2,1878.0798,159.80225,0.0,68.82945,302.84375,-3.9093018,-2.5482178,68.341064,61.4151,2.5292969,68.75489,68.86053,67.47486,67.25117,5130.0,3491.0,9.36,0.13,936.4,112.4,326.5,-600.0,0
1131.658,0.1,3.03125,1.1266338,1.1180247,101.71493,61.699997,13.730469,0.0,14.981847,265.0378,259.96536,201.299,0.0,195.35,2.0,0.0,366.375,201.0,5191.0,-2.296875,0.9637451,358.86703,20036.588,20000.502,872.612,80.26463,80.26463,84.18567,-1.5625,3.0,62.384033,72.5,2.9999962,2.9999962,0.0,4.996,10.7890625,1.0078125,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9003906,76.90735,76.90735,0.0,0.0,0.0,0.0,0.0,204.5449,202.8082,0.0,213.79999,99.90234,0.0,2.0219288,205.27893,203.84444,522.0,538.5,-1.5625,329.59375,0.0,329.28125,79.82713,147.2,1875.7737,159.75342,0.0,69.01587,302.34375,-3.930664,-1.2359619,68.46924,62.8891,2.5292969,69.15878,69.26442,67.83526,67.611565,5130.0,3491.0,9.36,0.13,920.7,111.8,325.5,-600.0,0
1131.707,0.1,3.03125,1.1240914,1.1204408,101.71493,61.699997,13.75,0.0,14.918265,265.15375,261.8445,201.299,0.0,195.35,2.0,0.0,364.125,201.0,5211.0,-2.328125,0.9711304,361.18872,19990.951,20000.502,871.6583,81.387955,81.387955,84.948685,-1.5625,3.0,62.92572,72.5,3.3749957,2.9999962,0.0,5.056,10.59375,1.0136108,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9003906,76.99127,76.99127,0.0,0.0,0.0,0.0,0.0,204.16838,203.592,0.0,213.79999,99.90234,0.0,2.018179,204.90578,203.91078,522.375,538.5,-0.78125,328.6875,0.0,327.6875,79.82713,147.2,1871.4987,159.67407,0.0,69.48811,304.09375,-3.9611816,-1.6784668,68.29224,62.294006,2.5317383,69.475685,69.45083,67.99682,68.09624,5171.0,3519.0,9.33,0.12,931.1,112.9,322.65,-600.0,0
1131.759,0.1,3.03125,1.1225964,1.1137009,101.706635,61.699997,13.75,0.0,14.864843,265.3496,263.04752,201.299,0.0,195.35,2.0,0.0,364.5,201.375,5230.0,-2.40625,0.9702759,360.88193,20088.064,20000.502,885.48663,78.82339,78.82339,83.31668,-0.78125,3.0,61.60736,72.5,3.3749957,3.3749957,0.0,5.06,10.453125,1.0061035,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9003906,76.99127,76.99127,0.0,0.0,0.0,0.0,0.0,204.24802,202.70435,0.0,213.79999,99.90234,0.0,2.0146747,204.90578,203.81128,522.75,538.5,-1.5625,328.40625,0.0,327.09375,79.82713,147.2,1869.3611,159.86328,0.0,69.77394,301.84375,-3.982544,-1.3366699,68.60962,62.956238,2.5390625,69.80501,69.749084,68.33236,68.462845,5204.0,3542.0,9.25,0.15,931.1,112.9,322.65,-600.0,0
1131.808,0.0,3.03125,1.1204245,1.1095891,101.706635,61.699997,13.769531,0.0,14.876396,265.51465,264.17084,201.299,0.0,195.35,2.0,0.0,362.625,201.375,5268.0,-2.6171875,0.97680664,363.31143,20099.738,20000.502,877.6188,79.43804,79.43804,84.24925,-1.5625,3.0,61.831665,72.5,3.3749957,3.3749957,0.0,5.088,10.6796875,1.0061035,0.0,0.0,0.0,0.0,0.0,0.9003906,0.89746094,77.09503,77.09503,0.0,0.0,0.0,0.0,0.0,204.15279,202.3268,0.0,213.79999,99.90234,0.0,2.0146747,204.53267,203.45473,522.75,538.5,-0.78125,327.5625,0.0,325.0,79.82713,147.2,1870.4299,160.22339,0.0,70.21512,301.84375,-3.9978027,-0.68359375,68.670654,63.70392,2.5292969,70.19647,70.19647,68.75489,68.462845,5204.0,3542.0,9.25,0.15,925.1,113.5,320.8,-600.0,0
1131.859,0.0,2.9375,1.1193233,1.1143367,101.706635,61.699997,13.730469,0.0,14.862581,265.45364,266.0291,201.299,0.0,194.0,2.0,0.0,364.875,201.375,5272.0,-2.75,0.9814453,365.0361,20151.213,20000.502,882.14874,77.403336,77.403336,83.52863,-0.78125,3.0,60.85205,72.5,3.3749957,3.3749957,0.0,5.0,10.6640625,1.0085449,0.0,0.0,0.0,0.0,0.0,0.89941406,0.9003906,77.09503,77.09503,0.0,0.0,0.0,0.0,0.0,203.81624,203.0024,0.0,213.79999,99.90234,0.0,2.011006,204.53267,203.52106,523.125,538.875,-0.78125,325.84375,0.0,323.875,79.82713,147.2,1870.9362,160.4065,0.0,70.239975,302.5625,-4.022217,-2.1972656,68.61572,62.171936,2.5390625,70.420166,70.420166,68.86053,68.77975,5255.0,3571.0,9.14,0.12,925.1,113.5,320.8,-600.0,0
1131.907,0.1,3.03125,1.1203467,1.106198,101.706635,61.699997,13.769531,0.0,14.813756,261.8645,262.63144,201.299,0.0,194.0,2.0,0.0,364.875,201.375,5308.0,-2.4375,0.9838867,365.51703,20069.49,20000.502,885.96344,75.898506,75.898506,82.426506,-0.78125,3.0,60.04486,72.5,3.3749957,3.3749957,0.0,4.988,10.34375,1.0011597,0.0,0.0,0.0,0.0,0.0,0.9033203,0.9003906,76.94855,76.94855,0.0,0.0,0.0,0.0,0.0,204.52382,202.08612,0.0,213.79999,99.90234,0.0,2.011006,205.17113,203.44644,523.5,538.5,-0.78125,324.96875,0.0,322.0,79.82713,147.2,1865.1423,160.70557,0.0,70.71843,300.34375,-4.058838,-2.5390625,68.95752,62.208557,2.5439453,70.72464,70.66872,69.28927,69.26442,5279.0,3595.0,9.14,0.15,916.4,112.4,320.1,-600.0,0
1131.96,0.1,2.9375,1.115709,1.104248,101.706635,61.699997,13.7109375,0.0,14.9164095,265.87302,268.47256,201.299,0.0,194.0,2.0,0.0,363.75,201.75,5328.0,-2.3828125,0.9894409,367.16708,20054.63,20000.502,885.48663,76.089264,76.089264,82.702034,-0.78125,3.0,60.055542,72.5,3.7499952,3.7499952,0.0,4.992,9.625,0.99871826,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9003906,76.94855,76.94855,0.0,0.0,0.0,0.0,0.0,204.01398,201.99385,0.0,213.79999,99.90234,0.0,2.0172837,204.72337,203.23085,523.5,538.5,-0.78125,324.25,0.0,320.78125,79.82713,147.2,1862.2737,160.53467,0.0,70.99183,299.625,-4.0863037,-1.651001,69.122314,63.24005,2.5488281,71.02911,70.99805,69.69316,69.77394,5279.0,3595.0,9.14,0.15,924.1,113.9,316.35,-600.0,0
1132.008,0.3,3.03125,1.1104532,1.1022558,101.706635,61.699997,13.730469,0.0,14.8424425,262.3025,265.8651,201.299,0.0,194.0,2.0,0.0,361.875,201.75,5349.0,-2.375,0.9926758,368.3777,20093.371,20000.502,889.77814,77.254974,77.254974,84.37642,-0.78125,3.0,60.54535,72.5,3.7499952,3.7499952,0.0,5.044,9.03125,1.0012207,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9003906,77.0462,77.0462,0.0,0.0,0.0,0.0,0.0,203.98604,202.62076,0.0,213.79999,99.90234,0.0,2.0128813,204.798,203.15622,523.875,538.5,-0.78125,322.5,0.0,319.59375,79.82713,147.2,1861.0924,160.69946,0.0,71.2963,300.375,-4.1137695,-2.4047852,69.04297,62.409973,2.5683594,71.259026,71.283875,69.97278,69.9355,5321.0,3618.0,9.03,0.15,924.1,113.9,316.35,-600.0,0
1132.058,0.2,2.9375,1.1104685,1.0983983,101.706635,61.699997,13.730469,0.0,14.838389,266.19693,270.8759,201.299,0.0,194.0,2.0,0.0,361.5,202.125,5389.0,-2.4375,0.99731445,370.0941,19683.16,20000.502,893.35443,80.667336,80.667336,82.97757,-0.78125,3.0,62.10785,72.5,4.1249948,4.1249948,0.0,5.028,8.515625,0.99957275,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9003906,77.0462,77.0462,0.0,0.0,0.0,0.0,0.0,204.24396,202.11652,0.0,213.79999,99.90234,0.0,2.013615,205.04675,203.02356,524.25,538.5,-0.78125,320.96875,0.0,317.5,79.82713,147.2,1860.5299,161.18774,0.0,71.66913,299.875,-4.147339,-2.7130127,69.16504,62.26349,2.5683594,71.83069,71.799614,70.27104,70.159195,5321.0,3618.0,9.03,0.15,913.1,114.6,314.9,-600.0,0
