Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1411.901,0.2,5.46875,1.2811651,1.3432828,101.73151,75.200005,13.515625,0.0,20.561558,267.63022,254.00565,6.598,0.0,202.1,2.0,0.0,325.125,196.125,5081.0,-1.6796875,1.1878052,447.3732,20236.652,20000.502,1055.7175,116.78324,116.78324,103.578896,0.78125,2.0,80.2887,98.15,3.7499952,-1.8749976,0.0,6.428,12.9609375,1.0212402,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8388672,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,242.81973,253.90692,0.0,217.4,99.90234,0.0,2.4046783,244.03456,251.99464,520.875,537.75,0.78125,351.09375,0.0,398.1875,79.82713,199.4,1939.7861,184.41772,0.0,42.2782,306.375,2.368164,4.208374,66.16211,72.654724,2.8466797,43.78192,42.781513,39.79271,39.749214,3201.0,5009.0,0.08,10.41,77.8,1010.7,-600.0,428.2,0
1411.949,0.5,5.46875,1.2774155,1.3556181,101.72322,75.200005,13.515625,0.0,20.46986,267.68408,258.7417,6.653,0.0,202.1,2.0,0.0,324.75,199.125,5121.0,-1.5234375,1.2128296,455.75616,20202.158,20000.502,1045.9423,115.55395,115.55395,103.43053,0.78125,2.0,79.54254,96.799995,3.7499952,1.1249986,0.0,6.46,13.3671875,1.0135498,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8378906,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,242.50035,256.44183,0.0,217.4,99.90234,0.0,2.3990054,243.6034,251.48056,520.875,537.75,0.78125,373.53125,0.0,398.0,79.82713,199.4,1912.0549,185.10742,0.0,44.105034,304.0625,2.6123047,4.748535,67.73071,74.76959,2.8515625,44.136105,44.52757,40.41408,40.538357,3242.0,5084.0,0.08,10.44,78.5,1003.4,-600.0,419.6,0
1411.997,0.0,5.59375,1.2764956,1.3511249,101.72322,75.200005,13.457031,0.0,20.423525,267.8452,260.9356,6.704,0.0,202.1,2.0,0.0,323.625,201.0,5126.0,-1.421875,1.2219849,457.08286,20264.246,20000.502,1058.1017,113.18013,113.18013,103.00664,0.78125,2.0,78.39813,96.799995,3.7499952,2.9999962,0.0,6.44,13.3046875,0.99798584,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8378906,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,241.87242,255.2253,0.0,217.4,99.90234,0.0,2.3947668,242.91519,251.26497,521.625,537.375,0.0,385.28125,0.0,399.28125,79.82713,199.4,1893.1549,184.8938,0.0,43.850273,299.40625,2.9266357,4.5288086,71.20972,78.263855,2.8613281,43.53337,43.01763,41.190796,40.86147,3283.0,5117.0,0.09,10.3,78.5,1003.4,-600.0,419.6,0
1412.052,0.0,5.59375,1.2613022,1.3776608,101.71493,75.200005,13.515625,0.0,20.33363,270.94617,264.2143,6.752,0.0,202.1,2.0,0.0,323.25,201.375,5233.0,-1.3515625,1.2612915,469.12247,20205.342,20000.502,1055.0022,110.55198,110.55198,101.07791,0.0,2.0,76.89667,96.799995,4.1249948,3.3749957,0.0,6.364,13.4375,0.99102783,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8359375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,240.99083,262.07773,0.0,217.4,99.90234,0.0,2.388196,242.25186,247.89023,522.375,537.375,0.0,378.375,0.0,399.09375,79.82713,199.4,1872.5111,185.62622,0.0,44.136105,297.3125,3.189087,3.3416748,71.14258,77.27814,2.890625,44.235523,44.68291,41.600903,41.67547,3283.0,5117.0,0.09,10.3,79.4,1008.9,-600.0,427.35,0
1412.097,0.0,5.375,1.2511009,1.3840191,101.71493,75.200005,13.515625,0.0,20.205732,271.03708,269.82,6.8,0.0,202.1,2.0,0.0,322.875,201.0,5319.0,-1.3203125,1.263977,469.04785,20020.668,20000.502,1061.678,110.234055,110.234055,99.149185,0.0,2.0,76.509094,96.799995,4.1249948,2.9999962,0.0,6.3,12.6015625,0.98321533,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8339844,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,241.14284,264.86572,0.0,217.4,99.90234,0.0,2.3816745,242.11917,244.91348,523.125,537.375,0.0,367.75,0.0,399.1875,79.82713,199.4,1860.5299,186.58447,0.0,45.27943,294.96875,3.3935547,1.0528564,70.70923,74.76654,2.9101562,44.65806,44.539997,42.147713,42.122856,3331.0,5231.0,0.11,10.34,79.4,1008.9,-600.0,427.35,0
1412.149,0.0,5.28125,1.2368221,1.38847,101.72322,75.200005,13.496094,0.0,20.22658,265.88712,269.04318,6.855,0.0,202.1,2.0,0.0,320.25,200.625,5380.0,-1.4296875,1.2761841,471.98312,20076.389,20000.502,1076.6984,110.46719,110.46719,100.27251,0.0,2.0,76.467896,95.450005,4.4999943,2.6249967,0.0,6.316,12.578125,0.9785156,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8330078,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,239.30602,267.15683,0.0,217.4,99.90234,0.0,2.380176,240.17891,243.18881,523.875,537.375,0.0,360.03125,0.0,399.28125,79.82713,199.4,1847.2549,186.82251,0.0,45.341568,293.5625,3.5583496,1.4099121,70.288086,74.87335,2.9125977,45.45963,45.69575,42.69452,42.818794,3420.0,5369.0,0.07,10.12,79.3,998.3,-600.0,415.95,0
1412.202,-0.3,5.375,1.2379258,1.3947861,101.72322,75.200005,13.496094,0.0,19.9601,263.7309,269.9218,6.9,0.0,202.1,2.0,0.0,319.875,201.375,5417.0,-1.453125,1.2838745,474.28824,20099.738,20000.502,1083.1356,110.59437,110.59437,100.86596,0.0,2.0,76.457214,95.450005,4.4999943,3.3749957,0.0,6.308,13.09375,0.9768677,0.0,0.0,0.0,0.0,0.0,0.8261719,0.83203125,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,239.0547,268.30017,0.0,217.4,99.90234,0.0,2.361102,240.33646,241.67142,524.25,537.375,0.0,363.59375,0.0,400.0,79.82713,199.4,1839.5486,187.6648,0.0,46.018864,293.0625,3.652954,1.8432617,71.3501,76.46942,2.8979492,45.969154,45.826237,43.353176,43.259968,3420.0,5369.0,0.07,10.12,80.4,989.9,-600.0,406.05,0
1412.251,-0.4,5.375,1.2356148,1.3770249,101.73151,75.200005,13.496094,0.0,19.922438,266.131,274.2515,6.952,0.0,202.1,2.0,0.0,320.625,202.125,5470.0,-1.5390625,1.2850342,474.71112,20102.922,20000.502,1087.1887,108.62325,108.62325,98.97963,0.0,2.0,75.42572,95.450005,4.874994,4.1249948,0.0,6.24,13.046875,0.9762573,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8310547,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,239.27937,265.72803,0.0,217.4,99.90234,0.0,2.3624585,240.44423,239.79749,524.625,537.75,0.0,365.0625,0.0,400.0,79.82713,199.4,1843.0924,188.56812,0.0,45.97537,292.875,3.6865234,0.34179688,71.936035,75.58746,2.9052734,46.118282,46.09964,43.850273,43.78192,3453.0,5432.0,0.08,9.97,80.4,989.9,-600.0,406.05,0
1412.297,-0.2,5.375,1.2256408,1.3906742,101.73151,75.200005,13.4765625,0.0,19.955032,266.23282,277.04074,7.005,0.0,202.1,2.0,0.0,320.625,202.125,5530.0,-1.703125,1.2799683,473.36786,20123.62,20000.502,1087.9039,106.8005,106.8005,97.94108,0.0,2.0,74.394226,95.450005,4.874994,4.1249948,0.0,6.172,12.9296875,0.97436523,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,239.07858,270.19647,0.0,217.4,99.90234,0.0,2.3635178,240.24524,237.9733,525.375,537.75,0.0,361.65625,0.0,399.875,79.82713,199.4,1846.0736,188.79395,0.0,46.73344,292.3125,3.6651611,-2.3529053,72.03369,72.969055,2.9101562,47.000633,46.90121,44.39708,44.198242,3453.0,5432.0,0.08,9.97,81.3,981.0,-600.0,400.9,0
1412.352,-0.2,5.375,1.2154824,1.3928785,101.72322,75.200005,13.496094,0.0,19.927105,266.28854,280.13818,7.054,0.0,202.1,2.0,0.0,319.125,202.125,5574.0,-1.796875,1.2837524,473.69952,19972.377,20000.502,1098.8712,107.79665,107.79665,97.51719,0.0,2.0,74.72229,94.1,4.874994,4.1249948,0.0,6.196,12.484375,0.9619751,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,238.10884,271.9119,0.0,217.4,99.90234,0.0,2.3617542,239.2834,236.53882,525.75,537.75,0.0,358.6875,0.0,399.78125,79.82713,199.4,1834.9362,188.48267,0.0,47.44802,288.59375,3.6315918,-2.5054932,72.69287,73.454285,2.8857422,47.640648,47.758705,45.006027,45.006027,3526.0,5519.0,0.08,9.89,82.9,972.7,-600.0,396.35,0
1412.397,-0.2,5.375,1.2140609,1.3760922,101.72322,75.200005,13.4765625,0.0,19.786417,266.5061,282.59784,7.1,0.0,202.1,2.0,0.0,319.5,202.875,5620.0,-1.9921875,1.2876587,474.08923,19903.92,20000.502,1089.3345,108.75042,108.75042,97.66555,0.0,2.0,75.09918,94.1,5.2499933,4.874994,0.0,6.152,12.6328125,0.9581909,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,238.39018,269.4202,0.0,217.4,99.90234,0.0,2.3522987,239.48239,235.04631,526.125,538.125,0.0,361.1875,0.0,400.0,79.82713,199.4,1827.3987,189.36157,0.0,47.70278,287.46875,3.5736084,-4.13208,72.90039,71.98334,2.8808594,47.51016,47.53501,45.608757,45.527977,3561.0,5592.0,0.06,9.73,82.9,972.7,-600.0,396.35,0
1412.451,-0.2,5.375,1.2008394,1.3791867,101.71493,75.200005,13.4765625,0.0,19.828438,266.62204,285.05396,7.155,0.0,202.1,2.0,0.0,318.0,202.875,5695.0,-2.03125,1.2922363,475.76416,19911.88,20000.502,1101.017,107.33037,107.33037,96.30908,0.0,2.0,74.261475,94.1,5.2499933,4.874994,0.0,6.12,12.8046875,0.9506836,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,236.7142,271.08896,0.0,217.4,99.90234,0.0,2.354447,238.0645,232.77437,526.5,538.125,0.0,356.1875,0.0,399.875,79.82713,199.4,1825.7673,189.27612,0.0,48.2993,285.21875,3.4820557,-3.4759521,73.29712,72.95685,2.8515625,48.38008,48.38008,46.118282,46.186634,3561.0,5592.0,0.06,9.73,83.6,970.7,-600.0,399.35,0
1412.497,-0.2,5.28125,1.188817,1.3718534,101.71493,75.200005,13.4765625,0.0,19.585289,266.71976,288.96393,7.2,0.0,202.1,2.0,0.0,318.375,203.25,5748.0,-2.0390625,1.2893066,474.69452,20014.3,20000.502,1111.5074,106.27063,106.27063,96.20311,0.0,2.0,73.59772,94.1,5.2499933,5.2499933,0.0,6.072,13.140625,0.9581909,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,234.80638,270.25604,0.0,217.4,99.90234,0.0,2.340507,235.81746,231.16577,527.25,538.125,0.0,355.40625,0.0,399.875,79.82713,199.4,1825.3737,188.50098,0.0,48.951744,287.46875,3.3996582,-0.9063721,72.90039,75.0473,2.8466797,48.653484,48.808826,46.839077,46.453823,3629.0,5695.0,0.06,9.78,83.6,970.7,-600.0,399.35,0
1412.549,-0.2,5.1875,1.1772922,1.3749902,101.72322,75.200005,13.457031,0.0,19.307306,264.4993,289.2251,7.254,0.0,200.75,2.0,0.0,319.875,203.625,5803.0,-2.171875,1.2879639,474.18872,20171.379,20000.502,1106.739,102.7523,102.7523,94.44394,0.0,2.0,71.7392,94.1,5.624993,5.624993,0.0,5.972,12.84375,0.9541626,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,233.49352,272.13022,0.0,217.4,99.90234,0.0,2.3182263,234.59027,229.49083,527.25,538.125,0.0,351.40625,0.0,399.875,79.82713,199.4,1825.9924,188.08594,0.0,49.31835,286.25,3.338623,-0.9765625,73.11401,75.1236,2.8515625,49.206505,49.243786,47.392097,47.286465,3688.0,5777.0,0.08,9.63,85.1,959.2,-600.0,390.65,0
1412.597,-0.3,5.1875,1.1650537,1.3669785,101.72322,75.200005,13.4765625,0.0,19.11684,262.43607,289.71487,7.3,0.0,200.75,2.0,0.0,320.625,203.625,5853.0,-2.3046875,1.283081,472.3977,20231.875,20000.502,1102.4475,99.55189,99.55189,94.02005,0.0,2.0,70.12634,94.1,5.624993,5.624993,0.0,5.916,12.78125,0.9595947,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,231.7312,271.4643,0.0,217.4,99.90234,0.0,2.3061624,232.91533,227.88223,527.625,538.5,0.0,351.375,0.0,399.875,79.82713,199.4,1826.4424,187.24976,0.0,49.858948,287.875,3.277588,-0.9094238,72.821045,74.824524,2.8515625,49.840305,49.622826,47.889194,47.603363,3688.0,5777.0,0.08,9.63,86.2,951.8,-600.0,388.55,0
1412.652,-0.3,5.1875,1.1570448,1.3706241,101.73151,75.200005,13.457031,0.0,18.859966,262.4756,292.25513,7.352,0.0,200.75,2.0,0.0,320.625,203.625,5902.0,-2.4375,1.2780762,471.0793,20054.63,20000.502,1108.1696,99.46711,99.46711,93.0027,0.0,2.0,69.921875,92.75001,5.624993,5.624993,0.0,5.884,12.75,0.9591675,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,231.22281,273.3043,0.0,217.4,99.90234,0.0,2.2895103,231.88716,226.4063,528.375,538.5,0.0,349.59375,0.0,400.0,79.82713,199.4,1829.8737,187.24976,0.0,49.952152,287.75,3.2043457,-0.96435547,72.84546,74.71466,2.8515625,50.138565,50.19449,48.38008,48.237164,3737.0,5863.0,0.06,9.55,86.2,951.8,-600.0,388.55,0
1412.697,-0.3,5.09375,1.1493126,1.3626125,101.73151,75.200005,13.457031,0.0,18.786211,262.6335,294.87915,7.4,0.0,200.75,2.0,0.0,318.375,204.0,5965.0,-2.4765625,1.2780762,471.08762,19890.123,20000.502,1113.6532,100.90835,100.90835,92.93911,0.0,3.0,70.462036,92.75001,5.9999924,5.9999924,0.0,5.896,12.9453125,0.9621582,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,230.20148,272.7515,0.0,217.4,99.90234,0.0,2.2794037,231.68816,224.42458,529.125,538.5,0.0,349.9375,0.0,399.78125,79.82713,199.4,1832.0674,187.52441,0.0,50.822075,288.65625,3.060913,-4.7698975,72.68677,70.606995,2.8515625,50.672943,50.592167,48.91446,48.653484,3737.0,5863.0,0.06,9.55,87.3,949.5,-600.0,389.0,0
1412.749,-0.1,5.0,1.1364117,1.3669361,101.72322,75.200005,13.4765625,0.0,18.63924,325.4043,369.25674,7.455,0.0,200.75,2.0,0.0,318.0,204.0,6034.0,-2.5546875,1.2800903,472.36456,19924.617,20000.502,1117.9447,99.17038,99.17038,91.54026,0.0,3.0,69.47174,92.75001,5.9999924,5.9999924,0.0,5.86,12.984375,0.9686279,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,227.74802,273.61722,0.0,217.4,99.90234,0.0,2.277633,228.86894,222.63354,529.5,538.5,0.0,346.65625,0.0,399.875,79.82713,199.4,1837.8049,187.42676,0.0,51.027126,290.59375,2.798462,-5.5999756,72.33887,69.16046,2.8100586,51.26325,51.120335,49.374275,49.206505,3800.0,5952.0,0.04,9.52,716.8,948.3,190.85,383.1,0
1412.802,0.1,5.0,1.133626,1.3657492,101.72322,75.200005,13.4765625,0.0,18.2833,322.57996,370.28607,7.5,0.0,200.75,2.0,0.0,319.875,204.0,5989.0,-2.4921875,1.2688599,468.73276,19966.01,20000.502,1111.269,99.488304,99.488304,92.51522,0.0,3.0,69.706726,92.75001,5.9999924,5.9999924,0.0,5.804,12.890625,0.96832275,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,226.58867,272.82065,0.0,217.4,99.90234,0.0,2.2499185,227.96515,222.3931,529.5,538.5,0.0,345.375,0.0,400.09375,79.82713,199.4,1841.4049,185.46753,0.0,51.785202,290.5,2.5878906,-3.640747,72.35718,70.921326,2.7685547,51.592575,51.704422,50.00186,49.89623,3853.0,6030.0,4.37,9.42,716.8,948.3,190.85,383.1,0
1412.849,0.1,4.90625,1.1325222,1.3651558,101.73151,75.200005,13.4765625,0.0,18.113903,322.91034,367.90097,7.552,0.0,200.75,2.0,0.0,320.25,204.0,5975.0,-2.7109375,1.2634888,467.2734,19946.375,20000.502,1103.4012,97.835106,97.835106,91.58265,0.0,3.0,68.98193,92.75001,5.9999924,5.9999924,0.0,5.82,12.671875,0.9770508,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,225.92636,272.54083,0.0,217.4,99.90234,0.0,2.240851,227.18575,222.66672,529.5,538.875,0.78125,344.65625,0.0,400.0,79.82713,199.4,1847.4236,184.8999,0.0,51.58015,293.125,2.432251,-3.07312,71.89331,70.85724,2.7539062,51.660927,51.592575,50.56731,50.250412,3853.0,6030.0,4.37,9.42,744.6,914.0,276.0,-600.0,0
1412.896,0.1,4.21875,1.1754042,1.4315377,101.73151,75.200005,13.5546875,0.0,18.017818,320.11746,363.86642,7.605,0.0,200.75,2.0,0.0,0.0,180.0,5639.0,-2.53125,1.2723389,471.08762,21405.723,20000.502,819.20624,30.4569,30.4569,78.10277,0.78125,3.0,37.28943,92.75001,5.2499933,-22.124971,0.0,0.0,12.9765625,0.96759033,0.0,0.0,0.0,0.0,0.0,0.8261719,1.0,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,228.02063,276.41937,0.0,217.4,99.90234,0.0,2.2331896,229.05968,233.68646,720.0,538.5,0.0,0.125,0.0,401.375,79.82713,199.4,1851.0798,183.23975,0.0,51.853554,290.28125,2.2979736,-4.1259766,72.3938,70.1889,2.758789,51.828697,51.853554,50.66052,50.672943,3865.0,6030.0,7.81,0.76,744.6,914.0,276.0,-600.0,0
1412.951,0.1,3.90625,1.2315484,1.3953372,101.7398,75.200005,13.4765625,0.0,18.320444,298.29514,319.99484,7.652,0.0,200.75,2.0,0.0,0.0,182.625,4844.0,-3.453125,1.2611694,451.15424,21126.059,20000.502,406.98053,33.82687,33.82687,82.15097,0.0,3.0,41.293335,91.4,2.6249967,-8.2499895,0.0,0.0,12.6796875,0.7885132,0.0,0.0,0.0,0.0,0.0,1.359375,1.0,75.02594,75.02594,0.0,0.0,0.0,0.0,0.0,231.93407,261.22736,0.0,217.4,99.90234,0.0,2.2514265,232.72461,261.23996,720.0,539.625,0.0,72.4375,0.0,402.28125,79.82713,199.4,1700.1049,174.71924,0.0,52.201523,236.5625,2.2949219,22.128296,80.04761,99.998474,2.8076172,52.30094,52.30094,51.219753,51.06441,3926.0,6127.0,8.81,0.38,907.2,3.7,317.0,-600.0,0
1412.995,0.4,3.71875,1.2529072,1.3107276,101.7398,75.200005,13.4375,0.0,18.888195,289.33987,266.62885,7.699,0.0,200.75,2.0,0.0,382.125,186.0,4322.0,-3.46875,1.130249,394.83667,19814.236,20000.502,735.5213,105.88912,105.88912,99.21277,0.0,3.0,78.42865,91.4,0.37499952,-9.374988,0.0,4.928,12.1015625,0.6300659,0.0,0.0,0.0,0.0,0.0,1.9999695,0.81933594,88.523865,88.523865,0.0,0.0,0.0,0.0,0.0,235.52269,245.98094,0.0,217.4,99.90234,0.0,2.2874491,235.94183,245.36125,515.625,539.625,0.0,266.375,0.0,402.59375,79.82713,199.4,1601.105,168.65234,0.0,52.79804,189.03125,2.1881104,23.983765,87.59155,99.998474,3.1567383,52.71105,52.642696,51.3316,51.474514,3926.0,6127.0,8.81,0.38,997.8,2.2,376.35,-600.0,0
1413.05,0.2,3.71875,1.3458966,1.3601961,101.73151,75.200005,13.535156,0.0,19.410025,284.25012,233.71153,7.755,0.0,200.75,2.0,0.0,340.5,197.25,4123.0,-2.921875,0.96069336,361.83548,19471.422,20000.502,900.26855,124.15903,124.15903,111.12424,0.0,3.0,88.29498,91.4,-0.37499952,-0.74999905,0.0,6.868,12.140625,0.93133545,0.0,0.0,0.0,0.0,0.0,1.4970703,0.81933594,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,248.0545,250.63942,0.0,217.4,99.90234,0.0,2.3192601,248.24678,250.17876,511.5,538.875,0.0,392.0625,0.0,400.59375,79.82713,199.4,2005.1487,173.99902,0.0,53.257854,279.40625,2.1850586,2.8778076,79.034424,82.17621,3.4326172,53.313778,53.388344,51.890835,51.909477,3972.0,5795.0,10.49,0.09,997.8,2.2,376.35,-600.0,0
1413.1,0.2,3.90625,1.4118629,1.3536259,101.73151,75.200005,13.496094,0.0,21.228102,285.25278,223.73706,7.798,0.0,200.75,2.0,0.0,336.0,197.625,4050.0,-2.828125,0.91955566,346.32993,19515.469,20000.502,929.35565,130.45387,130.45387,114.96049,0.0,3.0,91.62445,91.4,-0.74999905,-0.37499952,0.0,7.104,11.6484375,1.0537109,0.0,0.0,0.0,0.0,0.0,0.88671875,0.8378906,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,258.03976,248.05785,0.0,217.4,99.90234,0.0,2.4402153,258.32126,248.18874,510.75,538.875,0.0,408.6875,0.0,400.1875,79.82713,199.4,2287.7485,180.2124,0.0,53.953793,316.125,2.0111084,-5.1696777,66.90674,62.92572,3.088379,53.773594,53.71767,52.251232,52.170452,3972.0,5795.0,10.49,0.09,1056.2,2.1,413.2,-600.0,0
1413.149,0.3,4.0,1.4052298,1.3686317,101.72322,75.200005,13.515625,0.0,22.677937,292.42108,225.29855,7.853,0.0,199.4,2.0,0.0,335.625,197.625,4075.0,-3.078125,0.9788208,368.6679,19698.02,20000.502,906.229,126.871956,126.871956,110.488396,0.0,3.0,89.74609,91.4,-0.37499952,-0.37499952,0.0,7.172,11.71875,0.9122925,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8486328,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,258.6025,252.18213,0.0,217.4,99.90234,0.0,2.5394523,258.78558,251.44739,510.0,539.25,0.0,413.1875,0.0,399.875,79.82713,199.4,2068.9924,179.29077,0.0,54.208557,273.6875,1.3885498,-9.143066,80.09033,71.09833,2.5268555,54.16506,54.28312,52.61784,52.729687,4046.0,5509.0,11.21,0.04,1071.7,3.3,422.3,-600.0,0
1413.197,0.1,4.0,1.3481386,1.3578647,101.72322,75.200005,13.515625,0.0,22.759577,295.90143,229.38731,7.903,0.0,199.4,2.0,0.0,343.5,197.25,4122.0,-4.34375,1.0140991,379.77054,19949.559,20000.502,887.6324,120.259186,120.259186,105.74076,0.0,3.0,86.416626,91.4,-0.37499952,-0.74999905,0.0,6.764,11.6953125,0.8026123,0.0,0.0,0.0,0.0,0.0,0.8359375,0.84765625,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,249.25925,251.0448,0.0,217.4,99.90234,0.0,2.5440168,249.45738,250.97476,510.75,540.375,0.0,396.96875,0.0,399.875,79.82713,199.4,1897.8799,172.63184,0.0,54.823715,240.78125,1.2298584,-1.2390137,82.733154,80.796814,2.65625,54.66216,54.674583,53.12737,52.953384,4097.0,4126.0,11.33,0.02,1071.7,3.3,422.3,-600.0,0
1413.252,0.0,4.09375,1.321248,1.3686742,101.73151,75.200005,13.496094,0.0,21.402884,295.92664,232.05275,7.952,0.0,199.4,2.0,0.0,347.25,197.25,4106.0,-4.2265625,1.03302,380.76556,20331.643,20000.502,853.3001,113.158936,113.158936,103.5577,0.0,3.0,82.99408,91.4,-0.37499952,-0.74999905,0.0,6.596,11.71875,0.7728882,0.0,0.0,0.0,0.0,0.0,0.8359375,0.84765625,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,244.38663,252.85051,0.0,217.4,99.90234,0.0,2.4521153,244.67305,253.18037,510.75,540.375,0.0,391.65625,0.0,400.09375,79.82713,199.4,1833.4174,169.0857,0.0,55.15304,231.875,1.638794,8.5998535,83.83179,92.326355,3.0395508,55.227608,55.320812,53.568542,53.5499,4097.0,4126.0,11.33,0.02,1068.7,3.5,419.3,-600.0,0
1413.297,0.0,4.09375,1.3215308,1.3592213,101.73151,75.200005,13.515625,0.0,20.695978,299.62082,234.03763,8.0,0.0,199.4,2.0,0.0,351.0,197.625,4152.0,-4.2265625,1.0426025,381.71912,20266.9,20000.502,858.78375,112.81982,112.81982,104.38429,0.0,3.0,82.67822,91.4,0.0,-0.37499952,0.0,6.436,11.7265625,0.76831055,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8466797,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,245.25194,251.94775,0.0,217.4,99.90234,0.0,2.4050863,245.79243,252.96478,510.75,540.375,-0.78125,393.34375,0.0,399.78125,79.82713,199.4,1804.8987,170.12329,0.0,55.38295,230.5,1.9958496,6.7199707,84.124756,91.163635,3.3447266,55.30217,55.469944,54.034573,54.01593,4104.0,2792.0,11.28,0.02,1068.7,3.5,419.3,-600.0,0
