Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
713.925,-0.4,4.3125,1.4428372,1.601308,100.943794,72.5,13.5546875,0.0,24.929129,306.44012,260.2343,154.252,0.0,196.70001,0.0,0.0,327.375,199.125,4506.0,-3.84375,1.2713013,468.05283,20291.31,20000.502,1020.1931,119.55976,119.55976,113.837166,-1.5625,3.0,84.27124,86.00001,1.1249986,1.1249986,0.0,6.94,14.15625,0.9069824,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8408203,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,272.36404,301.34503,0.0,208.4,99.90234,0.0,2.7115166,273.37082,275.651,514.5,540.0,-0.78125,418.28125,0.0,459.875,79.82713,127.399994,1826.8362,190.51514,0.0,60.061886,272.09375,4.3884277,2.6306152,75.62866,82.258606,3.1152344,59.943825,59.881687,58.23505,58.191555,4435.0,3015.0,11.72,0.14,1072.0,113.4,437.4,-600.0,0
713.978,-0.3,4.3125,1.444154,1.6012232,100.943794,72.5,13.59375,0.0,24.869137,306.46762,262.7063,154.252,0.0,196.70001,0.0,0.0,324.75,199.125,4533.0,-3.796875,1.2773438,470.8057,20057.285,20000.502,1019.47784,121.38251,121.38251,114.1127,-1.5625,3.0,84.99603,86.00001,1.1249986,1.1249986,0.0,7.012,13.7578125,0.9113159,0.0,0.0,0.0,0.0,0.0,0.8466797,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,272.2925,301.01346,0.0,208.4,99.90234,0.0,2.708149,273.28787,274.71405,515.25,540.0,-0.78125,417.46875,0.0,459.875,79.82713,127.399994,1831.3923,191.24146,0.0,60.378788,273.40625,4.4647217,1.6143799,75.39673,81.111145,3.1030273,60.490635,60.391212,58.88128,58.707294,4491.0,3050.0,11.7,0.14,1061.5,112.3,436.5,-600.0,0
714.026,-0.2,4.3125,1.4444191,1.5962213,100.95209,72.5,13.574219,0.0,24.857555,306.71945,264.4976,154.252,0.0,196.70001,0.0,0.0,325.5,199.5,4563.0,-3.46875,1.2817383,472.96155,19887.469,20000.502,1028.7761,121.89118,121.89118,112.84101,-1.5625,3.0,85.087585,84.65,1.4999981,1.4999981,0.0,6.944,14.453125,0.9093628,0.0,0.0,0.0,0.0,0.0,0.84765625,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,272.32538,300.033,0.0,208.4,99.90234,0.0,2.7071047,273.1718,273.54492,514.875,539.25,-0.78125,422.03125,0.0,459.875,79.82713,127.399994,1834.8236,191.94946,0.0,60.894527,272.8125,4.5074463,0.8514404,75.50049,80.519104,3.0932617,60.66462,60.838604,59.41566,59.235462,4535.0,3090.0,11.67,0.15,1061.5,112.3,436.5,-600.0,0
714.078,-0.2,4.21875,1.4523304,1.6002059,100.95209,72.5,13.574219,0.0,24.862324,306.96988,266.46545,154.252,0.0,196.70001,0.0,0.0,319.125,199.5,4613.0,-3.609375,1.2992554,479.4291,19882.162,20000.502,1063.8237,122.90853,122.90853,113.62522,-1.5625,3.0,85.2829,84.65,1.4999981,1.4999981,0.0,7.124,14.4921875,0.91278076,0.0,0.0,0.0,0.0,0.0,0.8457031,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,272.23267,298.96146,0.0,208.4,99.90234,0.0,2.705955,273.064,271.82022,515.25,539.625,-0.78125,423.09375,0.0,459.875,79.82713,127.399994,1837.8049,193.90259,0.0,61.379196,273.84375,4.510498,-0.42114258,75.31738,79.115295,3.0908203,61.341915,61.56561,59.757416,59.58964,4535.0,3090.0,11.67,0.15,1075.6,114.4,439.6,-600.0,0
714.126,-0.1,4.21875,1.4503942,1.6009265,100.943794,72.5,13.574219,0.0,24.850077,303.86752,266.6628,154.252,0.0,196.70001,0.0,0.0,320.625,199.875,4637.0,-3.5703125,1.3045044,481.91666,19859.875,20000.502,1057.148,123.0569,123.0569,113.18013,-1.5625,3.0,85.354614,84.65,1.8749976,1.8749976,0.0,7.048,14.359375,0.9088135,0.0,0.0,0.0,0.0,0.0,0.8408203,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,271.7752,299.05933,0.0,208.4,99.90234,0.0,2.7051094,272.6411,270.9662,516.375,539.625,-0.78125,421.96875,0.0,459.875,79.82713,127.399994,1840.6174,194.25659,0.0,61.789303,272.65625,4.4952393,-1.0131836,75.531006,78.73993,3.0761719,61.93843,61.795517,60.092957,60.074314,4608.0,3142.0,11.71,0.14,1075.6,114.4,439.6,-600.0,0
714.18,-0.1,4.21875,1.4449764,1.6008418,100.943794,72.5,13.613281,0.0,24.78371,304.11453,268.26807,154.252,0.0,196.70001,0.0,0.0,318.0,199.875,4665.0,-3.8125,1.3112183,484.3793,19920.902,20000.502,1053.3333,123.035706,123.035706,113.45566,-1.5625,3.0,85.18982,84.65,1.8749976,1.8749976,0.0,7.104,13.9609375,0.9133301,0.0,0.0,0.0,0.0,0.0,0.83984375,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,270.25208,298.27145,0.0,208.4,99.90234,0.0,2.70092,271.30615,270.0209,516.375,540.0,-0.78125,421.0625,0.0,459.78125,79.82713,127.399994,1843.3737,194.04297,0.0,62.124844,274.0,4.4799805,-0.18005371,75.29297,79.31366,3.0541992,62.323685,62.27397,60.745396,60.57141,4638.0,3152.0,11.67,0.15,1076.3,114.5,441.1,-600.0,0
714.226,-0.1,4.21875,1.4405417,1.6007147,100.95209,72.5,13.5546875,0.0,24.561535,304.35593,270.1022,154.252,0.0,196.70001,0.0,0.0,320.625,199.875,4703.0,-3.3671875,1.3151855,486.4025,19964.418,20000.502,1057.8633,123.226456,123.226456,114.09151,-1.5625,3.0,85.128784,84.65,1.8749976,1.8749976,0.0,6.976,14.359375,0.92059326,0.0,0.0,0.0,0.0,0.0,0.8378906,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,269.12857,297.7828,0.0,208.4,99.90234,0.0,2.6874745,270.28625,268.57816,516.75,539.625,-1.5625,420.1875,0.0,459.78125,79.82713,127.399994,1846.5237,194.2688,0.0,62.74,276.1875,4.470825,-0.22583008,74.90234,78.855896,3.0419922,62.578445,62.74,60.857243,60.78268,4638.0,3152.0,11.67,0.15,1056.9,112.6,439.4,-600.0,0
714.277,-0.2,4.09375,1.4364619,1.5991038,100.95209,72.5,13.5546875,0.0,24.39854,304.35025,272.2973,154.252,0.0,196.70001,0.0,0.0,319.875,200.25,4739.0,-3.28125,1.319519,488.56662,20150.684,20000.502,1056.4327,121.001,121.001,113.81597,-2.34375,3.0,83.76007,84.65,2.2499971,2.2499971,0.0,6.96,14.25,0.9259033,0.0,0.0,0.0,0.0,0.0,0.8408203,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,267.83426,296.8782,0.0,208.4,99.90234,0.0,2.6773717,269.00107,267.26807,517.125,539.25,-1.5625,423.28125,0.0,459.875,79.82713,127.399994,1849.7861,194.35425,0.0,63.056904,277.78125,4.458618,-0.27160645,74.62158,78.51715,3.0200195,63.224674,63.15011,61.441334,61.341915,4710.0,3198.0,11.68,0.15,1056.9,112.6,439.4,-600.0,0
714.325,0.0,4.09375,1.4272808,1.5896508,100.96038,72.5,13.515625,0.0,24.209562,300.35394,270.77884,154.252,0.0,196.70001,0.0,0.0,321.0,200.25,4766.0,-3.1015625,1.3243408,490.33276,19955.926,20000.502,1065.2543,120.53472,120.53472,111.84486,-2.34375,3.0,83.53577,84.65,2.2499971,2.2499971,0.0,6.888,14.1875,0.9267578,0.0,0.0,0.0,0.0,0.0,0.8378906,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,265.77747,294.68216,0.0,208.4,99.90234,0.0,2.664422,266.90323,266.3062,517.5,539.25,-1.5625,421.0,0.0,459.875,79.82713,127.399994,1851.5862,193.43262,0.0,63.61614,278.03125,4.46167,0.12512207,74.572754,78.862,3.0078125,63.48565,63.60371,61.870083,61.807945,4710.0,3198.0,11.68,0.15,1068.1,114.7,438.7,-600.0,0
714.378,0.0,4.09375,1.4208428,1.5801557,100.96038,72.5,13.535156,0.0,23.911167,300.58102,272.5275,154.252,0.0,196.70001,0.0,0.0,319.875,200.625,4800.0,-3.171875,1.3284302,491.85016,20036.059,20000.502,1062.6316,119.30542,119.30542,111.42096,-2.34375,3.0,82.637024,84.65,2.6249967,2.6249967,0.0,6.892,14.0859375,0.93322754,0.0,0.0,0.0,0.0,0.0,0.8408203,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,264.07117,292.27646,0.0,208.4,99.90234,0.0,2.6436431,265.24487,265.04587,518.25,539.25,-1.5625,421.78125,0.0,459.875,79.82713,127.399994,1852.6549,193.24341,0.0,63.98896,279.96875,4.4647217,0.1953125,74.23096,78.58124,2.9980469,63.858475,64.07595,62.423103,62.373394,4748.0,3235.0,11.64,0.15,1068.7,116.0,431.7,-600.0,0
714.425,-0.1,4.09375,1.412919,1.5821903,100.95209,72.5,13.515625,0.0,23.664827,300.85364,274.72058,154.252,0.0,196.70001,0.0,0.0,320.625,200.625,4830.0,-3.1796875,1.3300171,493.01102,19945.312,20000.502,1066.4463,119.580956,119.580956,110.80631,-2.34375,3.0,82.769775,84.65,2.6249967,2.6249967,0.0,6.848,14.0234375,0.9338379,0.0,0.0,0.0,0.0,0.0,0.83984375,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,262.7276,292.67535,0.0,208.4,99.90234,0.0,2.6274333,263.8933,263.9928,518.25,539.25,-1.5625,420.03125,0.0,459.78125,79.82713,127.399994,1853.8362,193.13354,0.0,64.523346,280.15625,4.4769287,0.3173828,74.194336,78.67279,2.9980469,64.380424,64.43014,62.62194,62.528736,4801.0,3261.0,11.59,0.15,1068.7,116.0,431.7,-600.0,0
714.478,0.0,4.09375,1.4103078,1.5849034,100.95209,72.5,13.574219,0.0,23.469908,300.84198,276.42688,154.252,0.0,196.70001,0.0,0.0,319.125,200.625,4860.0,-3.2421875,1.3345337,494.67764,19949.559,20000.502,1065.0157,120.15321,120.15321,111.33618,-2.34375,3.0,82.891846,84.65,2.6249967,2.6249967,0.0,6.86,13.90625,0.94488525,0.0,0.0,0.0,0.0,0.0,0.8388672,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,261.27075,292.09235,0.0,208.4,99.90234,0.0,2.6140451,262.47543,262.93976,518.625,539.25,-1.5625,418.25,0.0,459.875,79.82713,127.399994,1855.2424,193.18237,0.0,64.80917,283.46875,4.5074463,0.63171387,73.6084,78.4256,2.9956055,64.73461,64.92102,63.081757,63.01962,4801.0,3261.0,11.59,0.15,1052.8,114.1,433.55,-600.0,0
714.526,-0.1,4.0,1.4037873,1.5883793,100.943794,72.5,13.535156,0.0,23.259756,301.0787,278.3627,154.252,0.0,196.70001,0.0,0.0,319.5,201.0,4892.0,-2.75,1.3381958,496.60135,20109.291,20000.502,1075.2678,117.20714,117.20714,109.97971,-2.34375,3.0,81.329346,84.65,2.9999962,2.9999962,0.0,6.812,14.0390625,0.9476929,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,259.77698,292.11325,0.0,208.4,99.90234,0.0,2.6002138,260.99948,261.7872,519.0,538.875,-1.5625,416.1875,0.0,460.0,79.82713,127.399994,1859.1799,192.8894,0.0,65.4119,284.3125,4.5440674,1.0101318,73.45581,78.681946,2.9980469,65.08879,65.25656,63.60371,63.554,4851.0,3302.0,11.53,0.15,1052.8,114.1,433.55,-600.0,0
714.579,-0.1,4.0,1.4010819,1.589227,100.943794,72.5,13.59375,0.0,23.043043,298.10977,277.43253,154.252,0.0,196.70001,0.0,0.0,320.625,201.0,4917.0,-2.734375,1.3357544,496.25308,20258.41,20000.502,1072.6451,113.60403,113.60403,108.814,-2.34375,3.0,79.44031,84.65,2.9999962,2.9999962,0.0,6.76,14.125,0.9543457,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,258.81232,292.26227,0.0,208.4,99.90234,0.0,2.585592,259.9796,260.94144,519.375,538.875,-1.5625,414.4375,0.0,459.875,79.82713,127.399994,1864.5798,192.59033,0.0,65.68531,286.3125,4.6051025,1.8432617,73.10181,79.216,2.993164,65.567245,65.809586,64.05731,64.03867,4894.0,3334.0,11.48,0.16,1052.6,114.9,432.25,-600.0,0
714.627,-0.1,4.0,1.3934612,1.5797741,100.943794,72.5,13.535156,0.0,22.903093,298.36707,279.09097,154.252,0.0,196.70001,0.0,0.0,321.375,201.0,4955.0,-2.6328125,1.3408813,498.1519,20201.627,20000.502,1073.3605,112.62907,112.62907,108.39011,-2.34375,3.0,78.81775,84.65,2.9999962,2.9999962,0.0,6.7,13.75,0.95654297,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,257.49036,289.9756,0.0,208.4,99.90234,0.0,2.5754888,258.6944,259.3743,519.75,538.875,-2.34375,415.15625,0.0,459.78125,79.82713,127.399994,1865.9299,193.01147,0.0,66.20105,286.96875,4.675293,1.6693115,72.98584,78.99017,2.993164,66.00842,66.00842,64.200226,64.23751,4894.0,3334.0,11.48,0.16,1059.2,116.6,427.15,-600.0,0
714.678,-0.1,3.90625,1.3884149,1.5714234,100.943794,72.5,13.535156,0.0,22.711308,298.32697,281.21008,154.252,0.0,196.70001,0.0,0.0,321.75,201.375,4980.0,-2.6953125,1.3453369,499.80197,20109.82,20000.502,1077.8904,111.887245,111.887245,107.47874,-3.125,3.0,78.30658,84.65,3.3749957,3.3749957,0.0,6.656,13.671875,0.95788574,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,256.0874,287.86426,0.0,208.4,99.90234,0.0,2.5627568,257.25165,258.61975,520.125,538.875,-2.34375,416.40625,0.0,459.875,79.82713,127.399994,1865.2549,192.74902,0.0,66.44338,287.375,4.7424316,1.8493652,72.9126,79.15802,3.0004883,66.418526,66.62358,64.77811,64.80296,4959.0,3372.0,11.32,0.17,1059.2,116.6,427.15,-600.0,0
714.725,-0.2,3.90625,1.3828554,1.5741363,100.943794,72.5,13.515625,0.0,22.50777,295.3871,279.84372,154.252,0.0,196.70001,0.0,0.0,320.625,201.375,5006.0,-2.828125,1.3457031,499.9512,20092.84,20000.502,1068.8304,111.209015,111.209015,106.84289,-3.125,3.0,77.83661,84.65,3.3749957,3.3749957,0.0,6.668,13.3984375,0.958313,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,255.56445,288.90933,0.0,208.4,99.90234,0.0,2.5484643,256.72095,257.5667,520.5,538.875,-2.34375,415.25,0.0,460.0,79.82713,127.399994,1867.0549,192.95044,0.0,66.934265,287.5,4.812622,1.8249512,72.88818,79.17938,2.9980469,66.79757,66.667076,65.312485,65.206856,4959.0,3372.0,11.32,0.17,1037.1,115.3,426.0,-600.0,0
714.78,-0.1,3.90625,1.3741353,1.5749419,100.943794,72.5,13.574219,0.0,22.431904,295.6018,281.50922,154.252,0.0,196.70001,0.0,0.0,320.625,201.375,5051.0,-2.7421875,1.3413086,498.8733,19979.275,20000.502,1067.6384,111.37857,111.37857,105.93151,-3.125,3.0,77.76489,84.65,3.3749957,3.3749957,0.0,6.62,13.359375,0.96276855,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,254.81396,289.9976,0.0,208.4,99.90234,0.0,2.543207,256.10736,255.99127,520.875,538.875,-2.34375,412.34375,0.0,459.875,79.82713,127.399994,1870.2048,193.2373,0.0,67.23253,288.84375,4.864502,1.0467529,72.65015,78.20892,3.0004883,67.25117,67.32574,65.641815,65.53618,4998.0,3403.0,11.31,0.15,1041.3,115.4,423.3,-600.0,0
714.825,-0.1,3.8125,1.3647249,1.5991461,100.943794,72.5,13.515625,0.0,22.323025,295.66028,284.09595,154.252,0.0,196.70001,0.0,0.0,321.0,201.375,5065.0,-2.9296875,1.340271,498.49185,20126.803,20000.502,1065.4927,110.17047,110.17047,106.18585,-3.125,3.0,77.101135,83.299995,3.7499952,3.3749957,0.0,6.592,12.9453125,0.9661255,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,253.29742,294.4281,0.0,208.4,99.90234,0.0,2.5371284,254.51537,255.51865,521.25,538.875,-2.34375,405.90625,0.0,459.875,79.82713,127.399994,1872.6799,192.21802,0.0,67.68613,289.84375,4.8950195,1.1566162,72.473145,78.1723,3.005371,67.611565,67.68613,65.92764,65.809586,5055.0,3435.0,11.25,0.16,1041.3,115.4,423.3,-600.0,0
714.879,-0.1,3.8125,1.3587267,1.5892271,100.943794,72.5,13.574219,0.0,22.10301,292.50034,281.83862,154.252,0.0,196.70001,0.0,0.0,321.375,201.75,5100.0,-2.859375,1.3408203,499.27127,20133.17,20000.502,1074.3141,108.580864,108.580864,105.02014,-3.125,3.0,76.26343,83.299995,3.7499952,3.7499952,0.0,6.548,13.40625,0.96435547,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,252.68437,293.32812,0.0,208.4,99.90234,0.0,2.5213573,253.92664,254.2583,521.25,538.875,-2.34375,406.40625,0.0,459.78125,79.82713,127.399994,1874.9861,192.40723,0.0,68.07138,289.3125,4.928589,0.8239746,72.5708,77.97089,2.9956055,68.07138,68.12109,66.39989,66.4496,5055.0,3435.0,11.25,0.16,1040.5,117.8,413.7,-600.0,0
714.925,-0.1,3.8125,1.3528265,1.5914314,100.95209,72.5,13.535156,0.0,22.012865,292.8038,284.08063,154.252,0.0,196.70001,0.0,0.0,323.25,201.75,5130.0,-2.7578125,1.3405762,499.17178,19945.312,20000.502,1068.3536,109.47104,109.47104,104.17235,-3.125,3.0,76.61133,83.299995,3.7499952,3.7499952,0.0,6.448,13.2734375,0.96435547,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,252.15913,294.2887,0.0,208.4,99.90234,0.0,2.5153184,253.38766,253.20525,521.625,538.875,-3.125,404.875,0.0,459.875,79.82713,127.399994,1875.8861,192.57812,0.0,68.543625,289.3125,4.9316406,-0.14038086,72.5708,77.00958,3.0004883,68.43799,68.43799,66.847275,66.766495,5095.0,3473.0,11.02,0.15,1040.5,117.8,413.7,-600.0,0
714.98,-0.2,3.71875,1.3503178,1.5926604,100.95209,72.5,13.59375,0.0,21.936665,292.9579,285.90204,154.252,0.0,196.70001,0.0,0.0,321.75,201.75,5158.0,-2.765625,1.3381348,498.27628,20013.77,20000.502,1069.3074,108.30533,108.30533,103.66367,-3.90625,3.0,75.97809,83.299995,3.7499952,3.7499952,0.0,6.476,13.3046875,0.96728516,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,252.03603,295.07166,0.0,208.4,99.90234,0.0,2.5099795,253.33792,252.19365,522.0,538.875,-3.125,403.15625,0.0,459.875,79.82713,127.399994,1876.1674,192.95654,0.0,68.798386,290.1875,4.916382,-0.53100586,72.41211,76.44501,2.9907227,68.92266,68.92266,67.32574,67.12068,5145.0,3501.0,10.93,0.16,1021.5,115.8,410.2,-600.0,0
715.026,0.0,3.71875,1.3411982,1.6001635,100.943794,72.5,13.5546875,0.0,21.920008,289.7618,284.32642,154.252,0.0,196.70001,0.0,0.0,320.625,202.125,5196.0,-2.6640625,1.3372803,498.51672,20143.785,20000.502,1065.7311,107.39395,107.39395,104.08757,-3.90625,3.0,75.45776,83.299995,4.1249948,4.1249948,0.0,6.48,13.7421875,0.96990967,0.0,0.0,0.0,0.0,0.0,0.83691406,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,251.03763,297.0604,0.0,208.4,99.90234,0.0,2.509693,252.31805,250.84209,522.0,538.875,-3.125,399.1875,0.0,460.0,79.82713,127.399994,1878.9799,192.73071,0.0,69.17742,290.96875,4.891968,-0.8666992,72.27173,75.938416,2.9858398,69.10286,69.32034,67.425156,67.350586,5145.0,3501.0,10.93,0.16,1014.6,116.1,406.5,-600.0,0
715.079,0.0,3.71875,1.3371654,1.6002059,100.943794,72.5,13.59375,0.0,21.775166,289.7766,286.43573,154.252,0.0,196.70001,0.0,0.0,322.125,202.125,5208.0,-2.7265625,1.3324585,497.28125,20104.514,20000.502,1078.3672,105.5924,105.5924,102.77349,-3.90625,3.0,74.58954,83.299995,4.1249948,4.1249948,0.0,6.416,13.0078125,0.9690552,0.0,0.0,0.0,0.0,0.0,0.8378906,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,250.78886,297.802,0.0,208.4,99.90234,0.0,2.4995894,251.99466,250.34459,522.375,538.875,-3.125,397.40625,0.0,460.0,79.82713,127.399994,1882.9736,192.5476,0.0,69.649666,290.71875,4.8828125,-1.9561768,72.32056,74.894714,2.9663086,69.581314,69.69316,67.99682,67.866325,5181.0,3540.0,10.9,0.17,1014.6,116.1,406.5,-600.0,0
715.127,0.0,3.71875,1.3304684,1.6002481,100.943794,72.5,13.5546875,0.0,21.739073,290.1275,287.4449,154.252,0.0,196.70001,0.0,0.0,323.625,202.125,5233.0,-2.703125,1.3341064,497.32272,20109.82,20000.502,1070.7378,104.27832,104.27832,102.39198,-3.90625,3.0,73.8739,83.299995,4.1249948,4.1249948,0.0,6.348,13.3515625,0.9700928,0.0,0.0,0.0,0.0,0.0,0.8388672,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,249.87225,298.13354,0.0,208.4,99.90234,0.0,2.4963858,251.20694,249.50713,522.75,538.875,-3.125,395.53125,0.0,460.0,79.82713,127.399994,1881.7924,192.15698,0.0,69.916855,291.03125,4.8675537,-1.4099121,72.25952,75.35858,2.9492188,69.86093,69.77394,68.43799,68.462845,5181.0,3540.0,10.9,0.17,1019.6,118.0,396.3,-600.0,0
715.18,0.0,3.71875,1.3152585,1.6003331,100.943794,72.5,13.574219,0.0,21.606096,290.46915,289.16483,154.252,0.0,196.70001,0.0,0.0,322.5,202.125,5271.0,-2.7890625,1.3288574,495.36588,20258.41,20000.502,1065.0157,101.141495,101.141495,101.5442,-3.90625,3.0,72.291565,83.299995,4.1249948,4.1249948,0.0,6.356,13.140625,0.96881104,0.0,0.0,0.0,0.0,0.0,0.8417969,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,248.1514,299.53284,0.0,208.4,99.90234,0.0,2.4885824,249.37447,248.1141,523.125,538.875,-3.125,390.375,0.0,459.875,79.82713,127.399994,1877.8549,191.01562,0.0,70.264824,290.65625,4.827881,-0.43029785,72.33276,76.37787,2.9248047,70.326965,70.326965,68.86053,68.77975,5215.0,3552.0,10.76,0.15,1003.1,117.0,395.15,-600.0,0
715.225,0.0,3.625,1.3059262,1.6003755,100.943794,72.5,13.535156,0.0,21.35644,290.5733,291.36905,154.252,0.0,196.70001,0.0,0.0,324.375,202.125,5301.0,-2.7578125,1.3283691,494.6196,20024.383,20000.502,1076.2214,101.65017,101.65017,100.75999,-3.90625,3.0,72.454834,83.299995,4.1249948,4.1249948,0.0,6.268,13.0078125,0.9678955,0.0,0.0,0.0,0.0,0.0,0.84375,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,246.96172,300.21378,0.0,208.4,99.90234,0.0,2.470429,248.24678,246.9035,523.5,538.875,-3.125,387.71875,0.0,460.0,79.82713,127.399994,1876.5049,190.39917,0.0,70.77435,290.375,4.8187256,-0.38757324,72.38159,76.45416,2.9125977,70.5258,70.72464,68.9413,68.86053,5281.0,3593.0,10.59,0.15,1003.1,117.0,395.15,-600.0,0
715.277,-0.1,3.625,1.2949246,1.6004603,100.943794,72.5,13.535156,0.0,21.183842,287.11365,289.53854,154.252,0.0,196.70001,0.0,0.0,325.125,202.875,5331.0,-2.7421875,1.3252563,493.47534,19876.855,20000.502,1068.1152,103.091415,103.091415,100.6964,-3.90625,3.0,73.06671,83.299995,4.874994,4.874994,0.0,6.208,13.3984375,0.97821045,0.0,0.0,0.0,0.0,0.0,0.84472656,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,244.95526,300.36728,0.0,208.4,99.90234,0.0,2.4592574,246.207,245.99142,523.5,538.875,-2.34375,390.5,0.0,459.875,79.82713,127.399994,1876.5049,189.0747,0.0,71.184456,293.46875,4.803467,0.015258789,71.82617,76.286316,2.9125977,70.8862,71.22174,69.45083,69.37005,5281.0,3593.0,10.59,0.15,983.5,116.2,386.95,-600.0,0
715.326,-0.3,3.625,1.2883908,1.6005026,100.943794,72.5,13.515625,0.0,20.892754,287.38724,291.45456,154.252,0.0,196.70001,0.0,0.0,325.125,202.875,5356.0,-2.84375,1.3207397,491.23657,20033.936,20000.502,1065.9695,99.99698,99.99698,99.02202,-3.125,3.0,71.50421,83.299995,4.874994,4.874994,0.0,6.196,12.5703125,0.9700928,0.0,0.0,0.0,0.0,0.0,0.8457031,0.83984375,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,245.05313,302.07925,0.0,208.4,99.90234,0.0,2.4390504,246.19044,245.03787,523.875,538.875,-2.34375,385.8125,0.0,459.875,79.82713,127.399994,1869.6986,188.97705,0.0,71.613205,291.03125,4.8065186,-0.95825195,72.25952,75.74921,2.915039,71.39572,71.48272,69.997635,69.829865,5317.0,3621.0,10.42,0.15,983.5,116.2,386.95,-600.0,0
