Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1009.233,0.4,3.90625,1.3492234,1.3348473,101.59884,75.200005,13.4375,0.0,22.54695,294.7003,254.86177,9.802,0.0,195.35,2.0,0.0,328.875,199.125,4566.0,-3.8125,1.1240845,414.3223,19935.23,20000.502,979.6619,120.15321,120.15321,107.66949,-1.5625,3.0,84.2514,95.450005,1.4999981,1.1249986,0.0,6.812,12.7265625,0.8300781,0.0,0.0,0.0,0.0,0.0,0.84277344,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,257.0291,254.43451,0.0,221.0,99.90234,0.0,2.5366035,257.90668,254.5402,515.25,540.0,-1.5625,403.875,0.0,399.875,79.82713,195.79999,1832.5736,182.13501,0.0,60.80132,249.03125,-0.7080078,-2.0690918,80.81055,76.80817,2.993164,60.857243,60.90074,59.191963,59.365948,4508.0,3070.0,10.74,0.11,1014.6,112.2,393.85,-600.0,0
1009.288,0.4,3.90625,1.3427066,1.3473098,101.59884,75.200005,13.417969,0.0,22.549358,294.85367,256.11627,9.802,0.0,195.35,2.0,0.0,330.75,199.125,4597.0,-3.6953125,1.1326294,417.94577,19984.582,20000.502,977.03937,119.55976,119.55976,107.58471,-1.5625,3.0,83.81195,95.450005,1.4999981,1.1249986,0.0,6.72,12.9140625,0.8565674,0.0,0.0,0.0,0.0,0.0,0.8388672,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,255.66101,256.54172,0.0,221.0,99.90234,0.0,2.5384805,256.53024,256.6629,515.625,539.625,-1.5625,400.25,0.0,399.875,79.82713,195.79999,1838.5361,181.85425,0.0,61.279778,256.96875,-0.7598877,-0.3326416,79.19922,76.89972,2.993164,61.372982,61.372982,59.689064,59.67042,4549.0,3100.0,10.71,0.11,1018.3,112.7,395.1,-600.0,0
1009.334,0.2,3.90625,1.3406756,1.3493445,101.59884,75.200005,13.4375,0.0,22.350878,295.0466,258.02386,9.802,0.0,195.35,2.0,0.0,329.625,199.125,4631.0,-3.3046875,1.1395874,420.99713,20072.143,20000.502,986.8145,118.796745,118.796745,107.69068,-1.5625,3.0,83.30078,95.450005,1.8749976,1.1249986,0.0,6.732,13.015625,0.86779785,0.0,0.0,0.0,0.0,0.0,0.8388672,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,255.28812,256.927,0.0,221.0,99.90234,0.0,2.5249329,256.1571,256.8619,515.625,539.25,-1.5625,398.53125,0.0,399.6875,79.82713,195.79999,1841.0111,182.16553,0.0,61.6526,260.34375,-0.7751465,-0.015258789,78.50342,76.63422,2.9858398,61.646385,61.745808,60.092957,60.16752,4600.0,3135.0,10.73,0.12,1018.3,112.7,395.1,-600.0,0
1009.389,0.2,3.90625,1.3422378,1.3429438,101.59884,75.200005,13.3984375,0.0,22.29678,295.19217,260.06046,9.802,0.0,195.35,2.0,0.0,329.625,199.5,4661.0,-3.2890625,1.1439209,422.58087,20111.414,20000.502,993.25183,117.46147,117.46147,106.88528,-1.5625,3.0,82.50427,95.450005,1.8749976,1.4999981,0.0,6.7,12.7734375,0.8658447,0.0,0.0,0.0,0.0,0.0,0.83984375,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,255.03015,255.18384,0.0,221.0,99.90234,0.0,2.5212603,255.8835,255.58498,516.375,539.25,-1.5625,400.53125,0.0,400.0,79.82713,195.79999,1843.3737,182.68433,0.0,62.155914,259.75,-0.75683594,0.08239746,78.55835,76.805115,2.9785156,62.124844,62.348537,60.590054,60.78268,4600.0,3135.0,10.73,0.12,1015.3,112.6,390.0,-600.0,0
1009.442,0.1,3.90625,1.3364748,1.3435795,101.59884,75.200005,13.417969,0.0,22.259354,295.40424,261.93317,9.802,0.0,195.35,2.0,0.0,330.375,199.5,4681.0,-3.2734375,1.1506348,425.54932,20156.52,20000.502,993.72864,115.23602,115.23602,105.55001,-1.5625,3.0,81.27899,95.450005,1.8749976,1.4999981,0.0,6.648,12.296875,0.8633423,0.0,0.0,0.0,0.0,0.0,0.83984375,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,254.2432,255.58282,0.0,221.0,99.90234,0.0,2.518567,254.97139,255.56839,516.75,539.25,-1.5625,399.40625,0.0,399.875,79.82713,195.79999,1844.3861,182.53784,0.0,62.385822,259.0,-0.7537842,0.289917,78.61328,77.13776,2.9760742,62.49767,62.398247,60.838604,60.857243,4652.0,3171.0,10.66,0.1,1015.3,112.6,390.0,-600.0,0
1009.493,0.1,3.90625,1.3371753,1.325564,101.59884,75.200005,13.417969,0.0,22.145185,295.4911,263.13446,9.802,0.0,195.35,2.0,0.0,330.0,200.25,4719.0,-2.78125,1.1485596,424.7699,20133.701,20000.502,1016.14,115.17244,115.17244,105.761955,-1.5625,3.0,81.09436,94.1,2.2499971,2.2499971,0.0,6.628,12.578125,0.8555908,0.0,0.0,0.0,0.0,0.0,0.8388672,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,253.4361,251.35924,0.0,221.0,99.90234,0.0,2.5095897,254.1671,251.51372,517.125,538.875,-1.5625,403.21875,0.0,399.78125,79.82713,195.79999,1844.8362,182.94678,0.0,62.85185,256.6875,-0.7293701,-0.14343262,79.05884,77.186584,2.96875,62.963696,62.907772,61.341915,61.292206,4705.0,3202.0,10.57,0.11,1018.0,113.8,391.7,-600.0,0
1009.544,0.0,3.8125,1.3333364,1.3168741,101.59884,75.200005,13.457031,0.0,22.028093,295.64462,265.4084,9.802,0.0,195.35,2.0,0.0,329.25,200.25,4750.0,-2.796875,1.1515503,425.88928,20120.965,20000.502,1007.3185,115.53275,115.53275,106.20705,-1.5625,3.0,81.12488,94.1,2.2499971,2.2499971,0.0,6.628,12.890625,0.85424805,0.0,0.0,0.0,0.0,0.0,0.83691406,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,252.21254,249.31728,0.0,221.0,99.90234,0.0,2.5016732,253.08089,249.48224,517.5,538.875,-1.5625,405.0,0.0,399.6875,79.82713,195.79999,1848.4362,182.96509,0.0,63.23089,256.28125,-0.74157715,-0.31433105,79.089355,77.0462,2.9663086,63.243317,63.355164,61.845226,61.745808,4705.0,3202.0,10.57,0.11,1021.0,114.2,392.2,-600.0,0
1009.593,0.1,3.8125,1.3295202,1.3297606,101.59884,75.200005,13.417969,0.0,21.850586,292.48312,264.2951,9.802,0.0,195.35,2.0,0.0,326.625,200.25,4777.0,-2.765625,1.1635742,430.81458,20110.352,20000.502,1010.6564,114.74854,114.74854,105.42284,-1.5625,3.0,80.59387,94.1,2.2499971,2.2499971,0.0,6.684,12.8203125,0.87091064,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,251.49911,251.59645,0.0,221.0,99.90234,0.0,2.490982,252.40096,251.82053,517.875,538.875,-2.34375,401.09375,0.0,399.78125,79.82713,195.79999,1851.7549,182.95288,0.0,63.709343,261.28125,-0.76904297,-0.5706787,78.07617,75.82245,2.9418945,63.80255,63.78391,62.193195,62.193195,4744.0,3232.0,10.63,0.1,1021.0,114.2,392.2,-600.0,0
1009.642,0.0,3.8125,1.328098,1.3220032,101.59884,75.200005,13.4375,0.0,21.747082,292.67865,265.9751,9.802,0.0,195.35,2.0,0.0,328.875,200.625,4811.0,-2.75,1.1688232,432.75485,20002.625,20000.502,1012.08685,115.65992,115.65992,105.25328,-2.34375,3.0,80.88074,94.1,2.6249967,2.6249967,0.0,6.576,12.3203125,0.8658447,0.0,0.0,0.0,0.0,0.0,0.8378906,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,250.76848,249.66125,0.0,221.0,99.90234,0.0,2.4842896,251.64641,250.51042,518.25,538.875,-2.34375,402.375,0.0,399.875,79.82713,195.79999,1849.6174,183.23975,0.0,64.03867,259.75,-0.7720947,-0.20446777,78.27759,76.387024,2.9101562,64.15673,64.10081,62.597088,62.398247,4744.0,3232.0,10.63,0.1,1018.6,114.8,390.35,-600.0,0
1009.693,0.0,3.8125,1.318127,1.3247161,101.59884,75.200005,13.417969,0.0,21.641087,292.6827,267.8719,9.802,0.0,195.35,2.0,0.0,327.75,200.625,4844.0,-2.75,1.1768799,435.24237,20036.059,20000.502,1025.2,113.96433,113.96433,103.83323,-2.34375,3.0,79.91028,94.1,2.6249967,2.6249967,0.0,6.58,12.7421875,0.8739624,0.0,0.0,0.0,0.0,0.0,0.83691406,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,248.92839,250.11838,0.0,221.0,99.90234,0.0,2.4768631,249.71442,250.40263,518.625,538.875,-2.34375,399.96875,0.0,399.875,79.82713,195.79999,1846.8611,182.54395,0.0,64.58548,262.1875,-0.7751465,0.20141602,77.7832,76.36871,2.9077148,64.61655,64.548195,63.044476,62.938843,4802.0,3268.0,10.61,0.1,1022.3,115.1,389.15,-600.0,0
1009.728,0.0,3.8125,1.3133543,1.3261573,101.59884,75.200005,13.3984375,0.0,21.374132,292.91956,269.92755,9.802,0.0,195.35,2.0,0.0,327.75,200.625,4854.0,-2.765625,1.1820068,436.66028,20065.244,20000.502,1012.3253,113.71,113.71,103.87562,-2.34375,3.0,79.78821,94.1,2.6249967,2.6249967,0.0,6.56,12.578125,0.8748779,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,247.7819,250.05727,0.0,221.0,99.90234,0.0,2.457847,248.70284,250.34459,518.625,538.875,-2.34375,398.625,0.0,400.0,79.82713,195.79999,1843.5986,182.1167,0.0,64.85267,262.46875,-0.7232666,1.6113281,77.68555,77.75116,2.9101562,64.877525,65.01423,63.29924,63.243317,4841.0,3295.0,10.5,0.07,1022.3,115.1,389.15,-600.0,0
1009.783,-0.1,3.8125,1.3098221,1.3182306,101.59884,75.200005,13.339844,0.0,21.207802,293.0882,270.64053,9.802,0.0,195.35,2.0,0.0,328.5,201.0,4895.0,-2.40625,1.1843872,437.53918,20082.758,20000.502,1021.6236,113.201324,113.201324,104.02399,-2.34375,3.0,79.39911,94.1,2.9999962,2.9999962,0.0,6.508,12.734375,0.8769531,0.0,0.0,0.0,0.0,0.0,0.8359375,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,246.37617,247.92168,0.0,221.0,99.90234,0.0,2.4478905,247.24348,248.8272,519.0,538.5,-2.34375,400.09375,0.0,399.875,79.82713,195.79999,1838.9861,182.2937,0.0,65.312485,263.09375,-0.6011963,2.734375,77.56348,78.88641,2.9199219,65.42433,65.374626,63.78391,63.56643,4841.0,3295.0,10.5,0.07,1013.5,115.4,384.45,-600.0,0
1009.838,-0.1,3.71875,1.3049781,1.3199685,101.59884,75.200005,13.339844,0.0,21.003864,293.14636,272.98068,9.802,0.0,195.35,2.0,0.0,328.125,201.0,4924.0,-2.359375,1.192627,440.59055,20071.082,20000.502,1021.86206,112.35353,112.35353,103.091415,-2.34375,3.0,78.837585,94.1,2.9999962,2.9999962,0.0,6.48,12.515625,0.8810425,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,245.48569,248.17776,0.0,221.0,99.90234,0.0,2.4335268,246.39774,248.68623,519.375,538.5,-2.34375,396.09375,0.0,399.78125,79.82713,195.79999,1839.3799,182.30591,0.0,65.57967,264.3125,-0.49438477,2.7404785,77.282715,78.785706,2.9394531,65.71017,65.641815,64.10081,64.05731,4897.0,3332.0,10.42,0.11,1013.5,115.4,384.45,-600.0,0
1009.893,-0.2,3.71875,1.302946,1.3226391,101.59884,75.200005,13.3203125,0.0,20.874672,289.98352,271.63522,9.802,0.0,195.35,2.0,0.0,327.0,201.0,4942.0,-2.3515625,1.1975098,442.38986,20270.615,20000.502,1019.71625,109.04715,109.04715,102.51916,-2.34375,3.0,77.090454,94.1,2.9999962,2.9999962,0.0,6.508,12.3828125,0.88757324,0.0,0.0,0.0,0.0,0.0,0.83203125,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,244.91641,248.41849,0.0,221.0,99.90234,0.0,2.4252024,245.8007,248.44577,519.75,538.5,-2.34375,397.03125,0.0,400.0,79.82713,195.79999,1840.6174,182.34863,0.0,66.04571,266.28125,-0.35095215,2.7038574,76.934814,78.593445,2.9589844,66.058136,66.10163,64.67247,64.454994,4936.0,3360.0,10.35,0.12,1010.8,115.9,380.65,-600.0,0
1009.934,-0.3,3.71875,1.3003913,1.3236989,101.59884,75.200005,13.378906,0.0,20.792084,290.1872,272.81967,9.802,0.0,195.35,2.0,0.0,329.25,201.0,4968.0,-1.7890625,1.2051392,445.19247,20247.266,20000.502,1014.23267,108.199356,108.199356,102.85827,-2.34375,3.0,76.52893,94.1,3.3749957,2.9999962,0.0,6.404,12.3046875,0.8919678,0.0,0.0,0.0,0.0,0.0,0.82910156,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,244.70401,248.91678,0.0,221.0,99.90234,0.0,2.4193258,245.69292,248.55357,519.75,538.125,-3.125,397.1875,0.0,399.875,79.82713,195.79999,1839.1549,182.78809,0.0,66.3129,267.59375,-0.2746582,2.709961,76.67236,78.4317,2.9711914,66.31911,66.52416,64.92102,64.72218,4936.0,3360.0,10.35,0.12,1009.1,116.3,380.5,-600.0,0
1009.989,-0.2,3.625,1.3011862,1.3164926,101.59884,75.200005,13.359375,0.0,20.761269,290.26862,274.33194,9.802,0.0,195.35,2.0,0.0,327.75,201.375,5015.0,-2.1484375,1.2155762,448.54236,20151.213,20000.502,1029.253,107.69068,107.69068,102.45557,-3.125,3.0,76.14136,92.75001,3.3749957,3.3749957,0.0,6.404,11.9375,0.8876953,0.0,0.0,0.0,0.0,0.0,0.82910156,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,244.5773,247.31148,0.0,221.0,99.90234,0.0,2.418265,245.53537,247.76585,520.5,538.125,-3.125,398.8125,0.0,399.875,79.82713,195.79999,1836.1736,183.94165,0.0,66.841064,266.3125,-0.13122559,3.0426025,76.78223,79.06647,2.9882812,66.95291,66.847275,65.231705,65.182,4976.0,3388.0,10.3,0.11,1009.1,116.3,380.5,-600.0,0
1010.035,-0.1,3.53125,1.302274,1.3285736,101.59884,75.200005,13.378906,0.0,20.742886,286.97238,273.78253,9.802,0.0,195.35,2.0,0.0,327.0,201.0,5033.0,-1.9921875,1.2301636,453.9237,20212.771,20000.502,1023.7694,106.14346,106.14346,102.18004,-3.125,3.0,75.242615,92.75001,3.3749957,2.9999962,0.0,6.42,11.9453125,0.8973999,0.0,0.0,0.0,0.0,0.0,0.8300781,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,245.02267,249.75908,0.0,221.0,99.90234,0.0,2.4167144,245.9168,249.93,520.875,538.125,-3.125,395.4375,0.0,400.0,79.82713,195.79999,1837.0736,184.56421,0.0,67.0834,269.21875,-0.0579834,1.2390137,76.24512,76.83563,2.993164,67.26981,67.176605,65.735016,65.66667,4976.0,3388.0,10.3,0.11,1005.3,116.5,378.75,-600.0,0
1010.081,-0.2,3.625,1.3013188,1.3293366,101.59884,75.200005,13.339844,0.0,20.807499,283.76715,271.69632,9.802,0.0,195.35,2.0,0.0,327.75,201.0,5050.0,-2.2421875,1.2338257,455.8059,20195.791,20000.502,1033.5446,104.99895,104.99895,101.5442,-3.125,3.0,74.69177,92.75001,3.3749957,2.9999962,0.0,6.384,11.859375,0.8997803,0.0,0.0,0.0,0.0,0.0,0.828125,0.83984375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,245.33109,250.34189,0.0,221.0,99.90234,0.0,2.4204686,246.18213,250.08754,520.875,538.125,-3.125,395.46875,0.0,399.875,79.82713,195.79999,1839.2673,185.04639,0.0,67.49972,269.9375,0.06713867,1.7852783,76.12305,77.45819,2.993164,67.425156,67.63642,66.058136,65.909004,5024.0,3421.0,10.28,0.11,1005.3,116.5,378.75,-600.0,0
1010.134,-0.1,3.625,1.3025429,1.3418416,101.59884,75.200005,13.417969,0.0,20.852243,287.34232,276.04868,9.802,0.0,195.35,2.0,0.0,328.875,201.375,5089.0,-2.015625,1.2539673,463.24362,20058.877,20000.502,1036.8824,106.60975,106.60975,102.349594,-3.125,3.0,75.31433,92.75001,3.7499952,3.3749957,0.0,6.32,11.828125,0.9121704,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8388672,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,245.92477,253.00511,0.0,221.0,99.90234,0.0,2.4230802,246.87865,252.62482,520.875,538.125,-3.90625,392.6875,0.0,399.875,79.82713,195.79999,1840.9548,186.13892,0.0,67.84769,273.65625,0.1953125,2.2491455,75.354004,77.35443,2.9833984,67.83526,68.01546,66.37503,66.20726,5068.0,3448.0,10.19,0.12,995.7,116.3,375.0,-600.0,0
1010.189,-0.1,3.53125,1.2957302,1.3447664,101.59884,75.200005,13.378906,0.0,20.938374,287.3953,278.2318,9.802,0.0,195.35,2.0,0.0,325.125,201.375,5131.0,-2.140625,1.2684326,468.5835,19979.807,20000.502,1041.174,107.13962,107.13962,102.13765,-3.90625,3.0,75.48828,92.75001,3.7499952,3.3749957,0.0,6.4,11.84375,0.9213257,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8378906,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,245.84094,254.64041,0.0,221.0,99.90234,0.0,2.4299357,246.8206,251.4308,521.625,538.125,-3.90625,391.5625,0.0,399.875,79.82713,195.79999,1842.6423,186.92017,0.0,68.36343,276.40625,0.39367676,3.6315918,74.86572,78.50189,2.9882812,68.38828,68.38828,66.766495,66.667076,5068.0,3448.0,10.19,0.12,978.3,116.4,370.25,-600.0,0
1010.233,-0.1,3.53125,1.2991309,1.3466315,101.59884,75.200005,13.3984375,0.0,20.92621,284.07843,277.2905,9.802,0.0,195.35,2.0,0.0,324.75,201.375,5139.0,-2.140625,1.2717285,470.34137,19952.21,20000.502,1043.3197,106.84289,106.84289,101.5442,-3.90625,3.0,75.34485,92.75001,3.7499952,3.3749957,0.0,6.4,11.8671875,0.9238281,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8378906,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,246.36093,254.96355,0.0,221.0,99.90234,0.0,2.4293644,247.25179,251.06596,522.0,538.125,-3.90625,390.90625,0.0,400.0,79.82713,195.79999,1846.4674,187.4878,0.0,68.630615,277.15625,0.49743652,2.84729,74.731445,77.69928,2.9858398,68.75489,68.61819,67.15175,67.10204,5125.0,3487.0,10.14,0.12,978.3,116.4,370.25,-600.0,0
1010.288,0.0,3.625,1.3001055,1.3582038,101.59884,75.200005,13.417969,0.0,21.00165,284.35614,277.99432,9.802,0.0,195.35,2.0,0.0,322.5,201.375,5179.0,-2.140625,1.2896729,477.51373,20048.264,20000.502,1059.2937,106.058685,106.058685,101.60778,-3.90625,3.0,74.894714,92.75001,3.7499952,3.3749957,0.0,6.44,12.015625,0.9390259,0.0,0.0,0.0,0.0,0.0,0.8330078,0.83691406,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,246.84325,257.40085,0.0,221.0,99.90234,0.0,2.4336083,247.78246,249.79733,522.0,538.125,-3.90625,388.09375,0.0,399.875,79.82713,195.79999,1852.4861,188.81836,0.0,69.07179,281.71875,0.6286621,2.7313232,73.91968,76.93329,2.9833984,69.15878,69.13393,67.68613,67.50593,5158.0,3516.0,10.01,0.11,979.2,116.3,368.45,-600.0,0
1010.333,-0.1,3.53125,1.2949457,1.3605778,101.59884,75.200005,13.4375,0.0,21.071625,287.9555,283.70435,9.802,0.0,195.35,2.0,0.0,323.25,201.75,5206.0,-2.203125,1.2947998,479.9515,19968.13,20000.502,1051.9028,107.076035,107.076035,101.88331,-3.90625,3.0,75.30365,92.75001,4.1249948,3.7499952,0.0,6.388,12.0703125,0.9489136,0.0,0.0,0.0,0.0,0.0,0.82910156,0.83691406,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,246.49445,258.4503,0.0,221.0,99.90234,0.0,2.4388316,247.52539,248.86865,522.375,538.125,-3.90625,388.3125,0.0,400.0,79.82713,195.79999,1854.3987,188.84888,0.0,69.50054,284.6875,0.69885254,1.7547607,73.394775,75.50812,2.9736328,69.41976,69.562675,67.91604,67.66128,5158.0,3516.0,10.01,0.11,973.1,116.1,365.5,-600.0,0
1010.388,-0.1,3.53125,1.2961186,1.3629938,101.59884,75.200005,13.3984375,0.0,21.021019,284.4842,281.74548,9.802,0.0,195.35,2.0,0.0,322.125,201.75,5249.0,-2.3125,1.3076782,484.71097,19986.705,20000.502,1060.9626,105.97391,105.97391,100.99313,-3.90625,3.0,74.620056,92.75001,4.1249948,3.7499952,0.0,6.376,12.21875,0.9544678,0.0,0.0,0.0,0.0,0.0,0.83203125,0.83496094,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,247.03218,259.21127,0.0,221.0,99.90234,0.0,2.4363015,248.03949,247.38443,522.75,538.5,-3.90625,386.21875,0.0,399.875,79.82713,195.79999,1855.8049,190.06958,0.0,69.997635,286.34375,0.7324219,0.21057129,73.0957,73.70453,2.9296875,69.916855,70.1157,68.3075,68.12109,5209.0,3549.0,9.98,0.11,973.1,116.1,365.5,-600.0,0
1010.428,-0.1,3.53125,1.2982517,1.3747358,101.59884,75.200005,13.3984375,0.0,21.099035,284.64008,284.2283,9.802,0.0,195.35,2.0,0.0,321.75,201.75,5259.0,-2.3046875,1.3088379,485.15872,19918.248,20000.502,1067.8768,106.3978,106.3978,100.63282,-3.90625,3.0,74.824524,92.75001,4.1249948,3.7499952,0.0,6.376,12.5390625,0.95458984,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83496094,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,247.37369,261.23975,0.0,221.0,99.90234,0.0,2.4413614,248.09753,247.0113,522.75,538.5,-3.90625,382.71875,0.0,400.0,79.82713,195.79999,1855.1862,190.22217,0.0,70.21512,286.375,0.72631836,-0.1739502,73.0896,73.3078,2.9077148,70.239975,70.159195,68.61819,68.51877,5209.0,3549.0,9.98,0.11,967.7,116.2,365.4,-600.0,0
1010.483,0.0,3.625,1.2771086,1.3776183,101.59884,75.200005,13.3984375,0.0,21.148577,284.88666,285.01648,9.802,0.0,195.35,2.0,0.0,323.625,201.75,5301.0,-2.25,1.3068237,484.40417,19820.074,20000.502,1063.3469,107.754265,107.754265,100.844765,-3.90625,3.0,75.3952,92.75001,4.1249948,3.7499952,0.0,6.284,12.8203125,0.960083,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83496094,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,243.95389,262.27316,0.0,221.0,99.90234,0.0,2.4419327,244.88863,245.65974,523.125,538.5,-3.90625,380.78125,0.0,400.0,79.82713,195.79999,1853.7236,187.97607,0.0,70.61279,288.03125,0.74157715,0.22583008,72.79663,73.42377,2.8808594,70.63144,70.66872,69.07179,68.966156,5248.0,3566.0,9.94,0.11,961.0,116.6,359.15,-600.0,0
1010.536,-0.2,3.625,1.2775991,1.3774064,101.59884,75.200005,13.417969,0.0,20.652443,288.5128,290.94946,9.802,0.0,195.35,2.0,0.0,322.875,201.75,5310.0,-2.3359375,1.303772,483.2765,19911.88,20000.502,1064.0621,104.97775,104.97775,98.704094,-3.90625,3.0,74.05853,92.75001,4.1249948,3.7499952,0.0,6.292,12.625,0.95458984,0.0,0.0,0.0,0.0,0.0,0.83691406,0.83496094,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,244.64078,262.93832,0.0,221.0,99.90234,0.0,2.4103487,245.46075,245.3032,523.5,538.5,-3.90625,378.46875,0.0,399.875,79.82713,195.79999,1853.8923,188.30566,0.0,70.87998,286.375,0.7537842,0.20446777,73.0896,73.713684,2.8710938,70.923485,70.923485,69.45083,69.37005,5290.0,3605.0,9.76,0.12,961.0,116.6,359.15,-600.0,0
1010.591,-0.1,3.53125,1.2629093,1.3702849,101.59884,75.200005,13.378906,0.0,20.752094,288.7709,291.7042,9.802,0.0,195.35,2.0,0.0,321.75,202.125,5351.0,-2.4140625,1.298584,481.3528,19966.01,20000.502,1050.7107,104.32071,104.32071,98.55573,-3.90625,3.0,73.58856,92.75001,4.4999943,4.1249948,0.0,6.304,12.609375,0.9628906,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8330078,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,242.53635,262.35214,0.0,222.79999,99.90234,0.0,2.4159799,243.46245,243.93506,523.5,538.5,-3.90625,377.0,0.0,400.0,79.82713,195.79999,1854.6237,187.06665,0.0,71.32116,288.875,0.8178711,1.4678955,72.64404,74.583435,2.8710938,71.37708,71.39572,69.88579,69.77394,5290.0,3605.0,9.76,0.12,955.8,117.2,356.6,-600.0,0
1010.633,-0.2,3.53125,1.2561759,1.3824507,101.59884,75.200005,13.417969,0.0,20.44679,285.42532,290.55087,9.802,0.0,195.35,2.0,0.0,322.875,202.125,5371.0,-2.1640625,1.3028564,482.38928,20082.758,20000.502,1048.565,103.155,103.155,98.470955,-3.90625,3.0,73.02551,92.75001,4.4999943,4.1249948,0.0,6.248,13.0078125,0.9560547,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8330078,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,241.70984,264.99338,0.0,222.79999,99.90234,0.0,2.3963113,242.63329,243.2883,523.875,538.125,-3.90625,372.90625,0.0,400.0,79.82713,195.79999,1850.1237,186.73706,0.0,71.63806,286.8125,0.8453369,0.60424805,73.010254,74.11957,2.8808594,71.71884,71.74369,69.997635,69.88579,5342.0,3635.0,9.68,0.11,955.8,117.2,356.6,-600.0,0
