Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
620.726,0.0,2.625,1.0076584,1.4186938,100.943794,72.5,13.4765625,0.0,10.821881,232.78143,128.68819,151.7,2.0,196.70001,0.0,0.0,438.0,195.75,2928.0,-6.6796875,0.7844238,269.4322,20153.867,20000.502,482.79764,70.62101,70.62101,83.84655,0.78125,3.0,74.35303,94.1,3.3749957,-2.2499971,0.0,3.616,1.2265625,0.13342285,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8535156,75.38452,75.38452,-0.78125,0.0,0.0,0.0,0.0,183.32634,253.61452,0.0,197.59999,99.90234,0.0,1.7422376,183.41357,249.40762,501.75,542.625,2.34375,324.78125,0.0,459.59375,79.36031,116.59999,1532.9299,129.60205,1.0,38.953854,40.03125,0.0,61.96289,96.954346,99.998474,3.7011719,38.984924,39.090557,38.282772,38.22685,2886.0,1963.0,8.84,0.08,914.8,1.1,316.1,-600.0,0
620.78,0.1,2.71875,1.0522656,1.4410331,100.943794,72.5,13.515625,0.0,11.951813,236.95917,131.98947,151.75,2.0,196.70001,0.0,0.0,434.25,194.25,2951.0,-6.984375,0.7932739,273.61124,20111.943,20000.502,519.2757,76.11046,76.11046,89.314804,1.5625,3.0,77.25983,94.1,2.9999962,-3.7499952,0.0,3.812,1.1015625,0.19946289,0.0,0.0,0.0,0.0,0.0,0.8769531,0.85058594,77.93121,77.93121,-0.78125,0.0,0.0,0.0,0.0,190.93542,257.37024,0.0,197.59999,99.90234,0.0,1.8169872,191.05026,249.64809,501.75,543.0,2.34375,330.21875,0.0,459.59375,79.36031,116.59999,1551.2112,134.42383,1.0,39.27697,59.84375,0.0,61.288452,95.01953,99.998474,3.7011719,39.239685,39.2894,38.487827,38.618313,2920.0,1988.0,9.26,0.09,931.0,1.1,329.7,-600.0,0
620.828,0.2,2.84375,1.0984831,1.4490024,100.943794,72.5,13.417969,0.0,13.0557165,240.99033,135.28932,151.798,2.0,196.70001,0.0,0.0,426.75,193.875,2979.0,-6.921875,0.7982788,277.10208,20085.41,20000.502,544.0712,80.54017,80.54017,93.42659,1.5625,3.0,79.59747,94.1,1.4999981,-4.1249948,0.0,4.216,1.09375,0.293396,0.0,0.0,0.0,0.0,0.0,0.8691406,0.85058594,79.08478,79.08478,-0.78125,0.0,0.0,0.0,0.0,199.20312,259.1462,0.0,197.59999,99.90234,0.0,1.89264,199.38348,249.78905,502.5,543.0,2.34375,345.0625,0.0,460.375,79.82713,116.59999,1575.5675,139.17236,1.0,39.5628,88.03125,0.0,60.525513,92.17529,99.998474,3.696289,39.513092,39.57523,38.72395,38.77366,2956.0,2014.0,9.52,0.09,931.0,1.1,329.7,-600.0,0
620.88,0.1,2.9375,1.1486824,1.457777,100.943794,72.5,13.4375,0.0,14.25517,246.20737,139.52957,151.852,2.0,196.70001,0.0,0.0,424.5,193.125,3010.0,-6.9140625,0.80249023,280.62607,20231.346,20000.502,586.0329,83.2319,83.2319,98.42856,1.5625,3.0,81.00586,94.1,-0.37499952,-4.874994,0.0,4.364,2.4765625,0.37841797,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8496094,81.970215,81.970215,-0.78125,0.0,0.0,0.0,0.0,208.45967,261.5624,0.0,197.59999,99.90234,0.0,1.975193,208.42148,249.95488,503.25,543.0,2.34375,353.96875,0.0,459.59375,79.82713,116.59999,1604.705,143.94531,1.0,39.966694,113.53125,0.0,57.97119,89.46533,99.998474,3.696289,39.9232,39.979122,39.121628,39.270756,2956.0,2014.0,9.52,0.09,951.4,1.1,346.45,-600.0,0
620.927,0.1,2.9375,1.2017725,1.478887,100.943794,72.5,13.4765625,0.0,15.598082,250.13193,143.22879,151.9,2.0,196.70001,0.0,0.0,420.75,193.125,3047.0,-7.2734375,0.8156128,287.06876,20275.39,20000.502,612.2589,85.54214,85.54214,102.87946,1.5625,3.0,81.71692,92.75001,-1.4999981,-4.874994,0.0,4.592,2.90625,0.44250488,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8496094,83.13751,83.13751,-0.78125,0.0,0.0,0.0,0.0,217.33865,264.85992,0.0,197.59999,99.90234,0.0,2.064728,217.50095,251.9449,504.375,543.375,3.125,364.96875,0.0,459.59375,79.82713,116.59999,1629.6799,149.01733,1.0,40.252525,132.75,0.0,55.322266,87.86011,99.998474,3.696289,40.24631,40.233883,39.438526,39.36396,3003.0,2043.0,9.91,0.08,951.4,1.1,346.45,-600.0,0
620.98,0.2,3.125,1.2467723,1.493045,100.943794,72.5,13.496094,0.0,16.886217,250.1196,144.98225,151.952,2.0,196.70001,0.0,0.0,417.375,193.125,3074.0,-7.390625,0.8267822,292.5579,20082.227,20000.502,654.459,91.11636,91.11636,106.63094,2.34375,3.0,84.14459,92.75001,-2.6249967,-4.874994,0.0,4.768,3.6953125,0.5196533,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8496094,85.450745,85.450745,-0.78125,0.0,0.0,0.0,0.0,225.94594,268.36246,0.0,197.59999,99.90234,0.0,2.1546738,226.27362,253.56178,505.125,543.375,2.34375,377.96875,0.0,459.78125,79.82713,116.59999,1653.3049,153.77197,0.0,40.780693,155.90625,0.0,54.211426,84.85718,99.998474,3.6938477,40.718555,40.817974,39.836205,39.668434,3056.0,2084.0,10.29,0.11,973.4,1.1,365.45,-600.0,0
621.027,0.2,3.21875,1.2036395,1.5371726,100.95209,72.5,13.496094,0.0,18.133734,257.65323,150.67255,151.999,2.0,196.70001,0.0,0.0,404.625,193.125,3099.0,-7.3671875,0.8371582,297.53296,19877.387,20000.502,622.03406,89.611534,89.611534,102.646324,1.5625,3.0,83.34656,92.75001,-4.4999943,-4.874994,0.0,5.404,4.1015625,0.49542236,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8496094,84.21326,84.21326,-0.78125,0.0,0.0,0.0,0.0,237.08266,302.10712,0.0,197.59999,99.90234,0.0,2.2413962,236.61345,255.12064,505.5,543.375,1.5625,391.625,0.0,459.6875,79.82713,116.59999,1670.7986,157.59888,0.0,41.072735,148.625,0.0,49.25232,86.15112,99.998474,3.7011719,41.153515,41.20944,40.184174,40.221455,3056.0,2084.0,10.29,0.11,1000.5,1.0,384.3,-600.0,0
621.079,0.1,3.40625,1.2621588,1.5861325,100.95209,72.5,13.535156,0.0,19.749414,261.4999,154.16573,152.052,2.0,196.70001,0.0,0.0,412.5,193.125,3121.0,-6.984375,0.8319702,296.63745,19867.834,20000.502,666.61835,95.461296,95.461296,106.94886,0.78125,3.0,86.31439,92.75001,-4.4999943,-4.874994,0.0,4.916,4.5,0.5209961,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8496094,85.91461,85.91461,-0.78125,0.0,0.0,0.0,0.0,247.8837,310.9371,0.0,197.59999,99.90234,0.0,2.3438194,248.4375,256.3561,505.5,543.0,0.78125,393.46875,0.0,460.0,79.82713,116.59999,1685.0299,162.76245,0.0,41.588474,156.3125,0.0,17.559814,85.10132,99.998474,3.7060547,41.582264,41.56362,40.550785,40.588066,3100.0,2100.0,10.76,0.09,1000.5,1.0,384.3,-600.0,0
621.125,0.3,3.53125,1.3022736,1.5983407,100.943794,72.5,13.535156,0.0,21.317602,268.76758,159.5752,152.099,2.0,196.70001,0.0,0.0,406.125,193.125,3171.0,-6.0625,0.85528564,305.29404,20013.77,20000.502,694.2749,96.711784,96.711784,110.488396,0.0,3.0,85.86731,92.75001,-4.4999943,-4.874994,0.0,5.252,5.3359375,0.55010986,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8496094,86.968994,86.968994,-0.78125,0.0,0.0,0.0,0.0,255.43637,312.8223,0.0,197.59999,99.90234,0.0,2.4611468,256.00787,259.7723,505.5,542.25,0.78125,396.53125,0.0,459.78125,79.82713,116.59999,1693.1299,165.68604,0.0,41.955086,165.03125,0.009155273,2.886963,84.94263,87.38861,3.4838867,41.955086,41.93023,40.82419,40.99196,3100.0,2100.0,10.76,0.09,1004.4,1.0,393.6,-600.0,0
621.18,0.1,3.625,1.3247572,1.5987223,100.943794,72.5,13.5546875,0.0,22.41332,273.37756,164.91258,152.151,2.0,196.70001,0.0,0.0,398.625,193.125,3221.0,-5.6484375,0.8787842,314.02524,19918.78,20000.502,713.5868,99.36113,99.36113,111.357376,0.0,3.0,86.720276,92.75001,-4.4999943,-4.874994,0.0,5.544,4.65625,0.58154297,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,87.70599,87.70599,-0.78125,0.0,0.0,0.0,0.0,257.46783,309.73935,0.0,197.59999,99.90234,0.0,2.5361428,258.08908,263.1968,505.875,541.875,1.5625,399.25,0.0,460.0,79.82713,116.59999,1697.9674,167.04712,0.0,42.433544,174.46875,0.0579834,1.385498,85.27222,86.112976,3.256836,42.4149,42.43976,41.40828,41.284004,3149.0,2150.0,10.94,0.09,1024.1,1.0,403.3,-600.0,0
621.227,0.0,3.71875,1.3210244,1.5989342,100.943794,72.5,13.496094,0.0,22.70804,276.88092,169.65962,152.197,2.0,196.70001,0.0,0.0,397.5,193.125,3252.0,-5.3984375,0.8935547,319.9953,19872.611,20000.502,716.4478,99.191574,99.191574,110.34003,0.78125,3.0,86.08856,92.75001,-4.1249948,-4.874994,0.0,5.556,5.125,0.5852051,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8496094,87.81586,87.81586,-0.78125,0.0,0.0,0.0,0.0,256.57434,309.41675,0.0,197.59999,99.90234,0.0,2.5567603,257.30136,264.25815,506.25,541.5,1.5625,398.53125,0.0,460.0,79.82713,116.59999,1704.2112,166.80298,0.0,42.856075,175.5625,0.32958984,6.335449,86.02295,91.88995,3.2861328,42.818794,42.874718,41.669254,41.824596,3214.0,2188.0,11.14,0.1,1024.1,1.0,403.3,-600.0,0
621.281,0.2,3.90625,1.3302238,1.5990614,100.943794,72.5,13.5546875,0.0,22.578415,280.3741,173.45354,152.253,2.0,196.70001,0.0,0.0,395.625,193.5,3277.0,-5.3359375,0.8994751,322.47455,19826.973,20000.502,720.9778,101.16269,101.16269,111.23021,0.78125,3.0,86.9812,92.75001,-4.1249948,-4.4999943,0.0,5.6,4.796875,0.6077881,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8496094,87.98828,87.98828,-0.78125,0.0,0.0,0.0,0.0,257.34238,308.60117,0.0,197.59999,99.90234,0.0,2.5489566,257.90668,265.85846,506.25,541.5,1.5625,398.15625,0.0,460.0,79.82713,116.59999,1711.4674,167.20581,0.0,43.539585,182.34375,0.7385254,7.522583,85.7605,93.070984,3.3862305,43.520947,43.53337,42.30927,42.197422,3214.0,2188.0,11.14,0.1,1029.1,0.9,404.3,-600.0,0
621.325,0.2,4.0,1.3431641,1.5992309,100.95209,72.5,13.535156,0.0,22.688635,287.24265,179.06886,152.299,2.0,196.70001,0.0,0.0,396.0,193.5,3298.0,-5.9375,0.9094238,326.39655,19865.182,20000.502,726.6998,101.31105,101.31105,111.48454,0.78125,3.0,86.51581,92.75001,-4.1249948,-4.4999943,0.0,5.556,4.4765625,0.6170654,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8496094,88.20648,88.20648,-0.78125,0.0,0.0,0.0,0.0,259.13354,307.50192,0.0,197.59999,99.90234,0.0,2.5547433,259.83865,267.14368,506.25,541.875,1.5625,401.09375,0.0,460.0,79.82713,116.59999,1715.5173,168.3899,0.0,43.688717,185.125,0.96435547,6.277466,85.72998,91.90521,3.4448242,43.837845,43.84406,42.61374,42.638596,3264.0,2217.0,11.15,0.11,1029.1,0.9,404.3,-600.0,0
621.38,0.0,4.0,1.3649881,1.5994853,100.95209,72.5,13.574219,0.0,22.948492,290.67374,182.36905,152.353,2.0,196.70001,0.0,0.0,392.25,193.5,3338.0,-5.953125,0.92767334,332.94702,19865.182,20000.502,747.20386,102.18004,102.18004,111.84486,0.78125,3.0,86.824036,92.75001,-4.1249948,-4.4999943,0.0,5.692,4.9609375,0.63256836,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,88.98926,88.98926,-0.78125,0.0,0.0,0.0,0.0,263.0581,307.26944,0.0,197.59999,99.90234,0.0,2.573881,263.77725,269.5234,506.625,541.875,1.5625,402.21875,0.0,460.0,79.82713,116.59999,1717.9924,170.81909,0.0,44.241737,189.78125,1.1077881,4.7210693,85.687256,90.30304,3.4179688,44.198242,44.254166,43.166763,43.01763,3305.0,2251.0,11.17,0.08,1027.2,1.0,406.5,-600.0,0
621.428,0.0,4.0,1.3843411,1.5996972,100.96038,72.5,13.5546875,0.0,23.516651,290.75247,184.63095,152.397,2.0,196.70001,0.0,0.0,388.5,193.5,3365.0,-6.078125,0.9439087,339.14096,19796.725,20000.502,763.8931,105.63479,105.63479,113.60403,0.78125,3.0,88.0661,92.75001,-4.1249948,-4.4999943,0.0,5.804,5.1640625,0.6430054,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8496094,89.627075,89.627075,-0.78125,0.0,0.0,0.0,0.0,266.00458,306.38776,0.0,199.4,99.90234,0.0,2.612681,266.85345,271.08228,506.625,542.25,0.78125,402.1875,0.0,460.0,79.82713,116.59999,1721.6487,172.79053,0.0,44.61456,192.90625,1.2298584,2.7954102,85.72998,88.401794,3.3911133,44.552425,44.64563,43.477448,43.57687,3305.0,2251.0,11.17,0.08,1031.2,1.1,410.7,-600.0,0
621.48,0.0,4.09375,1.4064064,1.6000364,100.96038,72.5,13.574219,0.0,23.944117,290.91806,186.23036,152.453,2.0,196.70001,0.0,0.0,388.125,193.5,3416.0,-6.140625,0.96118164,345.7163,19747.902,20000.502,782.01294,107.64829,107.64829,114.23987,0.0,3.0,88.56659,92.75001,-4.1249948,-4.4999943,0.0,5.8,5.6015625,0.6697998,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8496094,90.3183,90.3183,-0.78125,0.0,0.0,0.0,0.0,269.20288,305.4166,0.0,199.4,99.90234,0.0,2.6431503,270.0292,274.13364,507.0,542.25,0.78125,404.03125,0.0,460.0,79.82713,116.59999,1726.2048,174.89014,0.0,45.167583,200.9375,1.3366699,2.4475098,85.321045,87.51984,3.3300781,45.12409,45.186222,44.01183,43.968334,3359.0,2294.0,11.32,0.11,1031.2,1.1,410.7,-600.0,0
621.527,0.0,4.09375,1.4128978,1.6002059,100.95209,72.5,13.5546875,0.0,24.40932,294.23883,191.21085,152.5,2.0,196.70001,0.0,0.0,385.875,193.875,3449.0,-6.1875,0.9779053,352.13412,19834.402,20000.502,781.29767,107.945015,107.945015,113.94314,0.0,3.0,88.58795,91.4,-3.7499952,-4.1249948,0.0,5.852,5.9609375,0.6856079,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,90.29083,90.29083,-0.78125,0.0,0.0,0.0,0.0,269.7409,304.58698,0.0,199.4,99.90234,0.0,2.6748254,270.4687,276.22314,507.0,542.25,0.78125,408.34375,0.0,459.875,79.82713,116.59999,1730.4236,175.29907,0.0,45.57769,205.6875,1.486206,3.881836,85.19287,88.85956,3.305664,45.503124,45.621185,44.316303,44.39708,3359.0,2294.0,11.32,0.11,1035.2,1.1,411.95,-600.0,0
621.579,0.0,4.09375,1.4247692,1.6005449,100.95209,72.5,13.574219,0.0,24.487377,294.31586,193.10858,152.552,2.0,196.70001,0.0,0.0,382.875,193.875,3489.0,-6.1796875,0.9973755,359.5221,19859.875,20000.502,809.4311,110.27644,110.27644,116.02023,0.0,3.0,88.69324,91.4,-3.7499952,-4.1249948,0.0,5.924,5.8046875,0.70996094,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,270.64706,303.198,0.0,199.4,99.90234,0.0,2.6791787,271.5466,278.42874,507.375,542.25,0.78125,406.65625,0.0,460.0,79.82713,116.59999,1734.6986,176.00708,0.0,46.136925,213.0,1.6693115,5.963135,84.93042,90.61737,3.293457,46.037506,46.199062,44.94389,44.738834,3416.0,2323.0,11.34,0.09,1044.5,1.1,416.55,-600.0,0
621.628,0.0,4.09375,1.4312966,1.6007147,100.943794,72.5,13.535156,0.0,24.620043,294.4109,195.41124,152.599,0.0,196.70001,0.0,0.0,383.25,193.875,3516.0,-6.1640625,1.005188,362.7393,19872.611,20000.502,807.52374,108.814,108.814,114.19748,0.0,3.0,87.950134,91.4,-3.7499952,-4.1249948,0.0,5.872,6.21875,0.711853,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,273.20398,304.67728,0.0,199.4,99.90234,0.0,2.6900773,273.8517,279.44864,507.375,542.25,0.78125,407.75,0.0,460.09375,79.82713,116.59999,1738.7487,176.98975,0.0,46.553246,213.5625,1.9042969,4.9224854,85.028076,89.92767,3.3251953,46.59674,46.69616,45.217293,45.347782,3476.0,2357.0,11.4,0.11,1044.5,1.1,416.55,-600.0,0
621.679,0.0,4.21875,1.4427804,1.6008841,100.943794,72.5,13.5546875,0.0,24.990993,294.59256,197.04495,152.651,0.0,196.70001,0.0,0.0,355.5,193.875,3541.0,-5.875,1.0126343,365.8404,19792.479,20000.502,823.9746,113.92194,113.92194,117.24953,0.0,3.0,89.990234,91.4,-3.3749957,-4.1249948,0.0,7.144,7.171875,0.72631836,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,275.22375,304.5477,0.0,199.4,99.90234,0.0,2.7129128,275.81686,279.95444,507.375,542.25,0.78125,408.96875,0.0,460.09375,79.82713,116.59999,1742.7424,177.88086,0.0,47.01927,217.90625,2.0812988,3.4545898,84.82056,88.48419,3.3398438,46.950924,47.050343,45.969154,45.69575,3476.0,2357.0,11.4,0.11,1043.6,1.1,419.1,-600.0,0
621.725,0.0,4.21875,1.457706,1.6011384,100.943794,72.5,13.574219,0.0,25.284016,299.03555,201.43895,152.7,0.0,196.70001,0.0,0.0,353.25,193.875,3583.0,-5.5625,1.027832,371.32956,19859.875,20000.502,842.0944,114.55779,114.55779,117.99134,0.0,3.0,89.77966,91.4,-3.3749957,-4.1249948,0.0,7.204,6.6484375,0.7462158,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,276.58777,303.0258,0.0,199.4,99.90234,0.0,2.7323806,277.384,280.75873,507.375,541.5,0.78125,410.15625,0.0,460.09375,79.82713,116.59999,1746.5111,179.09546,0.0,47.42938,223.875,2.1881104,1.6082764,84.643555,86.63483,3.334961,47.404526,47.42938,46.037506,46.273624,3524.0,2399.0,11.49,0.09,1043.6,1.1,419.1,-600.0,0
621.779,0.0,4.21875,1.4706821,1.6012657,100.943794,72.5,13.59375,0.0,25.481903,299.07678,203.85634,152.751,0.0,196.70001,0.0,0.0,348.75,194.25,3604.0,-4.9765625,1.0419922,376.86014,19855.629,20000.502,861.1679,116.88921,116.88921,119.64454,0.0,3.0,90.40985,91.4,-2.9999962,-3.7499952,0.0,7.344,7.8203125,0.74383545,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,279.38098,303.51437,0.0,199.4,99.90234,0.0,2.7479055,280.12027,281.24796,507.75,541.125,0.78125,417.03125,0.0,460.09375,79.82713,116.59999,1750.2799,180.51758,0.0,47.920265,223.15625,2.2460938,-0.25634766,84.97925,85.29205,3.3154297,47.92648,48.069393,46.839077,46.677517,3579.0,2443.0,11.53,0.09,1045.0,1.0,422.05,-600.0,0
621.828,0.0,4.21875,1.4855235,1.6015624,100.943794,72.5,13.59375,0.0,25.887135,299.3865,205.26349,152.797,0.0,196.70001,0.0,0.0,346.5,194.25,3649.0,-5.15625,1.0565186,382.5317,19812.645,20000.502,873.3273,117.588646,117.588646,118.9663,0.0,3.0,90.093994,90.049995,-2.9999962,-3.7499952,0.0,7.4,7.6640625,0.76464844,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,281.128,302.46393,0.0,199.4,99.90234,0.0,2.7750123,281.88644,282.16833,507.75,541.125,0.78125,421.65625,0.0,460.0,79.82713,120.2,1754.3861,181.7688,0.0,48.54785,229.40625,2.166748,-0.091552734,84.47876,84.94415,3.2421875,48.286873,48.36144,47.000633,47.000633,3579.0,2443.0,11.53,0.09,1053.4,1.0,429.85,-600.0,0
621.878,0.0,4.21875,1.4959248,1.6017742,100.943794,72.5,13.613281,0.0,26.140585,299.40598,207.83994,152.851,0.0,196.70001,0.0,0.0,343.875,194.625,3687.0,-5.1171875,1.0716553,388.43542,19821.666,20000.502,884.2945,120.110825,120.110825,120.598305,0.0,3.0,90.81268,90.049995,-2.6249967,-3.3749957,0.0,7.44,8.75,0.78479004,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,281.7521,301.05518,0.0,199.4,99.90234,0.0,2.7925088,282.57462,282.83997,508.125,541.125,0.78125,426.8125,0.0,460.0,79.82713,120.2,1758.7174,182.44629,0.0,48.89582,235.4375,2.1453857,-0.021362305,83.69751,84.29718,3.1713867,48.846107,48.91446,47.67793,47.441807,3647.0,2481.0,11.7,0.09,1053.4,1.0,429.85,-600.0,0
621.926,0.0,4.3125,1.4968884,1.6019864,100.943794,72.5,13.574219,0.0,26.231129,299.52786,210.08983,152.9,0.0,196.70001,0.0,0.0,342.75,194.625,3719.0,-5.0078125,1.0836182,392.7803,19811.584,20000.502,894.3081,120.72547,120.72547,120.40755,0.0,3.0,90.982056,90.049995,-2.2499971,-3.3749957,0.0,7.42,9.0703125,0.7965698,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,281.6623,300.75763,0.0,199.4,99.90234,0.0,2.7993262,282.46686,283.57794,508.125,541.125,0.78125,424.46875,0.0,460.0,79.82713,120.2,1761.3611,182.71484,0.0,49.361847,238.96875,2.166748,0.2593994,83.14819,84.11713,3.149414,49.28107,49.41156,47.889194,47.96376,3647.0,2481.0,11.7,0.09,1067.6,1.0,440.65,-600.0,0
621.981,0.0,4.3125,1.4964567,1.6021982,100.943794,72.5,13.59375,0.0,26.2181,302.8263,214.24686,152.95,0.0,196.70001,0.0,0.0,341.625,195.0,3758.0,-5.0546875,1.0923462,396.37894,19881.102,20000.502,904.08325,120.87383,120.87383,120.83144,0.0,3.0,90.52887,90.049995,-2.2499971,-2.9999962,0.0,7.42,9.203125,0.824646,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,280.07172,299.3116,0.0,199.4,99.90234,0.0,2.7982588,280.84995,284.1086,508.5,541.125,0.78125,428.25,0.0,460.0,79.82713,120.2,1763.1049,182.40356,0.0,49.94594,247.40625,2.2888184,2.2125244,81.57349,84.67255,3.1518555,49.89623,49.952152,48.504353,48.54785,3705.0,2521.0,11.93,0.09,1067.8,1.1,437.65,-600.0,0
622.028,0.0,4.3125,1.4991552,1.6024525,100.943794,72.5,13.5546875,0.0,25.987343,303.05606,216.65785,152.998,0.0,196.70001,0.0,0.0,340.5,195.375,3797.0,-4.96875,1.1039429,400.58286,19907.104,20000.502,910.759,120.937416,120.937416,121.06459,0.0,3.0,90.434265,90.049995,-1.8749976,-2.6249967,0.0,7.388,9.59375,0.8421631,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,279.5972,298.18796,0.0,199.4,99.90234,0.0,2.7822409,280.4022,284.48172,508.5,541.125,0.78125,430.5,0.0,460.09375,79.82713,120.2,1765.4674,182.59888,0.0,50.337402,252.65625,2.5054932,2.89917,80.41382,84.45892,3.1640625,50.293907,50.356045,48.951744,48.833683,3759.0,2558.0,11.84,0.09,1067.8,1.1,437.65,-600.0,0
622.078,0.1,4.40625,1.4976456,1.6026222,100.943794,72.5,13.574219,0.0,25.918503,303.10767,218.94357,153.053,0.0,196.70001,0.0,0.0,339.375,195.375,3824.0,-5.0,1.1107788,403.52643,19885.348,20000.502,918.38837,121.0222,121.0222,120.57711,0.0,3.0,89.94446,90.049995,-1.8749976,-2.6249967,0.0,7.4,9.859375,0.85058594,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,278.6454,297.41016,0.0,199.4,99.90234,0.0,2.777805,279.3989,284.69733,508.875,541.125,0.78125,426.84375,0.0,459.875,79.82713,120.2,1768.2799,182.55005,0.0,50.909065,255.1875,2.7160645,5.697632,79.82788,86.92474,3.1713867,50.809647,50.977417,49.41156,49.492336,3759.0,2558.0,11.84,0.09,1068.1,1.0,440.2,-600.0,0
622.126,0.0,4.40625,1.5017366,1.6028341,100.943794,72.5,13.535156,0.0,25.780416,306.47913,222.95308,153.1,0.0,196.70001,0.0,0.0,337.875,196.125,3858.0,-5.03125,1.1206665,407.10846,19889.592,20000.502,928.1635,121.84879,121.84879,120.81025,0.0,3.0,89.82391,88.700005,-1.4999981,-1.8749976,0.0,7.4,10.453125,0.8585205,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8496094,91.00037,91.00037,-0.78125,0.0,0.0,0.0,0.0,278.30997,296.26892,0.0,199.4,99.90234,0.0,2.767866,279.11697,284.8217,508.875,541.125,0.78125,429.21875,0.0,460.09375,79.82713,120.2,1769.7986,182.89795,0.0,51.225967,257.5625,2.8961182,5.52063,79.24194,86.4212,3.1762695,51.182472,51.238396,49.91487,49.622826,3807.0,2589.0,11.94,0.08,1068.1,1.0,440.2,-600.0,0
