Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_5:EXTRACT-mrmatto-v22.bin]
4809.849,-0.1,0.78125,0.40387577,0.561916,101.27547,75.200005,13.535156,0.0,-1.1507629,126.778114,80.505455,15.001,0.0,196.70001,2.0,0.0,455.625,218.625,3346.0,-1.859375,0.2697754,129.03625,16906.154,16715.643,210.04677,23.250675,23.250675,31.643808,5.46875,3.0,46.980286,110.299995,20.624973,20.624973,0.0,1.944,-26.820312,0.40405273,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9326172,71.28601,71.28601,0.0,0.0,0.0,1.0,0.0,94.84515,119.13523,0.0,213.79999,34.277344,0.0,0.9610283,97.00521,119.55878,494.625,537.75,5.46875,126.6875,0.0,224.03125,57.419518,185.0,1313.33,40.423584,0.0,44.291447,121.21875,0.0,37.55188,53.55835,88.95111,1.7089844,44.285233,44.303875,43.757065,43.632793,3300.0,2246.0,4.91,0.06,675.0,86.1,136.4,-600.0,0
4809.897,0.0,0.875,0.4163565,0.674969,101.27547,75.200005,13.6328125,0.0,-0.9328906,137.04219,87.23182,15.001,0.0,196.70001,2.0,0.0,454.5,217.875,3351.0,-2.046875,0.39312744,148.24825,17020.78,16910.93,217.91458,25.794048,25.794048,32.8943,5.46875,3.0,48.716736,110.299995,19.874975,19.874975,0.0,2.012,-24.546875,0.28552246,0.0,0.0,0.0,0.0,0.0,0.96875,0.9296875,71.432495,71.432495,0.0,0.0,0.0,1.0,0.0,95.44983,137.66933,0.0,213.79999,38.671875,0.0,0.95783526,97.15447,138.0494,495.0,538.125,5.46875,135.03125,0.0,256.25,75.62571,185.0,1334.7612,41.845703,0.0,44.44679,85.65625,0.0,52.32849,79.96826,99.998474,2.944336,44.38465,44.41572,44.09882,43.968334,3317.0,2256.0,5.18,0.06,699.1,86.9,148.15,-600.0,0
4809.946,0.0,0.96875,0.44318295,0.6780634,101.27547,75.200005,13.59375,0.0,-0.8451661,144.43422,92.07447,15.001,0.0,196.70001,2.0,0.0,451.5,216.75,3350.0,-2.1875,0.40185547,150.48701,17108.34,17299.912,233.6502,30.4569,30.4569,35.98874,5.46875,3.0,51.634216,108.950005,18.749975,18.749975,0.0,2.168,-17.5,0.2970581,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9199219,71.72241,71.72241,0.0,0.0,0.0,1.0,0.0,96.089714,136.29755,0.0,213.79999,45.3125,0.0,0.95930904,97.7266,135.97644,495.375,538.125,6.25,143.3125,0.0,306.03125,77.49301,185.0,1350.6799,44.25659,0.0,44.57728,89.125,0.0,52.508545,80.00488,99.998474,3.4326172,44.56485,44.64563,43.993187,43.968334,3338.0,2266.0,5.44,0.06,699.1,86.9,148.15,-600.0,0
4809.996,0.0,1.0625,0.46289045,0.7833167,101.27547,75.200005,13.59375,0.0,-0.7523335,151.28236,96.41127,15.001,0.0,196.70001,2.0,0.0,449.25,214.875,3350.0,-3.734375,0.4777832,167.26123,17467.605,17500.506,245.0943,32.15248,32.15248,37.15445,6.25,3.0,52.986145,108.950005,17.624977,16.874979,0.0,2.332,-12.6640625,0.18322754,0.0,0.0,0.0,0.0,0.0,0.9394531,0.91503906,71.93451,71.93451,0.0,0.0,0.0,1.0,0.0,97.65422,155.36081,0.0,213.79999,51.953125,0.0,0.9649583,99.15277,155.69423,496.125,539.625,5.46875,152.09375,0.0,355.46875,78.893486,185.0,1364.6863,46.258545,0.0,44.73262,54.96875,0.0,53.22876,88.78174,99.998474,3.684082,44.65806,44.64563,44.34737,44.235523,3338.0,2266.0,5.44,0.06,716.3,87.2,159.75,-600.0,0
4810.05,0.0,1.15625,0.48543113,0.89806515,101.27547,75.200005,13.574219,0.0,-0.5253596,157.95538,100.66395,15.001,0.0,196.70001,2.0,0.0,447.0,213.75,3358.0,-3.578125,0.56396484,188.95245,17753.637,17807.234,262.49887,33.911648,33.911648,39.27393,5.46875,3.0,53.604126,108.950005,16.874979,15.74998,0.0,2.452,-9.875,0.0,0.0,0.0,0.0,0.0,0.0,0.9111328,0.90722656,72.25647,72.25647,0.0,0.0,0.0,1.0,0.0,100.332695,176.2213,0.0,213.79999,58.88672,0.0,0.9790404,101.76468,175.69394,496.5,539.625,4.6875,160.3125,0.0,404.84375,79.82713,185.0,1374.755,50.97046,0.0,44.85068,0.0,0.0,53.793335,99.998474,99.998474,3.7060547,44.844467,44.856895,44.27902,44.254166,3344.0,2274.0,5.7,0.08,716.3,87.2,159.75,-600.0,0
4810.096,0.1,1.15625,0.5102355,0.99369615,101.27547,75.200005,13.613281,0.0,-0.13677453,164.17232,104.87582,15.001,0.0,196.70001,2.0,0.0,445.5,212.625,3375.0,-3.46875,0.6240845,207.61719,18083.715,18108.125,273.2277,35.64962,35.64962,41.4146,4.6875,3.0,54.02069,108.950005,16.124979,14.624981,0.0,2.532,-7.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,0.8984375,72.454834,72.454834,0.0,0.0,0.0,1.0,0.0,104.35085,192.99915,0.0,213.79999,66.69922,0.0,1.0048305,105.58718,193.61241,496.875,539.625,4.6875,171.25,0.0,438.96875,79.82713,185.0,1385.8925,57.965088,0.0,45.04331,0.0,0.0,53.289795,99.998474,99.998474,3.7109375,44.96253,44.91282,44.6332,44.502712,3344.0,2274.0,5.7,0.08,737.2,88.0,171.2,-600.0,0
4810.147,0.3,1.25,0.5366158,1.1333697,101.27547,75.200005,13.59375,0.0,0.4461678,164.24673,105.45453,15.001,0.0,196.70001,2.0,0.0,445.125,211.125,3390.0,-3.3359375,0.6966553,230.57706,18228.059,18372.4,291.82434,39.63424,39.63424,44.02156,4.6875,3.0,55.796814,108.950005,15.74998,13.124983,0.0,2.6,-1.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.89746094,0.88964844,72.79816,72.79816,0.0,0.0,0.0,1.0,0.0,108.588905,218.75745,0.0,213.79999,73.73047,0.0,1.0425742,109.84914,218.93542,498.0,539.25,3.90625,180.875,0.0,452.84375,79.82713,185.0,1393.4862,64.81323,0.0,45.155155,0.0,0.0,52.93274,99.998474,99.998474,3.7109375,45.186222,45.173798,44.502712,44.52757,3366.0,2289.0,5.93,0.08,756.5,89.2,183.0,-600.0,0
4810.197,0.4,1.34375,0.5602251,1.2779605,101.27547,75.200005,13.6328125,0.0,1.0610118,170.177,109.74766,15.001,0.0,196.70001,2.0,0.0,441.375,210.375,3399.0,-3.0625,0.77770996,258.1886,18315.62,18661.617,307.55997,41.4146,41.4146,43.68244,3.90625,3.0,56.24237,108.950005,14.999981,12.374984,0.0,2.832,2.171875,0.0,0.0,0.0,0.0,0.0,0.0,0.89453125,0.9404297,73.0896,73.0896,0.0,0.0,0.0,1.0,0.0,112.820625,246.15564,0.0,213.79999,80.17578,0.0,1.084657,114.09451,245.99142,499.125,539.25,3.90625,185.84375,0.0,454.0,79.82713,185.0,1401.98,70.86182,0.0,45.372635,0.0,0.0,52.548218,99.998474,99.998474,3.7109375,45.267002,45.27943,44.90039,44.751263,3390.0,2306.0,6.26,0.08,756.5,89.2,183.0,-600.0,0
4810.249,0.6,1.46875,0.5929941,1.2780027,101.27547,75.200005,13.574219,0.0,1.674937,176.05316,113.83864,15.001,0.0,196.70001,2.0,0.0,444.0,208.875,3416.0,-3.0,0.78497314,260.87512,18432.896,18890.336,316.38147,49.002335,49.002335,46.119843,3.90625,3.0,59.86023,108.950005,14.249982,10.874986,0.0,2.744,3.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.88964844,0.9326172,73.25287,73.25287,0.0,0.0,0.0,1.0,0.0,118.87789,247.10413,0.0,213.79999,86.91406,0.0,1.1265761,119.95679,246.3065,500.25,538.875,3.90625,198.75,0.0,454.0,79.82713,185.0,1407.6613,78.71094,0.0,45.490696,0.0,0.0,52.06909,99.998474,99.998474,3.7109375,45.540405,45.540405,44.844467,45.04331,3390.0,2306.0,6.26,0.08,780.6,89.7,198.65,-600.0,0
4810.297,0.7,1.5625,0.62174475,1.2756714,101.27547,75.200005,13.59375,0.0,2.5537071,183.42697,119.19987,15.001,0.0,196.70001,2.0,0.0,440.25,208.125,3456.0,-2.8203125,0.78411865,263.25485,18778.365,19223.6,326.63345,53.91952,53.91952,48.53605,3.90625,3.0,61.480713,108.950005,13.124983,10.124987,0.0,2.964,5.125,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9248047,73.44208,73.44208,0.0,0.0,0.0,1.0,0.0,124.47673,247.04402,0.0,213.79999,93.75,0.0,1.1844605,125.6781,247.4093,501.375,538.875,3.125,209.9375,0.0,454.09375,79.82713,185.0,1443.4363,85.90088,0.0,45.770313,0.0,0.0,51.44043,99.998474,99.998474,3.7060547,45.670895,45.70196,45.12409,45.136513,3411.0,2318.0,6.52,0.08,797.9,90.4,210.35,-600.0,0
4810.35,0.8,1.65625,0.6638542,1.2877948,101.27547,75.200005,13.574219,0.0,3.36597,188.76581,124.10571,15.001,0.0,196.70001,2.0,0.0,437.625,207.0,3523.0,-2.625,0.7932129,267.96457,19174.246,19584.455,357.15103,58.264454,58.264454,51.545708,3.125,3.0,62.794495,108.950005,12.374984,8.999989,0.0,3.048,5.21875,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8925781,74.00665,74.00665,0.0,0.0,0.0,1.0,0.0,132.13174,248.80515,0.0,213.79999,99.90234,0.0,1.2409531,132.86705,248.76086,502.5,538.5,3.125,221.90625,0.0,454.375,79.82713,185.0,1467.0613,92.37671,0.0,45.633614,0.0,0.0,50.45166,99.998474,99.998474,3.7060547,45.48448,45.552834,45.27943,45.422344,3328.0,2249.0,6.84,0.09,797.9,90.4,210.35,-600.0,0
4810.396,0.8,1.65625,0.69471157,1.3045386,101.27547,75.200005,13.6328125,0.0,4.4765363,193.77371,129.86801,15.001,0.0,196.70001,2.0,0.0,438.0,206.25,3485.0,-2.4765625,0.7987671,271.50513,19778.15,19961.232,387.19177,63.541954,63.541954,58.582375,3.125,3.0,65.39307,108.950005,11.249986,8.2499895,0.0,3.108,5.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9169922,0.8339844,74.56207,74.56207,0.0,1.0,0.0,1.0,0.0,138.12534,252.27272,27.0,213.79999,99.90234,0.0,1.3119372,139.32631,252.26828,503.625,538.5,3.125,238.34375,0.0,454.0,79.82713,185.0,1489.8987,100.44556,0.0,46.04993,0.0,0.0,49.176025,99.998474,99.998474,3.7060547,46.223915,46.354404,45.40992,45.45963,3328.0,2249.0,6.84,0.09,803.9,91.9,234.9,-600.0,0
4810.45,0.9,1.84375,0.736059,1.3145851,101.27547,75.200005,13.574219,0.0,5.3460684,193.99458,128.61366,15.001,0.0,199.4,2.0,0.0,434.625,205.125,3478.0,-2.140625,0.80566406,274.71405,20342.787,20000.502,450.6111,64.9832,64.9832,65.91577,3.125,3.0,66.0965,107.6,10.124987,7.124991,0.0,3.284,5.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8203125,76.960754,76.960754,0.0,1.0,0.0,1.0,0.0,146.1579,254.86287,27.0,213.79999,99.90234,0.0,1.3757163,147.14545,254.5402,503.625,538.125,4.6875,250.46875,0.0,453.6875,79.82713,185.0,1504.2987,107.47681,0.0,46.497322,0.0,0.0,49.865723,99.998474,99.998474,3.708496,46.391685,46.391685,45.69575,45.720604,3472.0,2360.0,7.5,0.06,803.9,91.9,234.9,-600.0,0
4810.498,0.8,2.03125,0.7902521,1.3278531,101.27547,75.200005,13.5546875,0.0,6.511409,204.12215,135.05617,15.001,0.0,199.4,2.0,0.0,424.125,203.625,3503.0,-2.0703125,0.8265991,280.3939,20366.137,20000.502,484.9434,67.378204,67.378204,71.23566,4.6875,3.0,66.87927,107.6,8.624989,5.624993,0.0,3.82,5.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8203125,78.427124,78.427124,0.0,1.0,0.0,1.0,0.0,155.6399,256.20462,27.0,213.79999,99.90234,0.0,1.4529229,156.16687,255.56839,504.75,538.125,6.25,265.1875,0.0,453.5,79.82713,185.0,1481.7987,114.63623,0.0,46.68373,0.0,0.0,48.324585,99.998474,99.998474,3.7060547,46.677517,46.839077,45.851093,45.888374,3488.0,2369.0,8.0,0.11,856.5,91.2,256.4,-600.0,0
4810.547,0.9,2.15625,0.8301967,1.3386198,101.28375,75.200005,13.535156,0.0,7.885826,213.55475,142.31284,15.001,0.0,199.4,2.0,0.0,419.25,202.875,3533.0,-1.8125,0.8529663,288.4452,20267.96,20000.502,534.0576,71.04491,71.04491,76.089264,6.25,3.0,68.28613,107.6,7.4999905,4.874994,0.0,4.02,6.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.8720703,0.8203125,80.52673,80.52673,0.0,1.0,0.0,1.0,0.0,163.6189,259.0604,27.0,213.79999,99.90234,0.0,1.5418749,164.56642,258.4871,504.75,537.75,7.03125,280.09375,0.0,453.5,79.82713,185.0,1467.905,120.62378,0.0,46.988205,0.0,0.0,48.28186,99.998474,99.998474,3.7060547,47.04413,47.025486,46.118282,46.286053,3488.0,2369.0,8.0,0.11,879.6,93.4,276.0,-600.0,0
4810.596,0.9,2.25,0.8912751,1.3548553,101.28375,75.200005,13.535156,0.0,9.043396,219.64505,147.62495,15.001,0.0,199.4,2.0,0.0,415.125,201.75,3555.0,-1.7109375,0.8706665,294.72205,20005.809,20000.502,567.1978,78.3571,78.3571,81.43035,7.03125,3.0,71.536255,107.6,5.9999924,3.7499952,0.0,4.212,6.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8203125,81.94275,81.94275,0.0,1.0,0.0,1.0,0.0,174.44374,260.90317,27.0,213.79999,99.90234,0.0,1.6248057,174.85649,260.9746,505.125,537.75,7.03125,293.875,0.0,453.09375,79.82713,185.0,1472.2362,127.89917,0.0,47.34239,0.0,0.0,46.295166,99.998474,99.998474,3.7011719,47.12491,47.323746,46.435184,46.472466,3535.0,2402.0,8.41,0.11,879.6,93.4,276.0,-600.0,0
4810.647,0.9,2.34375,0.9385704,1.362231,101.27547,75.200005,13.515625,0.0,10.615034,224.16824,151.60321,15.001,0.0,199.4,2.0,0.0,397.125,200.25,3575.0,-1.796875,0.89520264,303.0304,19744.719,20000.502,613.68945,87.3013,87.3013,86.85621,7.03125,3.0,76.0437,107.6,4.874994,2.2499971,0.0,5.02,6.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8203125,83.869934,83.869934,0.0,1.0,0.0,1.0,0.0,183.04988,261.97513,27.0,213.79999,99.90234,0.0,1.7265434,184.14323,262.04425,505.125,537.75,7.03125,310.96875,0.0,452.875,79.82713,185.0,1474.7675,133.844,0.0,47.541225,0.0,0.0,46.868896,99.998474,99.998474,3.696289,47.603363,47.622005,46.76451,46.93228,3535.0,2402.0,8.41,0.11,912.2,93.9,298.3,-600.0,0
4810.696,1.0,2.53125,0.99726754,1.407842,101.27547,75.200005,13.574219,0.0,11.863587,228.61588,155.48094,15.001,0.0,199.4,2.0,0.0,389.25,199.125,3598.0,-2.3046875,0.9178467,312.64053,19470.893,20000.502,650.4059,97.60197,97.60197,91.3707,7.03125,3.0,80.73578,107.6,2.9999962,1.1249986,0.0,5.388,6.875,0.035217285,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8203125,85.27527,85.27527,0.0,1.0,0.0,1.0,0.0,194.02385,270.53424,27.0,213.79999,99.90234,0.0,1.8182412,194.76498,268.40402,505.5,538.5,6.25,322.71875,0.0,452.375,79.82713,185.0,1497.605,140.69214,0.0,47.93269,10.5625,0.0,46.087646,99.3042,99.998474,3.696289,47.79599,47.901623,46.91364,47.025486,3563.0,2421.0,8.88,0.08,928.4,94.2,322.85,-600.0,0
4810.746,0.9,2.625,1.0624905,1.4408635,101.27547,75.200005,13.535156,0.0,13.455658,237.02942,162.24007,15.001,0.0,199.4,2.0,0.0,375.0,197.625,3628.0,-2.21875,0.94085693,321.47952,19501.14,20000.502,693.3212,104.53266,104.53266,96.11833,6.25,3.0,84.08508,106.25001,1.4999981,-0.37499952,0.0,5.984,6.96875,0.14282227,0.0,0.0,0.0,0.0,0.0,0.7861328,0.8203125,86.91864,86.91864,0.0,1.0,0.0,1.0,0.0,205.41434,275.4568,27.0,213.79999,99.90234,0.0,1.9231211,205.98372,269.29123,505.5,538.125,3.90625,335.4375,0.0,451.6875,79.82713,185.0,1510.3175,147.70508,0.0,48.175026,42.84375,0.0,45.028687,97.83325,99.998474,3.6938477,48.156384,48.21852,47.354816,47.42938,3611.0,2456.0,9.4,0.09,928.4,94.2,322.85,-600.0,0
4810.797,0.9,2.71875,1.1330441,1.4941896,101.27547,75.200005,13.5546875,0.0,15.108155,241.26074,166.51318,15.001,0.0,199.4,2.0,0.0,370.875,196.125,3652.0,-2.265625,0.9608154,331.04822,19667.771,20000.502,719.5473,108.98357,108.98357,99.72144,3.90625,3.0,85.79712,106.25001,-0.74999905,-1.8749976,0.0,6.156,7.5390625,0.27435303,0.0,0.0,0.0,0.0,0.0,0.7734375,0.8203125,87.924194,87.924194,0.0,1.0,0.0,1.0,0.0,217.9989,284.64795,27.0,213.79999,99.90234,0.0,2.0338955,218.32184,270.2199,505.5,538.5,2.34375,345.5625,0.0,451.5,79.82713,185.0,1545.4175,154.36401,0.0,48.641056,82.3125,0.0,43.063354,94.73877,99.998474,3.6938477,48.4795,48.585133,47.640648,47.708996,3611.0,2456.0,9.4,0.09,966.4,95.1,341.0,-600.0,0
4810.849,0.9,2.84375,1.2008098,1.552772,101.27547,75.200005,13.515625,0.0,16.933886,245.35321,170.45795,15.001,0.0,199.4,2.0,0.0,366.75,193.125,3681.0,-2.2265625,0.9805298,339.27362,19796.725,20000.502,749.3496,111.80247,111.80247,102.39198,2.34375,3.0,86.683655,106.25001,-2.6249967,-4.874994,0.0,6.356,7.734375,0.4124756,0.0,0.0,0.0,0.0,0.0,0.7753906,0.8203125,89.06555,89.06555,0.0,1.0,0.0,1.0,0.0,230.3079,295.06012,27.0,213.79999,99.90234,0.0,2.1557229,230.65999,271.3559,507.375,538.125,1.5625,347.0625,0.0,451.28125,79.82713,185.0,1564.4862,160.79712,0.0,48.91446,123.75,0.0,40.637207,92.10205,99.998474,3.6914062,49.03252,49.069805,48.069393,48.21852,3649.0,2487.0,9.95,0.09,966.4,95.1,341.0,-600.0,0
4810.896,0.9,3.03125,1.2667593,1.6300905,101.27547,75.200005,13.535156,0.0,18.71964,250.74406,175.58653,15.001,0.0,199.4,2.0,0.0,360.0,192.75,3702.0,-2.28125,0.9953003,348.436,19834.402,20000.502,781.53613,117.482666,117.482666,107.96621,1.5625,3.0,89.50653,106.25001,-2.6249967,-5.2499933,0.0,6.648,8.8125,0.5522461,0.0,0.0,0.0,0.0,0.0,0.7861328,0.8203125,90.296936,90.296936,0.0,1.0,0.0,1.0,0.0,241.79428,308.4524,27.0,213.79999,99.90234,0.0,2.2775505,242.49231,272.30115,507.75,538.5,1.5625,367.59375,0.0,451.0,79.82713,185.0,1611.7362,165.72266,0.0,49.355637,165.6875,0.0,37.265015,88.87329,99.998474,3.6914062,49.28107,49.28107,48.106674,48.237164,3691.0,2508.0,10.25,0.11,984.5,95.0,359.05,-600.0,0
4810.95,0.9,3.125,1.3461239,1.602495,101.27547,75.200005,13.515625,0.0,20.38605,258.3509,181.9454,15.001,0.0,199.4,2.0,0.0,353.625,193.5,3736.0,-2.3515625,1.019165,359.0909,19864.12,20000.502,842.5713,123.77752,123.77752,114.28226,1.5625,3.0,92.49878,106.25001,-2.2499971,-4.4999943,0.0,6.932,9.1640625,0.67041016,0.0,0.0,0.0,0.0,0.0,0.7949219,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,256.11594,303.18732,27.0,213.79999,99.90234,0.0,2.3943834,256.40585,273.6444,508.125,538.5,0.78125,389.78125,0.0,450.875,79.82713,185.0,1636.5988,173.28491,0.0,49.66632,201.125,0.0,32.318115,86.26099,99.998474,3.6914062,49.660107,49.78438,48.771545,48.808826,3691.0,2508.0,10.25,0.11,996.3,95.4,369.2,-600.0,0
4810.996,0.9,3.21875,1.437145,1.6064371,101.27547,75.200005,13.5546875,0.0,22.46379,262.35492,186.46219,15.001,0.0,199.4,2.0,0.0,339.75,194.25,3788.0,-2.7578125,1.0438843,373.0045,19676.262,20000.502,895.97705,134.62924,134.62924,121.467285,0.78125,3.0,97.21069,106.25001,-2.2499971,-3.7499952,0.0,7.436,9.5546875,0.79022217,0.0,0.0,0.0,0.0,0.0,0.7890625,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,271.26373,302.01614,27.0,213.79999,99.90234,0.0,2.5317667,271.64612,274.80527,508.5,538.875,0.78125,413.125,0.0,450.09375,79.82713,185.0,1696.2236,180.67627,0.0,50.19449,237.0625,0.0,4.6966553,83.27026,87.0285,3.6816406,50.09507,50.057785,48.90203,48.99524,3745.0,2554.0,10.59,0.1,996.3,95.4,369.2,-600.0,0
4811.049,0.9,3.3125,1.5036485,1.5794351,101.27547,75.200005,13.535156,0.0,24.661388,265.91943,191.62614,15.001,0.0,199.4,2.0,0.0,333.75,194.625,3828.0,-3.2890625,1.0709839,385.22653,19620.541,20000.502,963.92633,141.43277,141.43277,125.76983,0.78125,3.0,99.998474,106.25001,-1.8749976,-3.3749957,0.0,7.656,10.5703125,0.8331299,0.0,0.0,0.0,0.0,0.0,0.796875,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,282.257,296.00302,27.0,213.79999,99.90234,0.0,2.68225,283.10532,275.70078,508.125,539.25,0.0,426.5,0.0,449.59375,79.82713,185.0,1726.7673,190.01465,0.0,50.554886,249.9375,-0.15563965,-5.090332,81.28662,74.8703,3.2055664,50.672943,50.6978,49.436413,49.455055,3745.0,2554.0,10.59,0.1,1048.4,95.7,408.85,-600.0,0
4811.097,1.0,3.625,1.5227387,1.612287,101.27547,75.200005,13.613281,0.0,26.256258,269.7163,196.41464,15.001,0.0,199.4,2.0,0.0,322.5,194.625,3877.0,-3.65625,1.109314,399.87805,19613.111,20000.502,986.8145,143.76419,143.76419,128.41917,0.0,3.0,99.998474,106.25001,-1.4999981,-3.3749957,0.0,8.052,11.34375,0.8293457,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,284.32574,300.39838,27.0,213.79999,99.90234,0.0,2.7953987,285.13678,276.62946,508.875,539.625,0.78125,431.40625,0.0,448.78125,79.82713,185.0,1736.7236,191.44287,0.0,51.238396,248.8125,-0.83618164,-10.717773,81.085205,68.56842,2.8344727,51.182472,51.039555,49.76574,49.952152,3803.0,2584.0,11.46,0.11,1103.1,96.1,439.1,-600.0,0
4811.151,1.0,3.8125,1.4885489,1.598044,101.27547,75.200005,13.515625,0.0,26.556387,281.48438,207.60834,15.001,0.0,199.4,2.0,0.0,323.25,195.0,3900.0,-3.84375,1.119751,404.09027,19554.207,20000.502,975.8472,142.00504,142.00504,124.49814,0.78125,3.0,99.14093,104.9,-1.4999981,-2.9999962,0.0,7.952,11.7734375,0.83935547,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,276.91165,296.4482,27.0,213.79999,99.90234,0.0,2.8154576,277.64935,277.23474,508.875,540.0,1.5625,430.28125,0.0,448.59375,79.82713,185.0,1741.6736,184.99146,0.0,51.760345,251.8125,-1.0253906,-3.4057617,80.34668,74.9588,2.709961,51.872192,51.828697,50.250412,50.250412,3871.0,2637.0,12.0,0.1,1103.1,96.1,439.1,-600.0,0
4811.197,0.9,4.21875,1.4538238,1.5993156,101.27547,75.200005,13.5546875,0.0,25.480772,288.49738,214.04308,15.001,0.0,199.4,2.0,0.0,326.25,195.0,3916.0,-3.9296875,1.1120605,401.3208,19651.852,20000.502,960.8269,141.00888,141.00888,121.93357,1.5625,3.0,98.083496,104.9,-1.4999981,-2.9999962,0.0,7.812,11.9296875,0.8682251,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,270.00443,295.8492,27.0,213.79999,99.90234,0.0,2.7415264,270.6594,277.61615,509.25,540.0,1.5625,418.6875,0.0,448.28125,79.82713,185.0,1741.9548,181.50635,0.0,52.40036,260.46875,-0.77819824,5.1574707,78.77197,82.18231,2.8125,52.23259,52.251232,50.772366,51.014698,3871.0,2637.0,12.0,0.1,1096.5,96.2,434.15,-600.0,0
4811.25,1.0,4.21875,1.4321536,1.6021982,101.27547,75.200005,13.457031,0.0,24.478691,302.95795,225.69386,15.001,0.0,199.4,2.0,0.0,330.0,195.0,3937.0,-4.015625,1.1069336,399.45517,19855.629,20000.502,945.5681,139.10135,139.10135,120.95861,1.5625,3.0,97.032166,104.9,-1.4999981,-2.9999962,0.0,7.584,12.6484375,0.87145996,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8203125,91.00037,91.00037,0.0,1.0,0.0,1.0,0.0,265.2723,295.396,27.0,213.79999,99.90234,0.0,2.672507,266.215,278.02246,509.25,540.0,1.5625,412.53125,0.0,448.375,79.82713,185.0,1742.0674,179.49219,0.0,52.561916,261.4375,-0.17700195,14.553833,78.6438,92.100525,3.0957031,52.61784,52.78561,51.207325,51.26325,3918.0,2658.0,11.85,0.09,1096.5,96.2,434.15,-600.0,0
