Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
347.342,0.0,-0.78125,0.09001278,0.090840824,102.030014,63.050003,13.984375,0.0,-10.370559,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3894.0,-17.4375,0.1274414,106.27539,16442.877,16442.877,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,16.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.492868,30.65142,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.5,0.0,-27.5625,0.0,-28.375,7.469206,134.59999,414.23,21.704102,0.0,52.36308,0.0,0.0,-3.0853271,99.998474,96.91315,0.7080078,52.30094,52.406574,51.971615,52.120743,3918.0,2668.0,3.23,0.18,521.9,125.0,39.8,-600.0,0
347.397,-0.1,-0.78125,0.09024592,0.09079844,102.030014,63.050003,13.984375,0.0,-10.378395,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3886.0,-17.570312,0.1274414,106.27539,16451.367,16451.367,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,16.835938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.63657,30.742193,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.53125,0.0,-28.28125,7.469206,134.59999,414.23,21.661377,0.0,52.23259,0.0,0.0,-3.036499,99.998474,96.961975,0.6982422,52.207737,52.22016,52.108315,52.120743,3902.0,2655.0,3.21,0.2,521.9,125.0,39.8,-600.0,0
347.452,0.0,-0.65625,0.09053654,0.09079844,102.030014,63.050003,13.984375,0.0,-10.357548,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3877.0,-17.601562,0.1274414,106.27539,16459.857,16459.857,0.0,0.0,0.0,6.5915766,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,16.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.495796,30.562496,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.5,0.0,-27.53125,0.0,-28.28125,7.469206,134.59999,413.94876,21.661377,0.0,52.176666,0.0,0.0,-2.923584,99.998474,97.07489,0.6982422,52.120743,52.189095,52.1456,52.039967,3902.0,2655.0,3.21,0.2,509.0,122.7,38.85,-600.0,0
347.507,0.0,-0.65625,0.091097236,0.090713665,102.030014,63.050003,13.984375,0.0,-10.37797,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3871.0,-17.625,0.12677002,106.25051,16464.104,16464.104,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,16.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.630808,30.572283,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.46875,0.0,-28.28125,7.469206,134.59999,413.83624,21.704102,0.0,52.033752,0.0,0.0,-2.9205322,99.998474,97.07794,0.7055664,52.01511,52.01511,51.853554,51.890835,3894.0,2655.0,3.2,0.18,514.8,124.3,41.85,-600.0,0
347.562,0.0,-0.65625,0.09075177,0.09067126,102.030014,63.050003,13.984375,0.0,-10.358383,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3866.0,-17.570312,0.12677002,106.242226,16472.594,16472.594,0.0,0.0,0.0,6.485603,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,16.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.547304,30.525602,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.5,0.0,-27.46875,0.0,-28.28125,7.469206,134.59999,413.61127,21.661377,0.0,52.089676,0.0,0.0,-2.9205322,99.998474,97.07794,0.6933594,52.170452,51.971615,52.01511,51.785202,3882.0,2645.0,3.27,0.17,514.8,124.3,41.85,-600.0,0
347.617,0.0,-0.78125,0.090587005,0.09067126,102.03831,63.050003,14.003906,0.0,-10.371701,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,204.0,3862.0,-17.578125,0.12677002,106.25051,16483.738,16483.738,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,88.700005,39.74995,5.9999924,0.0,0.0,16.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.525116,30.536062,0.0,212.0,0.0,0.0,1.0292541,105.023346,102.03831,720.0,553.5,0.0,-27.4375,0.0,-28.1875,7.469206,134.59999,413.555,21.685791,0.0,51.93433,0.0,0.0,-2.9510498,99.998474,97.047424,0.68359375,51.865982,51.971615,51.704422,51.760345,3882.0,2645.0,3.27,0.17,526.2,125.7,40.95,-600.0,0
347.672,0.0,-0.78125,0.09094067,0.09067126,102.03831,63.050003,13.984375,0.0,-10.37492,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,204.0,3857.0,-17.53125,0.12677002,106.25051,16502.842,16502.842,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,88.700005,39.74995,5.9999924,0.0,0.0,17.09375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.577406,30.534163,0.0,212.0,0.0,0.0,1.0292541,105.023346,102.03831,720.0,553.5,0.0,-27.4375,0.0,-28.1875,7.469206,134.59999,413.83624,21.551514,0.0,51.909477,0.0,0.0,-2.7801514,99.998474,97.21832,0.7080078,51.971615,51.81627,51.785202,51.660927,3876.0,2633.0,3.29,0.19,526.2,125.7,40.95,-600.0,0
347.723,0.0,-0.65625,0.090232946,0.09062888,102.030014,63.050003,13.984375,0.0,-10.36613,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,204.0,3848.0,-17.59375,0.12677002,106.242226,16494.352,16494.352,0.0,0.0,0.0,6.4432135,0.0,3.0,0.0,88.700005,39.74995,5.9999924,0.0,0.0,16.835938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.39032,30.476694,0.0,212.0,0.0,0.0,1.0293378,104.940414,102.030014,720.0,553.5,0.0,-27.40625,0.0,-28.1875,7.469206,134.59999,413.89252,21.45996,0.0,51.723064,0.0,0.0,-2.7008057,99.998474,97.29767,0.7080078,51.704422,51.704422,51.592575,51.530437,3876.0,2633.0,3.29,0.19,515.8,123.3,41.25,-600.0,0
347.771,0.0,-0.65625,0.08999857,0.09058648,102.030014,63.050003,13.984375,0.0,-10.393272,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,204.0,3841.0,-17.523438,0.12677002,106.242226,16517.701,16517.701,0.0,0.0,0.0,6.2524605,0.0,3.0,0.0,88.700005,39.74995,5.9999924,0.0,0.0,17.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.311768,30.430918,0.0,212.0,0.0,0.0,1.028525,104.832634,102.030014,720.0,553.5,0.0,-27.375,0.0,-28.1875,7.469206,134.59999,413.6675,21.228027,0.0,51.62986,0.0,0.0,-2.3101807,99.998474,97.68829,0.703125,51.592575,51.64229,51.49937,51.592575,3864.0,2629.0,3.27,0.18,514.9,123.3,41.4,-600.0,0
347.823,0.0,-0.65625,0.089768305,0.09041693,102.030014,63.050003,13.984375,0.0,-10.404669,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,203.625,3834.0,-17.578125,0.12677002,106.242226,16524.07,16524.07,0.0,0.0,0.0,6.2524605,0.0,3.0,0.0,88.700005,39.74995,5.624993,0.0,0.0,16.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.679077,36.679077,0.0,0.0,0.0,0.0,0.0,30.292835,30.41806,0.0,212.0,0.0,0.0,1.0274686,104.857506,102.030014,720.0,553.5,0.0,-27.34375,0.0,-28.09375,7.469206,134.59999,413.6675,21.173096,0.0,51.567722,0.0,0.0,-2.243042,99.998474,97.75543,0.68603516,51.573936,51.530437,51.530437,51.406166,3851.0,2617.0,3.25,0.19,514.9,123.3,41.4,-600.0,0
347.872,0.0,-0.65625,0.08979087,0.09041693,102.030014,63.050003,14.003906,0.0,-10.407415,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,203.625,3830.0,-17.625,0.12677002,106.23393,16528.314,16528.314,0.0,0.0,0.0,6.4220185,0.0,3.0,0.0,88.700005,39.74995,5.624993,0.0,0.0,16.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.679077,36.679077,0.0,0.0,0.0,0.0,0.0,30.231157,30.343916,0.0,212.0,0.0,0.0,1.0277123,104.82434,102.030014,720.0,553.5,0.0,-27.3125,0.0,-28.09375,7.469206,134.59999,413.38626,21.063232,0.0,51.468304,0.0,0.0,-2.1240234,99.998474,97.87445,0.703125,51.406166,51.49937,51.219753,51.350243,3851.0,2617.0,3.25,0.19,525.2,125.7,43.2,-600.0,0
347.922,0.0,-0.65625,0.089401945,0.09041693,102.030014,63.050003,13.984375,0.0,-10.416364,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,203.625,3827.0,-17.65625,0.12677002,106.23393,16545.297,16545.297,0.0,0.0,0.0,6.2524605,0.0,3.0,0.0,88.700005,39.74995,5.624993,0.0,0.0,16.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,36.679077,36.679077,0.0,0.0,0.0,0.0,0.0,30.25449,30.44659,0.0,212.0,0.0,0.0,1.0273873,104.741425,102.030014,720.0,553.875,0.0,-27.3125,0.0,-28.09375,7.469206,134.59999,413.2175,20.983887,0.0,51.406166,0.0,0.0,-1.7425537,99.998474,98.25592,0.6982422,51.44966,51.3316,51.26325,51.207325,3833.0,2613.0,3.28,0.19,525.2,125.7,43.2,-600.0,0
347.972,0.0,-0.78125,0.09956361,0.09037453,102.030014,63.050003,13.9453125,0.0,-10.412978,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,0.0,203.25,3821.0,-17.804688,0.12506104,106.18418,16447.652,16361.684,0.0,6.104097,6.104097,7.8632636,0.0,3.0,35.240173,88.700005,39.37495,8.2499895,0.0,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.352356,53.352356,0.0,0.0,0.0,0.0,0.0,28.765505,26.966385,0.0,212.0,3.515625,0.0,1.0265746,104.69996,81.30063,720.0,553.875,0.0,-20.375,0.0,-10.625,7.469206,134.59999,412.9925,21.478271,0.0,51.31917,0.0,0.0,-56.1615,99.998474,43.836975,0.703125,51.26325,51.350243,51.107906,51.107906,3827.0,2609.0,3.26,0.19,515.2,123.5,40.4,-600.0,0
348.022,0.0,-0.78125,0.096798815,0.11453659,102.030014,63.050003,13.847656,0.0,-10.628996,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,483.75,219.0,3840.0,-18.023438,0.1338501,106.4661,16096.878,15886.732,64.84985,7.4393682,7.4393682,8.626276,0.0,3.0,35.26306,88.700005,39.37495,23.99997,0.0,0.54,16.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9003906,55.299377,55.299377,0.0,0.0,0.0,0.0,0.0,28.441544,31.900272,0.0,212.0,7.421875,0.0,1.0261682,104.69996,81.30063,496.125,554.25,0.0,-2.03125,0.0,10.0,7.469206,134.59999,412.9925,21.478271,0.0,51.176258,0.0,0.0,-64.04419,99.998474,35.954285,0.6665039,51.145187,51.182472,50.958775,51.076836,3827.0,2609.0,3.26,0.19,502.3,123.7,29.2,-600.0,0
348.077,0.0,-0.5625,0.12808791,0.12848276,102.030014,63.050003,13.90625,0.0,-10.675995,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,483.375,222.75,3879.0,-14.65625,0.12615967,107.112854,15665.973,15120.441,76.532364,0.95376515,0.95376515,9.876768,0.0,3.0,30.767822,88.700005,39.74995,25.499968,0.0,0.56,13.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.7539062,0.90625,55.63507,55.63507,0.0,0.0,0.0,0.0,0.0,33.551716,33.637054,0.0,212.0,9.277344,0.0,1.0261682,103.77958,81.30063,496.5,551.625,0.0,11.40625,0.0,21.15625,10.270158,134.59999,525.9425,23.132324,0.0,51.145187,0.0,0.0,-62.77466,99.998474,37.223816,0.68359375,51.145187,51.120335,50.977417,50.977417,3851.0,2609.0,3.03,0.19,499.3,125.4,35.1,-600.0,0
348.132,0.0,-0.28125,0.15029,0.15162744,102.030014,63.050003,13.886719,0.0,-9.934627,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,480.375,238.125,3818.0,-9.328125,0.11853027,108.19907,14281.9795,14072.364,84.877014,3.7514763,3.7514763,11.275623,0.0,3.0,31.097412,88.700005,40.12495,40.12495,0.0,0.692,1.125,0.020629883,0.0,0.0,0.0,0.0,0.0,1.0791016,0.9121094,55.873108,55.873108,0.0,0.0,0.0,0.0,0.0,35.8704,36.266273,0.0,212.0,10.449219,0.0,1.0171475,103.414734,81.30063,496.5,545.25,0.0,27.4375,0.0,28.1875,11.203809,134.59999,694.1863,24.560547,0.0,51.225967,6.1875,0.0,-62.109375,93.10913,30.999756,0.7128906,51.182472,51.238396,50.871784,50.921494,3876.0,2625.0,3.22,0.17,521.0,122.8,47.95,-600.0,0
348.187,0.0,-0.28125,0.15029,0.15162744,102.030014,63.050003,13.886719,0.0,-9.934627,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,480.375,238.125,3818.0,-9.328125,0.11853027,108.19907,14281.9795,14072.364,84.877014,3.7514763,3.7514763,11.275623,0.0,3.0,31.097412,88.700005,40.12495,40.12495,0.0,0.692,1.125,0.020629883,0.0,0.0,0.0,0.0,0.0,1.0791016,0.9121094,55.873108,55.873108,0.0,0.0,0.0,0.0,0.0,35.8704,36.266273,0.0,212.0,10.449219,0.0,1.0171475,103.414734,81.30063,496.5,545.25,0.0,27.4375,0.0,28.1875,11.203809,134.59999,694.1863,24.560547,0.0,51.225967,6.1875,0.0,-62.109375,93.10913,30.999756,0.7128906,51.182472,51.238396,50.871784,50.921494,3876.0,2625.0,3.22,0.17,521.0,122.8,47.95,-600.0,0
348.242,0.0,-0.09375,0.15433991,0.1668029,102.030014,63.050003,13.828125,0.0,-9.598239,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,478.125,238.125,3816.0,-7.0703125,0.11730957,108.895584,13657.909,13597.412,88.214874,5.722591,5.722591,11.614739,0.0,3.0,31.460571,88.700005,39.74995,40.12495,0.0,0.796,-2.8671875,0.047180176,0.0,0.0,0.0,0.0,0.0,1.0791016,0.9160156,55.96924,55.96924,0.0,0.0,0.0,0.0,0.0,37.208324,39.644394,0.0,212.0,11.71875,0.0,1.0135717,103.37328,81.30063,496.5,543.375,0.0,29.4375,0.0,34.125,11.203809,134.59999,756.9613,24.91455,0.0,51.176258,14.15625,0.0,-61.938477,84.16138,22.2229,0.6958008,51.238396,51.076836,51.014698,50.859356,3876.0,2625.0,3.22,0.17,521.0,122.8,47.95,-600.0,0
348.297,0.0,-0.09375,0.16751628,0.17706119,102.030014,63.050003,13.886719,0.0,-9.404136,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,478.125,237.0,3828.0,-6.421875,0.11663818,109.21896,13170.752,13122.461,94.890594,7.2698097,7.2698097,13.013596,0.0,3.0,31.596375,88.700005,38.99995,38.99995,0.0,0.812,-7.578125,0.06933594,0.0,0.0,0.0,0.0,0.0,1.1054688,0.9199219,56.159973,56.159973,0.0,0.0,0.0,0.0,0.0,40.605198,42.48308,0.0,212.0,12.597656,0.0,1.0131655,102.77627,81.30063,496.875,542.625,0.0,34.96875,0.0,38.4375,12.13746,134.59999,812.42377,25.793457,0.0,51.11412,20.8125,0.0,-60.775757,76.65405,15.878296,0.6982422,51.06441,51.145187,50.791004,50.791004,3827.0,2605.0,3.45,0.17,521.0,122.8,47.95,-600.0,0
348.352,0.1,-0.09375,0.17772655,0.17629817,102.030014,63.050003,13.847656,0.0,-8.911328,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,475.125,236.25,3830.0,-5.453125,0.1126709,109.890594,12597.626,12647.51,101.80473,9.240925,9.240925,13.310323,0.0,3.0,31.959534,88.700005,38.24995,38.24995,0.0,0.964,-9.4140625,0.074035645,0.0,0.0,0.0,0.0,0.0,1.1298828,0.9238281,56.318665,56.318665,0.0,0.0,0.0,0.0,0.0,43.34567,43.077602,0.0,212.0,12.597656,0.0,1.0073141,102.77627,81.30063,497.625,541.5,0.0,39.46875,0.0,38.625,12.13746,134.59999,872.83624,26.062012,0.0,51.176258,22.21875,0.0,-60.665894,74.6582,13.99231,0.6738281,51.16383,51.16383,50.809647,50.809647,3827.0,2605.0,3.45,0.17,537.5,122.6,57.0,-600.0,0
348.407,0.0,-0.09375,0.17874864,0.17824809,102.030014,63.050003,13.8671875,0.0,-8.513749,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,474.75,236.25,3818.0,-5.3125,0.10986328,110.10618,12247.913,12172.558,103.47366,7.9904323,7.9904323,13.437491,0.0,3.0,30.596924,88.700005,37.87495,38.24995,0.0,0.984,-12.8046875,0.08111572,0.0,0.0,0.0,0.0,0.0,1.0976562,0.9248047,56.33087,56.33087,0.0,0.0,0.0,0.0,0.0,44.706333,44.597282,0.0,212.0,12.792969,0.0,1.0073141,102.77627,81.30063,497.625,541.125,0.0,40.0625,0.0,39.5625,12.13746,134.59999,929.08624,26.287842,0.0,51.188683,24.34375,0.0,-60.681152,71.917725,11.236572,0.68603516,51.16383,51.182472,50.940136,50.753723,3827.0,2605.0,3.56,0.19,537.5,122.6,57.0,-600.0,0
348.462,0.1,0.0,0.17997745,0.1783329,102.03831,63.050003,13.847656,0.0,-8.317551,0.0,0.0,16.868,0.0,189.95001,0.0,0.0,473.625,235.875,3818.0,-4.640625,0.10644531,110.03985,11812.231,11697.606,102.51999,7.6089263,7.6089263,13.458686,0.0,3.0,29.689026,88.700005,37.87495,37.87495,0.0,1.036,-14.0703125,0.085998535,0.0,0.0,0.0,0.0,0.0,1.0820312,0.9248047,56.323242,56.323242,0.0,0.0,0.0,0.0,0.0,45.738655,45.41105,0.0,212.0,12.792969,0.0,1.0072322,102.77627,81.30892,497.625,540.75,0.0,40.78125,0.0,39.625,12.13746,134.59999,979.43,26.116943,0.0,51.219753,25.8125,0.0,-60.665894,69.818115,9.152222,0.68359375,51.182472,51.219753,50.672943,50.89664,3827.0,2605.0,3.56,0.19,547.7,124.3,57.1,-600.0,0
348.514,0.0,0.0,0.1811192,0.17846005,102.03831,63.050003,13.886719,0.0,-8.167785,16.219221,11.7804165,16.868,0.0,189.95001,0.0,0.0,473.25,235.875,3824.0,-5.5234375,0.103149414,110.0896,11119.704,11222.654,104.66576,11.106065,11.106065,14.264088,0.0,3.0,30.847168,88.700005,37.87495,37.87495,0.0,1.052,-15.0625,0.091674805,0.0,0.0,0.0,0.0,0.0,1.0859375,0.92578125,56.340027,56.340027,0.0,0.0,0.0,0.0,0.0,46.30649,45.783955,0.0,212.0,12.792969,0.0,1.0072322,102.77627,81.30892,497.625,541.5,6.25,41.28125,0.0,39.625,12.13746,134.59999,1022.855,26.171875,0.0,51.176258,27.5,0.0,-60.665894,67.40112,6.7352295,0.6738281,51.238396,51.076836,50.977417,50.772366,3815.0,2601.0,3.54,0.19,548.5,125.2,53.4,-600.0,0
348.567,0.0,0.0,0.18094246,0.17837527,102.030014,63.050003,13.828125,0.0,-8.084202,16.259686,11.828365,16.868,0.0,189.95001,0.0,0.0,472.5,235.875,3823.0,-5.078125,0.10144043,110.06472,10760.439,10747.703,112.77199,10.724559,10.724559,14.921125,6.25,3.0,29.927063,88.700005,37.87495,37.87495,0.0,1.096,-15.7734375,0.095581055,0.0,0.0,0.0,0.0,0.0,1.0908203,0.9248047,56.401062,56.401062,0.0,0.0,0.0,0.0,0.0,46.7114,46.213287,0.0,212.0,12.792969,0.0,1.0073141,102.77627,81.30063,497.625,541.125,9.375,41.1875,0.0,39.65625,12.13746,134.59999,1060.0363,26.25122,0.0,51.176258,28.6875,0.0,-60.665894,65.78369,5.117798,0.69091797,51.145187,51.182472,50.672943,50.73508,3821.0,2601.0,3.5,0.18,548.5,125.2,53.4,-600.0,0
348.613,0.0,0.0,0.18209958,0.17841765,102.030014,63.050003,13.886719,0.0,-8.025459,16.19801,11.780416,16.868,0.0,189.95001,0.0,0.0,469.5,235.5,3817.0,-5.0,0.09979248,110.11447,10308.307,10272.752,114.67934,10.215884,10.215884,14.6879835,9.375,3.0,28.9505,88.700005,37.49995,37.49995,0.0,1.232,-15.3984375,0.09716797,0.0,0.0,0.0,0.0,0.0,1.0390625,0.92578125,56.41632,56.41632,0.0,0.0,0.0,0.0,0.0,46.713837,45.979507,0.0,212.0,12.792969,0.0,1.0073141,102.77627,81.30063,497.625,541.125,9.375,42.0625,0.0,39.75,12.13746,134.59999,1091.4237,26.171875,0.0,51.12655,29.15625,0.0,-60.665894,64.990234,4.324341,0.68847656,51.145187,51.076836,50.89664,50.859356,3821.0,2601.0,3.5,0.18,529.7,123.3,51.0,-600.0,0
348.665,0.0,0.0,0.1806698,0.17841765,102.030014,63.050003,13.847656,0.0,-8.025105,16.347448,11.87044,16.868,0.0,189.95001,0.0,0.0,469.125,235.5,3819.0,-5.375,0.099121094,110.097885,9692.727,9797.8,110.86464,11.508766,11.508766,14.136919,9.375,3.0,28.973389,88.700005,37.87495,37.49995,0.0,1.248,-16.078125,0.09875488,0.0,0.0,0.0,0.0,0.0,0.9511719,0.9248047,56.38733,56.38733,0.0,0.0,0.0,0.0,0.0,46.74945,46.317307,0.0,212.0,12.792969,0.0,1.0073141,102.77627,81.30063,497.625,541.5,6.25,41.3125,0.0,39.65625,12.13746,134.59999,1118.03,26.361084,0.0,51.176258,29.625,0.0,-60.647583,64.32495,3.6773682,0.68847656,51.207325,51.120335,50.859356,50.772366,3815.0,2601.0,3.44,0.19,529.7,123.3,51.0,-600.0,0
348.713,0.0,0.0,0.1812851,0.17837527,102.030014,63.050003,13.8671875,0.0,-8.019938,16.280973,11.828365,16.868,0.0,189.95001,0.0,0.0,468.75,235.875,3821.0,-5.2265625,0.097717285,110.02326,9410.939,9501.685,108.242035,9.601235,9.601235,14.242892,6.25,3.0,27.384949,88.700005,37.49995,37.87495,0.0,1.26,-15.4921875,0.10058594,0.0,0.0,0.0,0.0,0.0,0.95214844,0.92578125,56.367493,56.367493,0.0,0.0,0.0,0.0,0.0,46.571102,45.98918,0.0,212.0,12.792969,0.0,1.0073141,102.77627,81.30063,497.625,541.5,5.46875,41.46875,0.0,39.65625,12.13746,134.59999,1140.0237,25.872803,0.0,51.11412,30.1875,0.0,-60.681152,63.47046,2.7893066,0.703125,51.076836,51.120335,50.89664,50.791004,3820.0,2601.0,3.39,0.2,531.1,124.7,48.25,-600.0,0
348.766,0.1,0.0,0.18093738,0.17820571,102.030014,63.050003,13.847656,0.0,-8.045813,16.284842,11.837371,16.868,0.0,189.95001,0.0,0.0,468.75,235.875,3822.0,-5.03125,0.0970459,110.031555,9098.374,9382.283,108.242035,16.150423,16.150423,14.073335,5.46875,3.0,30.960083,88.700005,37.87495,37.87495,0.0,1.252,-15.96875,0.101745605,0.0,0.0,0.0,0.0,0.0,0.94433594,0.9248047,56.367493,56.367493,0.0,0.0,0.0,0.0,0.0,46.72702,46.18427,0.0,212.0,12.792969,0.0,1.0073141,102.77627,81.30063,497.625,541.125,5.46875,41.0,0.0,39.59375,12.13746,134.59999,1159.0925,26.037598,0.0,51.194897,30.53125,0.0,-60.632324,62.95166,2.319336,0.6933594,51.238396,51.120335,50.977417,50.809647,3820.0,2601.0,3.39,0.2,534.9,125.3,46.6,-600.0,0
348.812,0.1,0.0,0.1793743,0.18096103,102.030014,63.050003,13.7890625,0.0,-8.023192,16.292974,11.846384,16.868,0.0,189.95001,0.0,0.0,468.375,235.875,3824.0,-4.9140625,0.09667969,109.981804,9341.952,9463.477,106.09627,12.928816,12.928816,14.306477,5.46875,3.0,29.121399,88.700005,37.87495,37.87495,0.0,1.276,-15.953125,0.107299805,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9238281,56.350708,56.350708,0.0,0.0,0.0,0.0,0.0,46.42068,46.74268,0.0,212.0,12.988281,0.0,1.0073141,102.80944,81.30063,497.625,541.125,6.25,40.71875,0.0,40.53125,12.13746,134.59999,1175.0675,26.293945,0.0,51.170044,32.1875,0.0,-60.769653,60.87036,0.10070801,0.68603516,51.107906,51.207325,50.809647,50.840717,3821.0,2601.0,3.36,0.17,534.9,125.3,46.6,-600.0,0
