Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Average (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R1.44:2023_12_13:06 40 16 05]
478.072,204.0,0.4358974,101.12626,27.289059,12.88445,0.547486,25.609653,46.8,0.0,105.0,0.0,3900.0,0.0,-7.1000004,273.4,272.6,2.224,5.91,0.0,3.125206,1.0,0.0,-9.37,1.596,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9951172,58.967255,1.5627059,104.9,104.8,14.0,100.86,45.7,0.0,116.7,102.5,1.5625,46.8,144.49377,31.3,69.06128,73.31712,33.0,4.5999985,4.4400024,0
478.127,204.0,0.4358974,101.12626,27.289059,12.88445,0.547486,25.609653,46.8,0.0,105.0,0.0,3900.0,0.0,-7.1000004,273.4,272.6,2.224,5.91,0.0,3.125206,1.0,0.0,-9.37,1.596,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9951172,58.967255,1.5627059,104.9,104.8,14.0,100.86,45.7,0.0,116.7,102.5,1.5625,46.8,144.49377,31.3,69.06128,73.31712,33.0,4.5999985,4.4400024,0
478.182,203.0,0.4785817,101.12626,27.289059,12.887247,1.5340139,30.154736,60.8,0.0,105.0,0.0,3534.75,0.0,-7.700001,274.7,274.9,2.224,5.91,0.0,4.687644,1.0,0.0,-10.87,1.768,0.0,-28.599998,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9929199,59.03708,1.5626441,111.7,110.4,14.0,100.86,45.51,0.0,119.3,108.6,3.125,60.8,151.63564,33.7,71.032715,73.43527,34.0,4.5999985,4.4400024,0
478.237,203.0,0.4785817,101.12626,27.289059,12.887247,1.5340139,30.154736,60.8,0.0,105.0,0.0,3534.75,0.0,-7.700001,274.7,274.9,2.224,5.91,0.0,4.687644,1.0,0.0,-10.87,1.768,0.0,-28.599998,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9929199,59.03708,1.5626441,111.7,110.4,14.0,100.86,45.51,0.0,119.3,108.6,3.125,60.8,151.63564,33.7,71.032715,73.43527,34.0,4.5999985,4.4400024,0
478.292,196.0,0.51395005,101.12626,27.289059,12.889485,1.969247,53.286236,119.5,0.0,105.0,0.0,3178.0,0.0,-9.2,273.2,275.7,2.224,5.91,0.0,4.687601,1.0,0.0,-6.0,1.924,0.0,-17.900002,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9923706,59.091957,1.5626009,114.7,112.0,14.0,100.86,45.31,0.0,120.4,112.2,3.125,119.5,159.84494,31.2,73.046875,73.489845,35.0,4.580002,4.4400024,0
478.347,196.0,0.51395005,101.12626,27.289059,12.889485,1.969247,53.286236,119.5,0.0,105.0,0.0,3178.0,0.0,-9.2,273.2,275.7,2.224,5.91,0.0,4.687601,1.0,0.0,-6.0,1.924,0.0,-17.900002,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9923706,59.091957,1.5626009,114.7,112.0,14.0,100.86,45.31,0.0,120.4,112.2,3.125,119.5,159.84494,31.2,73.046875,73.489845,35.0,4.580002,4.4400024,0
478.402,199.0,0.5547657,101.12626,27.289059,12.891275,1.2873821,72.015465,171.7,0.0,105.0,0.0,2989.25,0.0,-11.7,282.2,279.2,2.224,5.91,0.0,4.6875706,1.0,0.0,-6.37,2.056,0.0,-8.700001,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9918823,59.10337,1.5625706,110.0,111.0,14.0,100.86,45.51,0.0,120.9,109.3,3.125,171.7,169.91145,30.7,72.07031,73.54738,36.0,4.5899963,4.4400024,0
478.457,199.0,0.5547657,101.12626,27.289059,12.891275,1.2873821,72.015465,171.7,0.0,105.0,0.0,2989.25,0.0,-11.7,282.2,279.2,2.224,5.91,0.0,4.6875706,1.0,0.0,-6.37,2.056,0.0,-8.700001,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9918823,59.10337,1.5625706,110.0,111.0,14.0,100.86,45.51,0.0,120.9,109.3,3.125,171.7,169.91145,30.7,72.07031,73.54738,36.0,4.5899963,4.4400024,0
478.512,195.0,0.5728386,101.12626,27.289059,12.892708,1.7226152,77.33697,194.3,0.0,105.0,0.0,2836.75,0.0,-12.9,279.3,280.1,2.224,5.91,0.0,3.9062994,1.0,0.0,5.25,2.108,0.0,-7.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99139404,59.10236,1.5625494,113.0,114.1,14.0,100.86,45.51,0.0,118.6,112.2,2.34375,194.3,177.82802,36.2,69.799805,73.57359,38.0,13.949997,17.440002,0
478.567,195.0,0.5728386,101.12626,27.289059,12.892708,1.7226152,77.33697,194.3,0.0,105.0,0.0,2836.75,0.0,-12.9,279.3,280.1,2.224,5.91,0.0,3.9062994,1.0,0.0,5.25,2.108,0.0,-7.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99139404,59.10236,1.5625494,113.0,114.1,14.0,100.86,45.51,0.0,118.6,112.2,2.34375,194.3,177.82802,36.2,69.799805,73.57359,38.0,13.949997,17.440002,0
478.622,195.0,0.5728386,101.12626,27.289059,12.892708,1.7226152,77.33697,194.3,0.0,105.0,0.0,2836.75,0.0,-12.9,279.3,280.1,2.224,5.91,0.0,3.9062994,1.0,0.0,5.25,2.108,0.0,-7.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99139404,59.10236,1.5625494,113.0,114.1,14.0,100.86,45.51,0.0,118.6,112.2,2.34375,194.3,177.82802,36.2,69.799805,73.57359,38.0,13.949997,17.440002,0
478.677,199.0,0.5772131,101.12626,27.289059,12.893853,1.5920451,77.92212,193.3,0.0,105.0,0.0,2873.0,0.0,-12.3,280.7,280.7,2.224,5.91,0.0,3.9062846,1.0,0.0,8.62,2.104,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.99194336,59.131653,1.5625346,112.1,111.1,14.0,100.86,45.51,0.0,116.8,112.2,2.34375,193.3,181.50961,33.4,68.36548,73.56382,39.0,19.089996,18.699997,0
478.732,199.0,0.5772131,101.12626,27.289059,12.893853,1.5920451,77.92212,193.3,0.0,105.0,0.0,2873.0,0.0,-12.3,280.7,280.7,2.224,5.91,0.0,3.9062846,1.0,0.0,8.62,2.104,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.99194336,59.131653,1.5625346,112.1,111.1,14.0,100.86,45.51,0.0,116.8,112.2,2.34375,193.3,181.50961,33.4,68.36548,73.56382,39.0,19.089996,18.699997,0
478.787,200.0,0.56420666,101.12626,27.289059,12.915083,1.1713195,78.33675,189.0,0.0,105.0,0.0,2954.0,0.0,-12.3,280.5,279.8,2.224,5.91,0.0,3.1250243,1.0,0.0,9.75,2.044,0.0,-6.9000015,0.0,0.0,0.0,0.0,0.0,0.9765625,0.99157715,59.134155,1.5625242,109.2,109.0,14.0,100.86,45.7,0.0,115.9,110.5,1.5625,189.0,183.09673,32.0,67.3584,73.528854,40.0,18.54,17.82,0
478.842,200.0,0.56420666,101.12626,27.289059,12.915083,1.1713195,78.33675,189.0,0.0,105.0,0.0,2954.0,0.0,-12.3,280.5,279.8,2.224,5.91,0.0,3.1250243,1.0,0.0,9.75,2.044,0.0,-6.9000015,0.0,0.0,0.0,0.0,0.0,0.9765625,0.99157715,59.134155,1.5625242,109.2,109.0,14.0,100.86,45.7,0.0,115.9,110.5,1.5625,189.0,183.09673,32.0,67.3584,73.528854,40.0,18.54,17.82,0
478.897,199.0,0.55016446,101.12626,27.289059,12.932066,0.86665654,78.11589,184.7,0.0,105.0,0.0,3014.25,0.0,-12.5,278.6,278.7,2.224,5.91,0.0,3.125017,1.0,0.0,11.25,1.988,0.0,-7.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.994751,59.12991,1.5625169,107.1,106.5,14.0,100.86,45.7,0.0,114.9,108.3,1.5625,184.7,182.94771,30.6,66.3147,73.44988,41.0,18.089996,17.650002,0
478.952,199.0,0.55016446,101.12626,27.289059,12.932066,0.86665654,78.11589,184.7,0.0,105.0,0.0,3014.25,0.0,-12.5,278.6,278.7,2.224,5.91,0.0,3.125017,1.0,0.0,11.25,1.988,0.0,-7.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.994751,59.12991,1.5625169,107.1,106.5,14.0,100.86,45.7,0.0,114.9,108.3,1.5625,184.7,182.94771,30.6,66.3147,73.44988,41.0,18.089996,17.650002,0
479.007,200.0,0.53850293,101.12626,27.289059,12.92534,0.62002486,78.905785,181.7,0.0,105.0,0.0,3095.0,0.0,-12.8,278.8,278.1,2.224,5.91,0.0,2.343762,1.0,0.0,12.0,1.96,0.0,-7.700001,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9957886,59.15094,1.5625118,105.4,105.0,14.0,100.86,45.7,0.0,114.0,106.6,0.78125,181.7,181.9134,30.2,65.625,73.338356,42.0,5.1600037,4.4400024,0
479.062,200.0,0.53850293,101.12626,27.289059,12.92534,0.62002486,78.905785,181.7,0.0,105.0,0.0,3095.0,0.0,-12.8,278.8,278.1,2.224,5.91,0.0,2.343762,1.0,0.0,12.0,1.96,0.0,-7.700001,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9957886,59.15094,1.5625118,105.4,105.0,14.0,100.86,45.7,0.0,114.0,106.6,0.78125,181.7,181.9134,30.2,65.625,73.338356,42.0,5.1600037,4.4400024,0
479.117,201.0,0.52876645,101.12626,27.289059,12.919959,0.40240827,79.249306,178.3,0.0,105.0,0.0,3167.75,0.0,-13.2,278.1,277.8,2.224,5.91,0.0,1.5625082,1.0,0.0,13.12,1.94,0.0,-8.400002,0.0,0.0,0.0,0.0,0.0,0.9746094,0.9962158,59.17466,1.5625082,103.9,103.3,14.0,100.86,45.8,0.0,113.1,105.1,0.0,178.3,180.28938,30.1,64.904785,73.20404,43.0,4.2300034,4.4400024,0
479.172,201.0,0.52876645,101.12626,27.289059,12.919959,0.40240827,79.249306,178.3,0.0,105.0,0.0,3167.75,0.0,-13.2,278.1,277.8,2.224,5.91,0.0,1.5625082,1.0,0.0,13.12,1.94,0.0,-8.400002,0.0,0.0,0.0,0.0,0.0,0.9746094,0.9962158,59.17466,1.5625082,103.9,103.3,14.0,100.86,45.8,0.0,113.1,105.1,0.0,178.3,180.28938,30.1,64.904785,73.20404,43.0,4.2300034,4.4400024,0
479.227,204.0,0.5240444,101.12626,27.289059,12.915654,0.21380678,79.47277,174.6,0.0,105.0,0.0,3244.0,0.0,-13.5,278.1,277.5,2.224,5.91,0.0,1.5625057,1.0,0.0,13.87,1.936,0.0,-8.799999,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9967041,59.15826,1.5625057,102.6,102.4,14.0,100.86,46.0,0.0,112.2,104.0,0.0,174.6,178.43257,30.2,64.32495,73.03619,44.0,4.209999,4.4400024,0
479.282,204.0,0.5240444,101.12626,27.289059,12.915654,0.21380678,79.47277,174.6,0.0,105.0,0.0,3244.0,0.0,-13.5,278.1,277.5,2.224,5.91,0.0,1.5625057,1.0,0.0,13.87,1.936,0.0,-8.799999,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9967041,59.15826,1.5625057,102.6,102.4,14.0,100.86,46.0,0.0,112.2,104.0,0.0,174.6,178.43257,30.2,64.32495,73.03619,44.0,4.209999,4.4400024,0
479.337,204.0,0.5240444,101.12626,27.289059,12.915654,0.21380678,79.47277,174.6,0.0,105.0,0.0,3244.0,0.0,-13.5,278.1,277.5,2.224,5.91,0.0,1.5625057,1.0,0.0,13.87,1.936,0.0,-8.799999,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9967041,59.15826,1.5625057,102.6,102.4,14.0,100.86,46.0,0.0,112.2,104.0,0.0,174.6,178.43257,30.2,64.32495,73.03619,44.0,4.209999,4.4400024,0
479.392,205.0,0.51576215,101.12626,27.289059,12.91221,0.14126793,80.26176,172.7,0.0,105.0,0.0,3312.25,0.0,-13.5,278.8,277.3,2.224,5.91,0.0,1.5625039,1.0,0.0,14.25,1.872,0.0,-9.299999,0.0,0.0,0.0,0.0,0.0,0.984375,0.998291,59.185783,1.5625039,102.1,101.5,14.0,100.86,46.0,0.0,111.6,103.2,0.0,172.7,176.1728,30.0,63.989258,72.83431,45.0,4.169998,4.4400024,0
479.447,205.0,0.51576215,101.12626,27.289059,12.91221,0.14126793,80.26176,172.7,0.0,105.0,0.0,3312.25,0.0,-13.5,278.8,277.3,2.224,5.91,0.0,1.5625039,1.0,0.0,14.25,1.872,0.0,-9.299999,0.0,0.0,0.0,0.0,0.0,0.984375,0.998291,59.185783,1.5625039,102.1,101.5,14.0,100.86,46.0,0.0,111.6,103.2,0.0,172.7,176.1728,30.0,63.989258,72.83431,45.0,4.169998,4.4400024,0
479.502,207.0,0.50994015,101.12626,27.289059,12.909455,0.025206413,80.736046,170.1,0.0,105.0,0.0,3382.75,0.0,-13.6,278.4,277.4,2.224,5.91,0.0,1.5625027,1.0,0.0,14.62,1.84,0.0,-9.599998,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0009766,59.220047,1.5625027,101.3,100.7,14.0,100.86,46.19,0.0,111.2,102.4,0.0,170.1,173.84096,30.0,62.738037,72.60863,46.0,4.1299973,4.4400024,0
479.557,207.0,0.50994015,101.12626,27.289059,12.909455,0.025206413,80.736046,170.1,0.0,105.0,0.0,3382.75,0.0,-13.6,278.4,277.4,2.224,5.91,0.0,1.5625027,1.0,0.0,14.62,1.84,0.0,-9.599998,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0009766,59.220047,1.5625027,101.3,100.7,14.0,100.86,46.19,0.0,111.2,102.4,0.0,170.1,173.84096,30.0,62.738037,72.60863,46.0,4.1299973,4.4400024,0
479.612,202.0,0.48598582,101.12626,27.289059,12.907251,0.112252824,79.656044,163.9,0.0,105.0,0.0,3463.75,0.0,-11.4,272.0,275.2,2.224,5.91,0.0,1.5625019,1.0,0.0,18.0,1.736,0.0,-11.799999,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0004272,59.205032,1.5625019,101.9,102.9,14.0,100.86,46.19,0.0,111.1,102.2,0.0,163.9,171.21867,31.2,63.446045,72.36627,47.0,4.1200027,4.4400024,0
479.667,202.0,0.48598582,101.12626,27.289059,12.907251,0.112252824,79.656044,163.9,0.0,105.0,0.0,3463.75,0.0,-11.4,272.0,275.2,2.224,5.91,0.0,1.5625019,1.0,0.0,18.0,1.736,0.0,-11.799999,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0004272,59.205032,1.5625019,101.9,102.9,14.0,100.86,46.19,0.0,111.1,102.2,0.0,163.9,171.21867,31.2,63.446045,72.36627,47.0,4.1200027,4.4400024,0
479.722,208.0,0.491064,101.12709,27.289059,12.905488,0.039593317,80.57953,162.7,0.0,105.0,0.0,3529.75,0.0,-9.7,275.1,275.6,2.224,5.91,0.0,1.5625013,2.0,0.0,19.12,1.764,0.0,-13.900002,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0012817,59.230522,1.5625013,101.4,100.8,14.0,100.86,46.0,0.0,111.1,102.1,0.0,162.7,168.03308,29.7,63.372803,72.11225,48.0,4.0899963,4.4400024,0
479.777,208.0,0.491064,101.12709,27.289059,12.905488,0.039593317,80.57953,162.7,0.0,105.0,0.0,3529.75,0.0,-9.7,275.1,275.6,2.224,5.91,0.0,1.5625013,2.0,0.0,19.12,1.764,0.0,-13.900002,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0012817,59.230522,1.5625013,101.4,100.8,14.0,100.86,46.0,0.0,111.1,102.1,0.0,162.7,168.03308,29.7,63.372803,72.11225,48.0,4.0899963,4.4400024,0
479.832,206.0,0.47838,101.12701,27.289059,12.904078,-0.04744092,34.893093,69.3,0.0,105.0,0.0,3588.5,0.0,-8.8,274.6,274.9,2.224,5.91,0.0,1.562501,2.0,0.0,-8.25,1.744,0.0,-15.5,0.0,0.0,0.0,0.0,0.0,0.99316406,1.001831,59.200363,1.562501,100.8,101.9,14.0,100.86,45.8,0.0,111.3,101.7,0.0,69.3,167.12315,32.9,61.608887,71.85533,49.0,4.0999985,4.4400024,0
479.887,206.0,0.47838,101.12701,27.289059,12.904078,-0.04744092,34.893093,69.3,0.0,105.0,0.0,3588.5,0.0,-8.8,274.6,274.9,2.224,5.91,0.0,1.562501,2.0,0.0,-8.25,1.744,0.0,-15.5,0.0,0.0,0.0,0.0,0.0,0.99316406,1.001831,59.200363,1.562501,100.8,101.9,14.0,100.86,45.8,0.0,111.3,101.7,0.0,69.3,167.12315,32.9,61.608887,71.85533,49.0,4.0999985,4.4400024,0
479.942,206.0,0.47838,101.12701,27.289059,12.904078,-0.04744092,34.893093,69.3,0.0,105.0,0.0,3588.5,0.0,-8.8,274.6,274.9,2.224,5.91,0.0,1.562501,2.0,0.0,-8.25,1.744,0.0,-15.5,0.0,0.0,0.0,0.0,0.0,0.99316406,1.001831,59.200363,1.562501,100.8,101.9,14.0,100.86,45.8,0.0,111.3,101.7,0.0,69.3,167.12315,32.9,61.608887,71.85533,49.0,4.0999985,4.4400024,0
479.997,190.0,0.5032846,101.12693,27.289059,12.902949,1.6935028,47.320217,107.2,0.0,105.0,0.0,3146.0,0.0,-8.8,272.1,273.0,2.224,5.91,0.0,1.5625006,2.0,0.0,-12.0,1.768,0.0,-15.099998,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0011597,59.023254,1.5625006,112.8,117.6,14.0,100.86,45.8,0.0,113.1,114.4,0.0,107.2,174.94621,60.4,63.702393,71.617485,50.0,22.690002,31.849998,0
480.052,190.0,0.5032846,101.12693,27.289059,12.902949,1.6935028,47.320217,107.2,0.0,105.0,0.0,3146.0,0.0,-8.8,272.1,273.0,2.224,5.91,0.0,1.5625006,2.0,0.0,-12.0,1.768,0.0,-15.099998,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0011597,59.023254,1.5625006,112.8,117.6,14.0,100.86,45.8,0.0,113.1,114.4,0.0,107.2,174.94621,60.4,63.702393,71.617485,50.0,22.690002,31.849998,0
480.107,187.0,0.5817933,101.12686,27.289059,12.881735,1.9836682,70.429474,187.4,0.0,105.0,0.0,2678.5,0.0,-11.1,282.7,279.1,2.224,5.91,0.0,2.3437505,2.0,0.0,-1.87,2.088,0.0,-6.299999,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0002441,58.884277,1.5625004,114.8,125.6,14.0,100.86,45.8,0.0,115.5,124.1,0.78125,187.4,189.54236,58.7,63.659668,71.41935,51.0,50.09,59.34,0
480.162,187.0,0.5817933,101.12686,27.289059,12.881735,1.9836682,70.429474,187.4,0.0,105.0,0.0,2678.5,0.0,-11.1,282.7,279.1,2.224,5.91,0.0,2.3437505,2.0,0.0,-1.87,2.088,0.0,-6.299999,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0002441,58.884277,1.5625004,114.8,125.6,14.0,100.86,45.8,0.0,115.5,124.1,0.78125,187.4,189.54236,58.7,63.659668,71.41935,51.0,50.09,59.34,0
480.217,175.0,0.59505594,101.1268,27.289059,12.885076,2.2448163,69.048775,200.8,0.0,105.0,0.0,2450.75,0.0,-12.0,279.7,279.0,2.224,5.91,0.0,3.1250002,2.0,0.0,4.87,2.16,0.0,-0.70000076,0.0,0.0,0.0,0.0,0.0,1.0205078,0.9989624,58.753998,1.5625002,116.6,131.3,14.0,100.86,46.0,0.0,117.5,129.2,1.5625,200.8,201.73965,58.2,66.1499,71.25604,51.0,71.38,73.01,0
480.272,175.0,0.59505594,101.1268,27.289059,12.885076,2.2448163,69.048775,200.8,0.0,105.0,0.0,2450.75,0.0,-12.0,279.7,279.0,2.224,5.91,0.0,3.1250002,2.0,0.0,4.87,2.16,0.0,-0.70000076,0.0,0.0,0.0,0.0,0.0,1.0205078,0.9989624,58.753998,1.5625002,116.6,131.3,14.0,100.86,46.0,0.0,117.5,129.2,1.5625,200.8,201.73965,58.2,66.1499,71.25604,51.0,71.38,73.01,0
480.327,182.0,0.6100831,101.12674,27.289059,12.887748,2.6800582,71.71624,205.6,0.0,105.0,0.0,2486.0,0.0,-11.3,281.6,281.4,2.224,5.91,0.0,3.125,2.0,0.0,3.75,2.204,0.0,0.10000038,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9979248,58.764797,1.5625001,119.6,129.0,14.0,100.86,46.0,0.0,120.8,129.4,1.5625,205.6,208.86777,59.0,71.258545,71.16986,52.0,69.71,68.37,0
480.382,182.0,0.6100831,101.12674,27.289059,12.887748,2.6800582,71.71624,205.6,0.0,105.0,0.0,2486.0,0.0,-11.3,281.6,281.4,2.224,5.91,0.0,3.125,2.0,0.0,3.75,2.204,0.0,0.10000038,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9979248,58.764797,1.5625001,119.6,129.0,14.0,100.86,46.0,0.0,120.8,129.4,1.5625,205.6,208.86777,59.0,71.258545,71.16986,52.0,69.71,68.37,0
480.437,190.0,0.6316279,101.126686,27.289059,12.889886,3.2748845,74.390015,211.5,0.0,105.0,0.0,2506.75,0.0,-11.5,284.3,285.3,2.224,5.91,0.0,3.125,2.0,0.0,3.37,2.288,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99645996,58.838356,1.5625001,123.7,129.0,14.0,100.86,46.0,0.0,124.9,279.6,1.5625,211.5,213.04742,59.2,76.59302,71.144684,53.0,91.74,100.0,0
480.492,190.0,0.6316279,101.126686,27.289059,12.889886,3.2748845,74.390015,211.5,0.0,105.0,0.0,2506.75,0.0,-11.5,284.3,285.3,2.224,5.91,0.0,3.125,2.0,0.0,3.37,2.288,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99645996,58.838356,1.5625001,123.7,129.0,14.0,100.86,46.0,0.0,124.9,279.6,1.5625,211.5,213.04742,59.2,76.59302,71.144684,53.0,91.74,100.0,0
480.547,201.0,0.65493643,101.12664,27.289059,12.891596,4.5225606,79.663956,222.0,0.0,105.0,0.0,2557.5,0.0,-11.8,289.4,289.4,2.224,5.91,0.0,3.125,2.0,0.0,3.0,2.324,0.0,-0.10000038,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9954834,59.00985,1.5625001,132.3,129.2,14.0,100.86,46.0,0.0,135.8,279.6,1.5625,222.0,215.0432,32.5,87.908936,71.22022,54.0,99.73,100.0,0
480.602,201.0,0.65493643,101.12664,27.289059,12.891596,4.5225606,79.663956,222.0,0.0,105.0,0.0,2557.5,0.0,-11.8,289.4,289.4,2.224,5.91,0.0,3.125,2.0,0.0,3.0,2.324,0.0,-0.10000038,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9954834,59.00985,1.5625001,132.3,129.2,14.0,100.86,46.0,0.0,135.8,279.6,1.5625,222.0,215.0432,32.5,87.908936,71.22022,54.0,99.73,100.0,0
480.657,201.0,0.65493643,101.12664,27.289059,12.891596,4.5225606,79.663956,222.0,0.0,105.0,0.0,2557.5,0.0,-11.8,289.4,289.4,2.224,5.91,0.0,3.125,2.0,0.0,3.0,2.324,0.0,-0.10000038,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9954834,59.00985,1.5625001,132.3,129.2,14.0,100.86,46.0,0.0,135.8,279.6,1.5625,222.0,215.0432,32.5,87.908936,71.22022,54.0,99.73,100.0,0
480.712,214.0,0.6873514,101.1266,27.289059,12.892964,4.7691975,82.30903,226.1,0.0,105.0,0.0,2594.5,0.0,-11.8,296.5,294.9,2.224,5.91,0.0,3.125,2.0,0.0,2.25,2.456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.99554443,59.21089,1.5625001,134.0,129.4,14.0,100.86,46.0,0.0,155.0,279.6,1.5625,226.1,215.57025,21.5,100.946045,71.4981,55.0,99.98,100.0,0
480.767,214.0,0.6873514,101.1266,27.289059,12.892964,4.7691975,82.30903,226.1,0.0,105.0,0.0,2594.5,0.0,-11.8,296.5,294.9,2.224,5.91,0.0,3.125,2.0,0.0,2.25,2.456,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.99554443,59.21089,1.5625001,134.0,129.4,14.0,100.86,46.0,0.0,155.0,279.6,1.5625,226.1,215.57025,21.5,100.946045,71.4981,55.0,99.98,100.0,0
480.822,214.0,0.67904174,101.126564,27.289059,12.894059,3.6666126,79.336555,215.3,0.0,105.0,0.0,2626.25,0.0,-11.9,293.5,291.2,2.224,5.91,0.0,2.34375,2.0,0.0,3.0,2.412,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.9707031,0.994751,59.267624,1.5625001,126.4,127.1,14.0,100.86,46.0,0.0,170.5,279.6,0.78125,215.3,215.36917,18.2,109.07593,72.02836,56.0,100.0,100.0,0
480.877,214.0,0.67904174,101.126564,27.289059,12.894059,3.6666126,79.336555,215.3,0.0,105.0,0.0,2626.25,0.0,-11.9,293.5,291.2,2.224,5.91,0.0,2.34375,2.0,0.0,3.0,2.412,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.9707031,0.994751,59.267624,1.5625001,126.4,127.1,14.0,100.86,46.0,0.0,170.5,279.6,0.78125,215.3,215.36917,18.2,109.07593,72.02836,56.0,100.0,100.0,0
480.932,206.0,0.64578825,101.127365,27.289059,12.894935,2.767014,75.71555,203.0,0.0,105.0,0.0,2658.25,0.0,-12.3,283.4,284.2,2.224,5.91,0.0,1.5625001,2.0,0.0,4.87,2.232,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.96875,0.99365234,59.202335,1.5625001,120.2,125.4,14.0,100.86,46.19,0.0,176.1,279.6,0.0,203.0,214.92842,17.9,111.291504,72.79329,57.0,99.97,100.0,0
480.987,206.0,0.64578825,101.127365,27.289059,12.894935,2.767014,75.71555,203.0,0.0,105.0,0.0,2658.25,0.0,-12.3,283.4,284.2,2.224,5.91,0.0,1.5625001,2.0,0.0,4.87,2.232,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.96875,0.99365234,59.202335,1.5625001,120.2,125.4,14.0,100.86,46.19,0.0,176.1,279.6,0.0,203.0,214.92842,17.9,111.291504,72.79329,57.0,99.97,100.0,0
481.042,203.0,0.6253273,101.12725,27.289059,12.895635,2.7670305,77.20609,203.4,0.0,105.0,0.0,2705.25,0.0,-11.7,283.0,283.7,2.224,5.91,0.0,1.5625001,2.0,0.0,4.87,2.184,0.0,-2.2000008,0.0,0.0,0.0,0.0,0.0,0.984375,0.99279785,59.180634,1.5625001,120.2,124.0,14.0,100.86,46.19,0.0,176.9,279.6,0.0,203.4,213.2399,18.1,111.761475,73.72425,57.0,99.96,100.0,0
481.097,203.0,0.6253273,101.12725,27.289059,12.895635,2.7670305,77.20609,203.4,0.0,105.0,0.0,2705.25,0.0,-11.7,283.0,283.7,2.224,5.91,0.0,1.5625001,2.0,0.0,4.87,2.184,0.0,-2.2000008,0.0,0.0,0.0,0.0,0.0,0.984375,0.99279785,59.180634,1.5625001,120.2,124.0,14.0,100.86,46.19,0.0,176.9,279.6,0.0,203.4,213.2399,18.1,111.761475,73.72425,57.0,99.96,100.0,0
