Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1500.598,0.0,5.1875,1.2016618,1.3859266,101.706635,75.200005,13.496094,0.0,19.937428,264.50058,283.0374,8.752,0.0,200.75,2.0,0.0,318.75,202.5,5686.0,-2.2578125,1.2874146,473.45078,19897.553,20000.502,1104.1165,101.50181,101.50181,96.2455,0.0,2.0,71.45386,96.799995,5.2499933,4.4999943,0.0,6.1,12.9140625,0.9436035,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,238.19785,273.90143,0.0,219.19998,99.90234,0.0,2.3635252,239.21706,233.08945,526.875,538.5,0.0,355.625,0.0,399.0,79.82713,199.4,1824.0798,189.97803,0.0,48.560276,283.09375,5.532837,-2.4139404,73.67554,76.45416,2.9101562,48.125317,48.4795,46.236343,46.09964,3573.0,5605.0,2.59,9.42,515.4,943.3,50.75,374.95,0
1500.65,0.0,5.09375,1.1952792,1.3888515,101.71493,75.200005,13.4765625,0.0,19.800531,262.18454,283.6016,8.752,0.0,200.75,2.0,0.0,318.0,202.5,5743.0,-2.5078125,1.2889404,474.56186,19747.373,20000.502,1097.2023,103.49412,103.49412,96.372665,0.0,2.0,72.25952,96.799995,5.2499933,4.4999943,0.0,6.088,13.3515625,0.946228,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,237.23874,274.84747,0.0,219.19998,99.90234,0.0,2.3518384,238.0645,231.35648,527.25,538.5,0.0,351.90625,0.0,399.0,79.82713,199.4,1825.7673,189.99634,0.0,48.81504,283.875,5.4260254,-2.7282715,73.53516,75.886536,2.9052734,48.858536,48.73426,46.839077,46.93228,3642.0,5707.0,2.88,9.27,515.4,943.3,50.75,374.95,0
1500.698,0.1,4.90625,1.1907963,1.3796107,101.71493,75.200005,13.4765625,0.0,19.661388,260.063,284.1267,8.752,0.0,200.75,2.0,0.0,318.0,202.875,5760.0,-2.453125,1.2868042,473.75757,19918.248,20000.502,1099.348,101.79853,101.79853,95.33412,0.0,2.0,71.36078,96.799995,5.624993,4.874994,0.0,6.064,13.390625,0.951416,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,236.49638,272.8692,0.0,219.19998,99.90234,0.0,2.340507,237.16072,230.66826,527.25,538.5,0.0,353.0625,0.0,399.09375,79.82713,199.4,1826.5549,190.22217,0.0,49.12573,285.4375,5.227661,-5.517578,73.2605,72.6181,2.8955078,49.15058,49.15058,47.36724,47.267822,3642.0,5707.0,2.88,9.27,565.3,878.8,93.25,319.5,0
1500.75,0.0,4.78125,1.1900433,1.3797377,101.72322,75.200005,13.496094,0.0,19.552486,255.5253,279.9955,8.752,0.0,200.75,2.0,0.0,319.125,203.25,5760.0,-2.3671875,1.2832031,472.97815,19801.5,20000.502,1097.6792,102.794685,102.794685,94.99501,0.0,2.0,71.84143,95.450005,5.624993,5.2499933,0.0,6.028,12.5859375,0.94854736,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,236.3662,273.28595,0.0,219.19998,99.90234,0.0,2.3314314,237.55042,230.39464,527.25,538.5,0.0,351.96875,0.0,399.0,79.82713,199.4,1830.5486,189.28833,0.0,49.386703,284.5625,4.9682617,-5.1605225,73.413086,72.86224,2.8613281,49.374275,49.529617,47.8457,47.86434,3672.0,5761.0,3.96,7.8,565.3,878.8,93.25,319.5,0
1500.799,-0.1,4.5,1.1847949,1.3855451,101.72322,75.200005,13.4765625,0.0,19.5336,252.57759,276.76553,8.752,0.0,200.75,2.0,0.0,319.125,203.25,5799.0,-2.453125,1.2846069,473.50052,20054.63,20000.502,1103.1627,101.01433,101.01433,95.52488,0.0,2.0,70.90149,95.450005,5.624993,5.2499933,0.0,6.012,13.0078125,0.9595947,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,235.14032,274.3302,0.0,219.19998,99.90234,0.0,2.3352625,236.38957,229.5157,527.25,538.5,0.0,349.5,0.0,399.875,79.82713,199.4,1833.0798,189.17847,0.0,49.641468,287.875,4.7668457,-4.623413,72.821045,72.59979,2.8442383,49.59797,49.67875,48.2993,48.125317,3678.0,5770.0,5.66,5.82,699.7,752.4,177.95,216.85,0
1500.849,0.0,4.21875,1.1669645,1.3774064,101.73151,75.200005,13.457031,0.0,19.354551,245.35164,270.6679,8.752,0.0,200.75,2.0,0.0,319.5,203.25,5839.0,-2.3671875,1.2826538,472.77914,20273.268,20000.502,1103.6396,96.62701,96.62701,93.49018,0.0,2.0,68.71643,95.450005,5.624993,5.2499933,0.0,5.952,13.09375,0.9555054,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,232.38945,273.7086,0.0,219.19998,99.90234,0.0,2.3236613,233.56207,228.37144,527.625,538.5,0.0,349.5625,0.0,399.875,79.82713,199.4,1831.3362,187.29248,0.0,49.66632,286.65625,4.6691895,-1.1444092,73.04077,76.20697,2.8466797,49.840305,49.803024,48.522995,48.678337,3678.0,5770.0,5.66,5.82,821.1,611.3,262.2,117.7,0
1500.899,0.0,3.71875,1.1590552,1.3795259,101.73151,75.200005,13.4765625,0.0,18.955463,237.93788,264.29977,8.752,0.0,200.75,2.0,0.0,321.375,203.25,5857.0,-2.34375,1.2821655,472.58844,20041.895,20000.502,1103.6396,98.93723,98.93723,94.189606,0.0,2.0,69.747925,95.450005,5.624993,5.2499933,0.0,5.892,12.8203125,0.96276855,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8300781,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,230.58656,273.8672,0.0,219.19998,99.90234,0.0,2.2958677,231.21553,227.83247,528.375,538.5,0.0,346.84375,0.0,400.0,79.82713,199.4,1829.9299,186.09619,0.0,50.269054,288.84375,4.6051025,-0.41809082,72.65015,76.47247,2.8515625,50.11371,50.11371,49.007668,48.846107,3730.0,5836.0,7.52,3.85,821.1,611.3,262.2,117.7,0
1500.95,-0.1,3.53125,1.1645728,1.3766859,101.72322,75.200005,13.457031,0.0,18.695108,224.05258,249.64328,8.752,0.0,200.75,2.0,0.0,321.375,180.0,5761.0,-2.53125,1.2769775,471.212,20089.125,20000.502,1093.1492,74.33009,74.33009,93.405396,0.0,3.0,58.125305,95.450005,5.624993,-22.874971,0.0,5.908,12.140625,0.9590454,0.0,0.0,0.0,0.0,0.0,0.83203125,1.0,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,230.45714,271.6987,0.0,219.19998,99.90234,0.0,2.2729867,231.04968,229.90541,527.625,538.875,0.0,57.1875,0.0,400.1875,79.82713,199.4,1834.5424,184.96704,0.0,50.34983,287.71875,4.5562744,-0.76293945,72.85156,76.268005,2.8515625,50.592167,50.604595,49.436413,49.243786,3730.0,5836.0,7.52,3.85,935.1,453.4,347.4,14.7,0
1500.999,0.0,3.53125,1.2518988,1.4350139,101.72322,75.200005,13.5546875,0.0,18.67633,273.0126,299.2094,8.752,0.0,200.75,2.0,0.0,372.375,180.0,4931.0,-3.0,1.2541504,462.78757,21051.234,20000.502,432.96814,34.780636,34.780636,83.50744,0.0,3.0,41.30249,95.450005,2.9999962,-13.874982,0.0,4.86,12.2109375,0.87579346,0.0,0.0,0.0,0.0,0.0,0.9394531,1.0,76.14136,76.14136,0.0,0.0,0.0,0.0,0.0,236.06033,268.54456,0.0,219.19998,99.90234,0.0,2.2713563,236.79587,257.75742,523.875,538.875,0.0,-19.78125,0.0,402.28125,79.82713,199.4,1837.6924,178.80249,0.0,51.11412,262.75,4.5410156,2.9510498,76.934814,84.05609,2.8710938,51.06441,51.076836,49.76574,49.803024,3843.0,6031.0,9.47,2.09,1024.9,303.1,408.75,-50.0,0
1501.048,0.0,3.71875,1.2570788,1.3149242,101.73151,75.200005,13.496094,0.0,19.488024,274.8782,257.8517,8.752,0.0,199.4,2.0,0.0,383.625,186.0,4335.0,-3.96875,1.0263062,383.0209,19716.062,20000.502,733.61395,106.12227,106.12227,100.314896,0.0,3.0,78.541565,94.1,0.37499952,-8.2499895,0.0,4.948,12.015625,0.8178711,0.0,0.0,0.0,0.0,0.0,1.6708984,0.81933594,88.45062,88.45062,0.0,0.0,0.0,0.0,0.0,237.7175,248.23534,0.0,219.19998,99.90234,0.0,2.327655,238.32983,248.19702,516.0,540.0,0.0,267.34375,0.0,403.1875,79.82713,199.4,1886.4612,169.70215,0.0,51.654713,245.375,4.4769287,29.864502,82.232666,99.998474,3.1201172,51.704422,51.760345,50.23177,50.21313,3858.0,6050.0,10.88,1.44,1024.9,303.1,408.75,-50.0,0
1501.097,-0.1,4.0,1.3403988,1.3753717,101.73151,75.200005,13.535156,0.0,19.728441,283.6012,233.87933,8.752,0.0,199.4,2.0,0.0,351.375,197.25,4033.0,-3.671875,0.96917725,364.61322,19664.057,20000.502,880.4798,118.47882,118.47882,110.043304,0.0,3.0,85.8551,94.1,-0.74999905,-0.74999905,0.0,6.42,12.2578125,0.8580322,0.0,0.0,0.0,0.0,0.0,1.6894531,0.81933594,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,246.92924,253.00194,0.0,219.19998,99.90234,0.0,2.3427339,247.24348,253.11403,512.25,539.625,0.0,391.4375,0.0,400.78125,79.82713,199.4,1918.4674,171.78345,0.0,52.251232,257.40625,4.412842,-0.2685547,81.92749,84.010315,3.4277344,52.120743,52.108315,50.635662,50.56731,3858.0,6050.0,10.88,1.44,1073.6,316.4,435.2,-50.0,0
1501.15,-0.2,4.09375,1.3859078,1.3715991,101.72322,75.200005,13.5546875,0.0,21.066055,294.83832,226.20741,8.752,0.0,199.4,2.0,0.0,344.25,196.125,3894.0,-3.6484375,0.9412842,354.52216,19753.74,20000.502,875.2346,122.633,122.633,113.498055,0.0,3.0,89.68201,94.1,-1.4999981,-1.8749976,0.0,6.976,11.2109375,0.86053467,0.0,0.0,0.0,0.0,0.0,0.8984375,0.81933594,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,257.20428,254.70454,0.0,219.19998,99.90234,0.0,2.430551,257.177,254.80556,509.625,539.625,0.0,403.1875,0.0,400.28125,79.82713,199.4,2020.3362,175.54932,0.0,52.96581,258.15625,4.4311523,-0.38452148,81.70166,83.77838,3.2958984,53.021732,52.928528,51.219753,51.120335,3948.0,6200.0,11.67,1.44,1073.6,316.4,435.2,-50.0,0
1501.198,0.0,4.3125,1.417525,1.3690133,101.72322,75.200005,13.5546875,0.0,22.556726,298.95813,221.46292,8.752,0.0,199.4,2.0,0.0,338.25,196.125,3976.0,-3.5546875,0.939209,353.75104,19749.494,20000.502,909.09,122.71778,122.71778,112.183975,0.0,3.0,88.56201,94.1,-0.74999905,-1.8749976,0.0,7.196,10.546875,0.92614746,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8496094,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,260.717,252.35889,0.0,219.19998,99.90234,0.0,2.5282035,261.15704,252.47557,509.25,539.625,0.0,405.625,0.0,399.5,79.82713,199.4,2086.43,178.94287,0.0,52.791824,277.84375,3.9520264,-6.1676025,78.90625,75.050354,3.1860352,52.729687,52.76697,51.573936,51.44966,3929.0,6139.0,10.49,0.02,1055.0,40.9,391.85,-600.0,0
1501.25,-0.2,3.90625,1.4171666,1.3775759,101.71493,75.200005,13.535156,0.0,23.067545,306.31555,231.69151,8.752,0.0,199.4,2.0,0.0,340.5,197.25,4036.0,-4.28125,1.0076294,379.50522,19971.316,20000.502,900.9838,118.20329,118.20329,109.68299,0.0,3.0,85.720825,94.1,-0.74999905,-0.74999905,0.0,7.02,11.4296875,0.80352783,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8486328,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,260.9152,253.94048,0.0,219.19998,99.90234,0.0,2.567539,261.2151,253.9432,509.625,540.0,-0.78125,411.125,0.0,399.875,79.82713,199.4,1933.1487,179.40063,0.0,53.208145,241.0625,3.540039,-7.220459,82.69653,77.05231,2.9296875,53.245426,53.276497,51.909477,51.93433,3929.0,6139.0,10.49,0.02,1021.9,3.2,390.8,-600.0,0
1501.299,-0.1,3.90625,1.3959135,1.3647319,101.71493,75.200005,13.5546875,0.0,23.096296,292.31668,224.43958,8.752,0.0,199.4,2.0,0.0,344.625,197.25,4047.0,-4.390625,1.0480347,385.41724,20056.754,20000.502,882.14874,115.76589,115.76589,108.15697,-0.78125,3.0,84.547424,94.1,-0.74999905,-0.74999905,0.0,6.808,11.5859375,0.7189331,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8486328,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,257.61807,252.19168,0.0,219.19998,99.90234,0.0,2.5681098,257.81546,252.79065,510.0,540.375,-0.78125,406.875,0.0,399.875,79.82713,199.4,1824.1924,176.97144,0.0,53.922726,215.6875,3.3294678,-5.102539,85.65674,82.21893,2.9101562,53.866802,53.960007,52.456284,52.251232,4019.0,6129.0,10.84,0.02,1021.9,3.2,390.8,-600.0,0
1501.348,-0.1,4.0,1.3768506,1.3537105,101.71493,75.200005,13.515625,0.0,22.61796,292.4815,225.17819,8.752,0.0,199.4,2.0,0.0,346.5,197.625,4072.0,-4.875,1.0528564,384.61295,20096.555,20000.502,869.751,114.21867,114.21867,107.09723,-0.78125,3.0,83.64868,94.1,-0.37499952,-0.37499952,0.0,6.712,11.0234375,0.7053833,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8486328,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,254.85992,250.7678,0.0,219.19998,99.90234,0.0,2.5346866,255.33623,250.84209,510.375,541.125,-0.78125,406.09375,0.0,399.78125,79.82713,199.4,1792.4111,175.3601,0.0,54.171272,211.625,3.2196045,-2.4475098,86.04126,85.23407,2.993164,54.090496,54.320404,52.71105,52.76697,4019.0,6129.0,10.84,0.02,1026.4,2.0,393.5,-600.0,0
1501.398,-0.2,4.0,1.3647778,1.3569746,101.706635,75.200005,13.535156,0.0,22.21902,295.96988,229.27147,8.752,0.0,199.4,2.0,0.0,347.25,197.625,4101.0,-5.046875,1.0582886,385.30115,20108.229,20000.502,869.5126,113.43446,113.43446,106.46138,-0.78125,3.0,83.12683,94.1,-0.37499952,-0.37499952,0.0,6.636,11.5078125,0.71698,0.0,0.0,0.0,0.0,0.0,0.83691406,0.84765625,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,253.24925,251.92891,0.0,219.19998,99.90234,0.0,2.510517,253.67787,251.17377,510.375,541.125,-0.78125,402.65625,0.0,399.875,79.82713,199.4,1780.5424,174.53613,0.0,54.68701,215.09375,3.1463623,-1.1108398,85.88867,86.36322,3.1103516,54.575165,54.575165,53.26407,53.06523,4052.0,5826.0,10.8,0.08,1019.8,1.9,394.4,-600.0,0
1501.449,-0.1,4.0,1.3664182,1.3604082,101.706635,75.200005,13.515625,0.0,21.98535,296.07526,230.9865,8.752,0.0,199.4,2.0,0.0,343.875,197.625,4139.0,-5.0078125,1.0697632,389.4802,20048.264,20000.502,890.4934,116.359344,116.359344,108.98357,-0.78125,3.0,84.384155,94.1,-0.37499952,-0.37499952,0.0,6.752,11.59375,0.7268677,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8466797,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,253.86803,252.91513,0.0,219.19998,99.90234,0.0,2.4942117,254.39926,252.28485,510.75,541.125,-1.5625,401.78125,0.0,399.78125,79.82713,199.4,1776.4924,175.43335,0.0,55.022552,218.0625,3.0639648,-1.8371582,85.88867,85.62164,3.1518555,55.16547,55.109547,53.574757,53.61825,4106.0,5550.0,10.8,0.05,1019.8,1.9,394.4,-600.0,0
1501.497,-0.1,3.90625,1.3699907,1.3526932,101.706635,75.200005,13.515625,0.0,22.075119,296.24246,233.25848,8.752,0.0,199.4,2.0,0.0,342.0,198.0,4168.0,-5.4140625,1.0797119,392.67252,20087.002,20000.502,896.9307,114.896904,114.896904,108.008606,-1.5625,3.0,83.525085,94.1,0.0,0.0,0.0,6.764,11.9765625,0.71417236,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8466797,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,255.49724,252.44006,0.0,219.19998,99.90234,0.0,2.5013044,255.98299,253.01453,511.125,541.5,-1.5625,404.59375,0.0,400.0,79.82713,199.4,1774.8049,176.77612,0.0,55.476154,214.25,2.89917,-2.4993896,86.34033,85.33783,3.1713867,55.426445,55.469944,53.97865,53.754955,4106.0,5550.0,10.8,0.05,1023.3,1.8,392.05,-600.0,0
1501.55,-0.1,3.90625,1.3794647,1.3548552,101.71493,75.200005,13.515625,0.0,22.310278,292.93808,232.27274,8.752,0.0,199.4,2.0,0.0,342.0,198.0,4194.0,-5.140625,1.0894165,396.64426,20033.404,20000.502,903.1296,115.91425,115.91425,108.496086,-1.5625,3.0,83.862305,94.1,0.0,0.0,0.0,6.74,12.0,0.7160034,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8457031,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,257.46234,253.0587,0.0,219.19998,99.90234,0.0,2.5166707,258.03934,252.91502,511.5,541.125,-2.34375,402.6875,0.0,399.875,79.82713,199.4,1777.1111,178.21045,0.0,55.904903,214.8125,2.609253,-5.2001953,86.48071,82.54852,3.1835938,55.84898,55.973255,54.537884,54.307976,4159.0,5264.0,10.72,0.04,1023.3,1.8,392.05,-600.0,0
1501.599,-0.1,3.90625,1.3870097,1.3723196,101.71493,75.200005,13.515625,0.0,22.595367,293.18048,233.91507,8.752,0.0,199.4,2.0,0.0,340.875,198.0,4233.0,-5.2421875,1.1118774,404.81995,19866.773,20000.502,917.1963,117.65223,117.65223,108.32652,-2.34375,3.0,84.55658,94.1,0.0,0.0,0.0,6.76,12.2578125,0.7280884,0.0,0.0,0.0,0.0,0.0,0.828125,0.8457031,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,259.5682,256.88992,0.0,219.19998,99.90234,0.0,2.5368876,260.07083,256.18198,511.875,541.125,-3.125,403.25,0.0,399.875,79.82713,199.4,1778.7986,180.10864,0.0,56.395786,218.4375,2.2583008,-4.815674,86.120605,82.35016,3.1689453,56.215588,56.240444,54.705654,54.774006,4209.0,4991.0,10.76,0.04,1023.7,1.9,393.4,-600.0,0
1501.648,-0.1,3.90625,1.3921607,1.3635451,101.72322,75.200005,13.5546875,0.0,22.899677,293.2778,236.1686,8.752,0.0,199.4,2.0,0.0,338.25,198.375,4274.0,-5.171875,1.1226196,409.1897,19676.793,20000.502,933.17035,121.72163,121.72163,109.407455,-3.125,3.0,86.364746,94.1,0.37499952,0.37499952,0.0,6.808,12.8515625,0.7216797,0.0,0.0,0.0,0.0,0.0,0.82910156,0.84472656,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,261.3315,256.22342,0.0,219.19998,99.90234,0.0,2.5566516,261.86185,256.83704,512.25,541.125,-3.125,405.375,0.0,399.78125,79.82713,199.4,1784.2549,181.65283,0.0,56.762398,216.5,1.9744873,-5.2246094,85.961914,81.596375,3.1567383,56.725117,56.805893,55.26489,55.059837,4209.0,4991.0,10.76,0.04,1025.9,1.9,390.6,-600.0,0
1501.698,-0.2,3.90625,1.4010121,1.366597,101.72322,75.200005,13.5546875,0.0,23.155493,293.34128,238.50772,8.752,0.0,199.4,2.0,0.0,334.875,198.375,4295.0,-5.15625,1.133606,413.64236,19691.652,20000.502,936.0314,123.904686,123.904686,109.61941,-3.125,3.0,87.26349,94.1,0.37499952,0.37499952,0.0,6.908,12.7890625,0.7207031,0.0,0.0,0.0,0.0,0.0,0.8330078,0.84375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,263.29257,257.0971,0.0,219.19998,99.90234,0.0,2.5742583,263.73578,256.8453,512.625,541.125,-3.125,406.125,0.0,399.78125,79.82713,199.4,1787.7424,183.08716,0.0,57.30299,216.21875,1.638794,-7.196045,85.687256,79.09393,3.1298828,57.228428,57.278137,55.58179,55.507225,4270.0,4730.0,10.68,0.04,1025.9,1.9,390.6,-600.0,0
1501.75,-0.1,3.90625,1.4020834,1.371048,101.73151,75.200005,13.5546875,0.0,23.438795,293.5408,239.84262,8.752,0.0,196.70001,2.0,0.0,334.5,198.375,4333.0,-5.1484375,1.1430054,418.0038,19832.81,20000.502,944.85284,123.417206,123.417206,109.30148,-3.125,3.0,86.875916,94.1,0.37499952,0.37499952,0.0,6.876,13.1640625,0.7340698,0.0,0.0,0.0,0.0,0.0,0.8339844,0.84375,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,264.10104,258.53787,0.0,219.19998,99.90234,0.0,2.592469,264.57324,257.93982,513.0,541.125,-3.125,405.4375,0.0,399.875,79.82713,199.4,1796.2361,183.66089,0.0,57.65096,220.21875,1.3519287,-6.335449,85.16846,79.22211,3.0517578,57.644745,57.75038,55.973255,56.122383,4270.0,4730.0,10.68,0.04,1028.1,1.9,390.45,-600.0,0
1501.799,-0.2,3.90625,1.3955804,1.3612137,101.73151,75.200005,13.574219,0.0,23.556086,293.68793,242.08589,8.752,0.0,196.70001,2.0,0.0,333.75,198.75,4356.0,-5.0234375,1.1468506,419.88605,19916.125,20000.502,947.71387,123.0569,123.0569,109.61941,-3.125,3.0,86.55853,94.1,0.74999905,0.74999905,0.0,6.872,13.0703125,0.7247925,0.0,0.0,0.0,0.0,0.0,0.83691406,0.84277344,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,263.46155,257.17886,0.0,219.19998,99.90234,0.0,2.600701,263.82697,257.74084,513.0,541.125,-3.125,410.53125,0.0,399.875,79.82713,199.4,1801.5798,183.61206,0.0,58.085922,217.4375,1.1322021,-3.5583496,85.25391,81.90155,3.022461,58.141846,57.986504,56.53249,56.277725,4313.0,4502.0,10.61,0.04,1028.4,1.8,389.95,-600.0,0
1501.851,-0.1,3.90625,1.3918456,1.3526932,101.7398,75.200005,13.515625,0.0,23.462107,293.7918,243.457,8.752,0.0,196.70001,2.0,0.0,334.875,198.75,4395.0,-3.9921875,1.1444092,419.4466,19872.08,20000.502,948.66754,123.12048,123.12048,108.70803,-3.125,3.0,86.43646,94.1,0.74999905,0.74999905,0.0,6.804,12.984375,0.73498535,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8417969,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,263.0444,255.90004,0.0,219.19998,99.90234,0.0,2.593154,263.70264,255.41914,513.375,540.0,-3.125,408.34375,0.0,399.875,79.82713,199.4,1806.4174,183.77686,0.0,58.539524,220.5,0.8972168,-7.3303223,85.113525,77.71149,3.0322266,58.527096,58.63273,56.992306,56.805893,4354.0,4324.0,10.68,0.04,1028.4,1.8,389.95,-600.0,0
1501.897,-0.2,3.90625,1.376698,1.3564659,101.7398,75.200005,13.574219,0.0,23.401588,293.97675,245.79134,8.752,0.0,196.70001,2.0,0.0,334.5,198.75,4439.0,-4.078125,1.1531372,422.64722,19930.984,20000.502,961.0653,121.78521,121.78521,107.92382,-3.125,3.0,85.63995,94.1,0.74999905,0.74999905,0.0,6.76,12.8828125,0.7519531,0.0,0.0,0.0,0.0,0.0,0.84375,0.8417969,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,261.58658,257.8864,0.0,219.19998,99.90234,0.0,2.591932,262.0028,257.11896,513.75,540.0,-3.125,405.4375,0.0,399.78125,79.82713,199.4,1809.1736,183.00781,0.0,59.024193,225.59375,0.70495605,-3.7322998,84.47876,80.519104,3.010254,58.90613,58.94963,57.25328,57.184933,4354.0,4324.0,10.68,0.04,1027.6,1.7,390.25,-600.0,0
1501.95,-0.1,3.90625,1.3693377,1.3459533,101.73151,75.200005,13.535156,0.0,23.191296,294.04877,248.31287,8.752,0.0,196.70001,2.0,0.0,334.5,199.125,4453.0,-4.0390625,1.1477051,421.61072,20087.002,20000.502,949.6212,119.66573,119.66573,107.415146,-3.125,3.0,84.46503,94.1,1.1249986,1.1249986,0.0,6.724,13.0,0.7481079,0.0,0.0,0.0,0.0,0.0,0.84375,0.8408203,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,260.1432,255.8614,0.0,219.19998,99.90234,0.0,2.5754342,260.65955,256.38928,514.125,540.0,-3.125,408.53125,0.0,399.875,79.82713,199.4,1815.1924,182.22046,0.0,59.353523,224.4375,0.58898926,-1.8859863,84.765625,82.536316,3.005371,59.341095,59.341095,57.856014,57.60125,4427.0,4223.0,10.64,0.04,1027.6,1.7,390.25,-600.0,0
1501.998,0.0,4.0,1.3587717,1.3387471,101.73151,75.200005,13.535156,0.0,22.981892,294.26132,249.27606,8.752,0.0,196.70001,2.0,0.0,336.0,199.125,4494.0,-4.28125,1.145874,420.9391,20042.957,20000.502,943.66077,118.69077,118.69077,106.12227,-3.125,3.0,83.85315,94.1,1.1249986,1.1249986,0.0,6.64,13.1796875,0.7609253,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8408203,91.00037,91.00037,0.0,0.0,0.0,0.0,0.0,259.41278,255.70267,0.0,219.19998,99.90234,0.0,2.5622303,259.9713,254.9465,514.125,540.375,-2.34375,405.5,0.0,400.0,79.82713,199.4,1818.9612,182.08008,0.0,59.90033,228.28125,0.4638672,-3.1219482,84.18579,80.52826,3.0249023,59.881687,59.81334,58.05485,58.07971,4470.0,4137.0,10.68,0.06,1030.3,1.8,391.0,-600.0,0
