Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_11:EXTRACT-mrmatto-stock-plus.bin]
2248.82,-0.4,3.125,1.1599187,1.1648651,102.1378,69.8,13.574219,0.0,15.88908,267.03174,257.45074,11.299,0.0,196.70001,0.0,0.0,343.5,202.875,5090.0,-2.390625,1.0428467,379.25647,19894.898,20000.502,944.376,100.314896,100.314896,93.08748,0.0,3.0,72.28088,86.00001,4.874994,4.874994,0.0,5.832,12.296875,0.91729736,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8496094,77.35443,77.35443,0.0,0.0,0.0,0.0,0.0,211.63757,212.4961,0.0,219.19998,99.90234,0.0,2.0826435,212.65857,212.27715,521.25,538.5,-0.78125,358.3125,0.0,360.875,79.82713,181.4,1775.4236,163.97705,0.0,68.027885,275.1875,-0.49743652,-0.5187988,70.75806,68.72406,2.7368164,68.15216,67.866325,66.39989,66.37503,5050.0,3434.0,9.37,0.05,930.8,57.3,333.3,-600.0,0
2248.869,-0.3,3.125,1.1571753,1.1646532,102.1378,69.8,13.574219,0.0,15.885899,267.20035,258.7316,11.299,0.0,196.70001,0.0,0.0,341.625,202.875,5111.0,-2.421875,1.0509644,382.2083,19888.531,20000.502,952.0054,100.6964,100.6964,92.79075,-0.78125,3.0,72.46399,86.00001,4.874994,4.874994,0.0,5.88,11.90625,0.911438,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8496094,77.500916,77.500916,0.0,0.0,0.0,0.0,0.0,211.58658,212.91792,0.0,219.19998,99.90234,0.0,2.082075,212.60884,212.26057,521.625,538.5,-0.78125,357.375,0.0,360.28125,79.82713,181.4,1773.9049,164.15405,0.0,68.04031,273.4375,-0.5126953,-0.28381348,71.02051,69.16962,2.7441406,67.99682,68.046524,66.86592,66.766495,5086.0,3461.0,9.26,0.07,930.8,57.3,333.3,-600.0,0
2248.919,-0.3,3.125,1.1522598,1.1587186,102.1378,69.8,13.59375,0.0,15.878501,267.41284,260.00568,11.299,0.0,196.70001,0.0,0.0,342.75,202.875,5142.0,-2.4140625,1.0531616,382.58975,19832.28,20000.502,952.72064,101.37463,101.37463,92.45164,-0.78125,3.0,72.709656,86.00001,4.874994,4.874994,0.0,5.812,11.859375,0.90875244,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8496094,77.500916,77.500916,0.0,0.0,0.0,0.0,0.0,211.27649,212.15521,0.0,219.19998,99.90234,0.0,2.0815883,212.3352,212.29373,521.625,538.5,-0.78125,355.5625,0.0,359.59375,79.82713,181.4,1771.1487,164.19067,0.0,68.60576,272.625,-0.5279541,-0.24414062,71.13037,69.35272,2.7392578,68.649254,68.51877,67.25117,67.20146,5086.0,3461.0,9.26,0.07,932.2,57.9,332.35,-600.0,0
2248.968,-0.2,3.125,1.1513187,1.1638477,102.1378,69.8,13.59375,0.0,15.833514,267.61694,261.78238,11.299,0.0,196.70001,0.0,0.0,340.875,202.875,5179.0,-2.4140625,1.0675049,387.80527,19951.682,20000.502,949.8596,100.25131,100.25131,92.45164,-0.78125,3.0,72.09625,86.00001,4.874994,4.874994,0.0,5.828,11.875,0.9130249,0.0,0.0,0.0,0.0,0.0,0.84375,0.8496094,77.61383,77.61383,0.0,0.0,0.0,0.0,0.0,211.31558,213.52908,0.0,219.19998,99.90234,0.0,2.0789092,211.97035,212.85757,522.0,538.5,-0.78125,351.71875,0.0,358.78125,79.82713,181.4,1770.9236,164.64233,0.0,68.99101,273.90625,-0.54016113,0.22888184,71.09375,69.89899,2.7490234,68.9413,68.99101,67.47486,67.30709,5135.0,3489.0,9.3,0.07,932.2,57.9,332.35,-600.0,0
2249.019,-0.3,3.125,1.1508143,1.1693584,102.1378,69.8,13.5546875,0.0,15.839186,267.5386,263.58887,11.299,0.0,196.70001,0.0,0.0,340.875,202.875,5201.0,-2.3984375,1.0782471,392.14185,20173.502,20000.502,955.34326,97.60197,97.60197,91.942955,-0.78125,3.0,70.73822,86.00001,4.874994,4.874994,0.0,5.816,11.8515625,0.91290283,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,77.61383,77.61383,0.0,0.0,0.0,0.0,0.0,211.27063,214.5227,0.0,219.19998,99.90234,0.0,2.075337,212.3352,214.22571,522.375,538.5,-0.78125,348.96875,0.0,358.0,79.82713,181.4,1772.1049,165.02075,0.0,69.52539,273.875,-0.5004883,2.1270752,71.1853,71.98944,2.758789,69.643456,69.37005,67.81662,67.56185,5185.0,3523.0,9.26,0.07,925.6,58.6,331.5,-600.0,0
2249.069,-0.2,3.125,1.1480819,1.1689769,102.1378,69.8,13.574219,0.0,15.832664,267.64206,264.81094,11.299,0.0,196.70001,0.0,0.0,341.25,202.875,5233.0,-2.3671875,1.0875244,395.5083,20191.014,20000.502,956.77374,96.45745,96.45745,92.32446,-0.78125,3.0,70.10498,86.00001,4.874994,4.874994,0.0,5.788,11.84375,0.90966797,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,77.78778,77.78778,0.0,0.0,0.0,0.0,0.0,211.07214,214.76987,0.0,219.19998,99.90234,0.0,2.0789092,212.1279,214.50763,522.75,538.5,-0.78125,347.59375,0.0,357.1875,79.82713,181.4,1772.8923,165.41748,0.0,69.55025,272.90625,-0.42419434,2.4993896,71.36841,72.67609,2.7783203,69.562675,69.50675,68.09624,68.01546,5185.0,3523.0,9.26,0.07,915.2,59.4,329.1,-600.0,0
2249.118,-0.5,3.125,1.1504093,1.1688497,102.1378,69.8,13.535156,0.0,15.803868,267.8584,266.6556,11.299,0.0,196.70001,0.0,0.0,340.875,202.875,5251.0,-2.390625,1.095459,398.39383,20034.996,20000.502,962.73425,97.70794,97.70794,92.21849,-0.78125,3.0,70.63599,86.00001,5.2499933,4.874994,0.0,5.772,11.640625,0.9082031,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8496094,77.78778,77.78778,0.0,0.0,0.0,0.0,0.0,211.84387,215.1121,0.0,219.19998,99.90234,0.0,2.0768795,212.88245,214.7564,522.75,538.5,-1.5625,347.90625,0.0,356.6875,79.82713,181.4,1773.4548,165.82642,0.0,69.90443,272.46875,-0.35095215,1.8920898,71.47827,72.654724,2.8125,69.829865,69.9355,68.49391,68.41314,5210.0,3546.0,9.17,0.04,915.2,59.4,329.1,-600.0,0
2249.169,-0.6,3.03125,1.1552947,1.168553,102.1378,69.8,13.574219,0.0,15.915828,268.09308,267.80725,11.299,0.0,196.70001,0.0,0.0,345.0,203.25,5275.0,-2.390625,1.1026611,401.0223,20072.143,20000.502,962.73425,96.54223,96.54223,91.561455,-1.5625,3.0,70.07446,86.00001,5.2499933,5.2499933,0.0,5.628,11.5859375,0.9046631,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8496094,77.92206,77.92206,0.0,0.0,0.0,0.0,0.0,212.69702,215.01463,0.0,219.19998,99.90234,0.0,2.084267,213.7365,214.99684,523.125,538.5,-1.5625,351.0625,0.0,356.09375,79.82713,181.4,1773.5674,166.95557,0.0,70.30832,271.40625,-0.2960205,0.7446289,71.66138,71.7392,2.8442383,70.27104,70.30211,68.77975,68.462845,5210.0,3546.0,9.17,0.04,923.6,60.4,326.7,-600.0,0
2249.22,-0.4,3.125,1.1633072,1.1682986,102.1378,69.8,13.5546875,0.0,16.0396,264.32254,265.24756,11.299,0.0,196.70001,0.0,0.0,339.0,203.25,5294.0,-2.4609375,1.1144409,405.29257,19973.969,20000.502,968.21783,98.19542,98.19542,92.30327,-1.5625,3.0,70.7901,84.65,4.874994,5.2499933,0.0,5.8,12.1484375,0.8949585,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,77.92206,77.92206,0.0,0.0,0.0,0.0,0.0,214.06781,214.94974,0.0,219.19998,99.90234,0.0,2.0926287,214.69835,215.07976,523.125,538.5,-1.5625,350.84375,0.0,355.59375,79.82713,181.4,1773.5674,168.30444,0.0,70.65629,268.5,-0.27770996,0.680542,72.161865,72.23053,2.8417969,70.61279,70.66872,69.18364,68.92266,5242.0,3574.0,9.06,0.07,931.1,60.8,331.3,-600.0,0
2249.269,-0.6,3.125,1.1712065,1.1738093,102.1378,69.8,13.59375,0.0,16.23847,268.30847,270.21722,11.299,0.0,196.70001,0.0,0.0,337.5,202.875,5308.0,-2.515625,1.1300659,410.9807,20071.613,20000.502,987.5298,97.72913,97.72913,92.769554,-1.5625,3.0,70.56427,84.65,4.874994,4.874994,0.0,5.844,12.2109375,0.88653564,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,78.012085,78.012085,0.0,0.0,0.0,0.0,0.0,214.9252,215.35382,0.0,219.19998,99.90234,0.0,2.102046,215.9338,215.27048,523.5,538.5,-1.5625,353.25,0.0,355.1875,79.82713,181.4,1772.3861,169.45801,0.0,70.71843,265.96875,-0.289917,-0.81481934,72.69287,71.284485,2.8417969,70.63144,70.7495,69.23956,69.23956,5279.0,3591.0,9.21,0.05,931.1,60.8,331.3,-600.0,0
2249.32,-0.5,3.125,1.1737657,1.1676205,102.1378,69.8,13.5546875,0.0,16.362858,268.4992,271.12442,11.299,0.0,195.35,0.0,0.0,336.375,203.25,5334.0,-2.8828125,1.1355591,412.52298,20105.576,20000.502,984.1919,97.77152,97.77152,93.15106,-1.5625,3.0,70.503235,84.65,5.2499933,5.2499933,0.0,5.848,12.0625,0.87768555,0.0,0.0,0.0,0.0,0.0,0.84375,0.8496094,78.012085,78.012085,0.0,0.0,0.0,0.0,0.0,215.84898,215.07997,0.0,219.19998,99.90234,0.0,2.114142,216.95372,215.32022,523.5,538.875,-1.5625,353.8125,0.0,354.5,79.82713,181.4,1770.5862,170.1355,0.0,71.091255,263.3125,-0.31433105,-1.9256592,73.15674,70.57648,2.8417969,71.116104,71.02911,69.67452,69.67452,5279.0,3591.0,9.21,0.05,933.9,61.7,331.55,-600.0,0
2249.369,-0.5,3.125,1.1861012,1.1676205,102.1378,69.8,13.613281,0.0,16.496878,268.73257,272.68924,11.299,0.0,195.35,0.0,0.0,336.375,203.25,5356.0,-2.671875,1.1429443,415.67383,20077.45,20000.502,991.3445,97.008514,97.008514,92.47283,-1.5625,3.0,70.06378,84.65,5.2499933,5.2499933,0.0,5.836,12.109375,0.87579346,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,78.10364,78.10364,0.0,0.0,0.0,0.0,0.0,218.32057,214.8672,0.0,219.19998,99.90234,0.0,2.1241276,219.18419,215.29535,523.875,538.875,-1.5625,353.875,0.0,354.0,79.82713,181.4,1771.3174,171.09375,0.0,71.33359,262.75,-0.39672852,-3.7445068,73.29712,68.83392,2.824707,71.283875,71.3398,70.239975,70.01628,5318.0,3620.0,9.29,0.05,933.9,61.7,331.55,-600.0,0
2249.419,-0.5,3.125,1.1816797,1.1726648,102.1378,69.8,13.574219,0.0,16.855448,268.91003,273.99478,11.299,0.0,195.35,0.0,0.0,334.875,203.25,5390.0,-2.859375,1.1588135,421.4449,20294.494,20000.502,991.5829,94.14722,94.14722,92.430435,-1.5625,3.0,68.603516,84.65,5.2499933,5.2499933,0.0,5.856,11.921875,0.8720703,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8496094,78.10364,78.10364,0.0,0.0,0.0,0.0,0.0,218.0808,216.38242,0.0,219.19998,99.90234,0.0,2.1459653,219.11784,216.14111,523.875,538.875,-2.34375,353.34375,0.0,353.09375,79.82713,181.4,1773.2861,171.81396,0.0,71.88661,261.625,-0.4638672,-3.17688,73.583984,69.71893,2.7832031,71.861755,71.861755,70.63144,70.38289,5361.0,3648.0,9.26,0.04,944.5,62.7,336.8,-600.0,0
2249.469,-0.4,3.125,1.1825234,1.1724529,102.1378,69.8,13.613281,0.0,16.820662,269.05515,275.8829,11.299,0.0,195.35,0.0,0.0,334.875,203.25,5412.0,-2.9140625,1.1682129,425.33374,20055.162,20000.502,994.9207,94.10483,94.10483,91.83698,-2.34375,3.0,68.51196,84.65,5.2499933,5.2499933,0.0,5.836,12.1171875,0.8684082,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8496094,78.22876,78.22876,0.0,0.0,0.0,0.0,0.0,218.42035,216.45047,0.0,219.19998,99.90234,0.0,2.145316,219.50757,216.34012,524.25,538.875,-1.5625,353.4375,0.0,352.5,79.82713,181.4,1776.4924,172.27783,0.0,72.22215,260.53125,-0.54016113,-0.7965088,73.81592,72.291565,2.770996,72.22836,72.17866,70.55066,70.5258,5361.0,3648.0,9.26,0.04,940.7,64.2,334.7,-600.0,0
2249.52,-0.2,3.125,1.1797143,1.1721984,102.1378,69.8,13.574219,0.0,16.869925,269.0732,277.02756,11.299,0.0,195.35,0.0,0.0,334.875,203.25,5441.0,-2.953125,1.1726074,426.93405,20002.625,20000.502,1006.3648,94.910225,94.910225,92.091324,-1.5625,3.0,68.818665,84.65,5.2499933,5.2499933,0.0,5.816,12.34375,0.8725586,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8496094,78.22876,78.22876,0.0,0.0,0.0,0.0,0.0,217.88824,216.69264,0.0,219.19998,99.90234,0.0,2.1491315,218.99348,216.53082,524.625,538.875,-2.34375,353.71875,0.0,351.78125,79.82713,181.4,1780.3737,172.18628,0.0,72.73789,261.78125,-0.58898926,-1.953125,73.65723,70.97015,2.7856445,72.67575,72.7441,70.97319,70.8862,5405.0,3678.0,9.3,0.06,940.7,64.2,334.7,-600.0,0
2249.569,-0.3,3.125,1.1746916,1.1606262,102.1378,69.8,13.574219,0.0,16.792728,269.23657,278.6811,11.299,0.0,195.35,0.0,0.0,335.25,203.625,5460.0,-3.015625,1.1654053,424.77817,19857.22,20000.502,1015.66315,97.11449,97.11449,92.85433,-2.34375,3.0,69.88068,84.65,5.624993,5.624993,0.0,5.8,12.1640625,0.8736572,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,78.341675,78.341675,0.0,0.0,0.0,0.0,0.0,217.49731,214.99222,0.0,219.19998,99.90234,0.0,2.1440983,218.71985,215.12123,525.0,539.25,-2.34375,353.15625,0.0,351.1875,79.82713,181.4,1782.0612,172.3938,0.0,72.73789,262.09375,-0.6225586,-3.479004,73.55347,69.25812,2.7929688,72.67575,72.7441,71.3398,71.283875,5405.0,3678.0,9.3,0.06,939.6,64.7,332.7,-600.0,0
2249.619,-0.4,3.125,1.1741011,1.1656706,102.12952,69.8,13.6328125,0.0,16.737215,269.4756,279.9025,11.299,0.0,195.35,0.0,0.0,332.25,203.625,5490.0,-3.109375,1.1763306,428.7665,19917.719,20000.502,1015.42474,96.56342,96.56342,92.21849,-2.34375,3.0,69.532776,84.65,5.624993,5.624993,0.0,5.856,11.78125,0.87615967,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,78.341675,78.341675,0.0,0.0,0.0,0.0,0.0,217.70782,216.17241,0.0,219.19998,99.90234,0.0,2.141593,218.28867,215.9504,525.0,539.25,-2.34375,353.90625,0.0,350.5,79.82713,181.4,1782.6799,172.76001,0.0,73.19771,262.84375,-0.680542,-0.66223145,73.51074,72.05963,2.7978516,73.17906,73.16042,71.74369,71.71884,5449.0,3697.0,9.26,0.06,941.5,66.2,334.35,-600.0,0
2249.67,-0.3,3.03125,1.1720824,1.1646109,102.12952,69.8,13.7109375,0.0,16.767756,269.69748,281.67215,11.299,0.0,195.35,0.0,0.0,332.625,203.625,5512.0,-3.078125,1.1848755,431.87592,20122.557,20000.502,1021.3852,94.69828,94.69828,92.30327,-2.34375,3.0,68.56232,84.65,5.624993,5.624993,0.0,5.828,11.8203125,0.87060547,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,78.482056,78.482056,0.0,0.0,0.0,0.0,0.0,217.82152,216.54602,0.0,219.19998,99.90234,0.0,2.137371,219.04323,216.29865,525.375,539.25,-2.34375,352.15625,0.0,349.6875,79.82713,181.4,1783.1299,173.15063,0.0,73.44626,261.1875,-0.8026123,-2.7191162,73.828125,70.22247,2.7929688,73.37169,73.477325,72.035736,71.861755,5493.0,3740.0,9.17,0.05,941.5,66.2,334.35,-600.0,0
2249.72,-0.3,3.125,1.1693289,1.1605414,102.1378,69.8,13.6328125,0.0,16.783047,266.01114,278.9355,11.299,0.0,195.35,0.0,0.0,334.5,203.625,5547.0,-3.1171875,1.1897583,433.65036,19866.242,20000.502,1010.8948,97.41121,97.41121,92.13371,-2.34375,3.0,69.78912,84.65,5.624993,5.624993,0.0,5.748,12.203125,0.869751,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,78.482056,78.482056,0.0,0.0,0.0,0.0,0.0,217.74257,216.16823,0.0,219.19998,99.90234,0.0,2.1445854,218.40477,216.31523,525.375,539.25,-2.34375,350.8125,0.0,348.6875,79.82713,181.4,1783.5237,173.29102,0.0,73.86879,260.9375,-0.84228516,-0.6011963,73.90137,72.39838,2.7978516,73.7383,73.94957,72.377495,72.17866,5493.0,3740.0,9.17,0.05,934.1,67.5,329.65,-600.0,0
2249.768,-0.3,3.03125,1.1753409,1.1584219,102.1378,69.8,13.671875,0.0,16.771593,269.8205,284.72644,11.299,0.0,195.35,0.0,0.0,332.25,203.625,5563.0,-3.1015625,1.1917725,434.87753,19884.816,20000.502,1015.18634,97.4324,97.4324,92.26088,-2.34375,3.0,69.79828,84.65,5.9999924,5.624993,0.0,5.796,12.5234375,0.86901855,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8496094,78.61481,78.61481,0.0,0.0,0.0,0.0,0.0,218.71857,215.65941,0.0,219.19998,99.90234,0.0,2.1383343,219.96362,216.23232,525.375,539.25,-2.34375,349.875,0.0,347.875,79.82713,181.4,1786.1111,174.32251,0.0,74.27889,260.71875,-0.8972168,-4.281616,73.950195,68.72406,2.8027344,74.254036,74.254036,72.44585,72.377495,5520.0,3760.0,9.15,0.06,934.1,67.5,329.65,-600.0,0
2249.82,-0.3,3.03125,1.1720423,1.1481212,102.1378,69.8,13.652344,0.0,16.913189,266.20737,281.724,11.299,0.0,195.35,0.0,0.0,334.125,204.0,5596.0,-3.203125,1.1870728,433.15286,20034.996,20000.502,1028.5377,94.82545,94.82545,90.90441,-2.34375,3.0,68.470764,84.65,5.9999924,5.9999924,0.0,5.72,12.0546875,0.87060547,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,78.61481,78.61481,0.0,0.0,0.0,0.0,0.0,218.98528,214.64598,0.0,219.19998,99.90234,0.0,2.1535966,220.07968,215.49435,525.75,539.25,-2.34375,351.15625,0.0,347.0,79.82713,181.4,1789.8799,174.54224,0.0,74.71385,261.1875,-1.0162354,-4.382324,73.846436,68.38837,2.7978516,74.71385,74.66415,72.713036,72.76896,5565.0,3790.0,9.11,0.05,934.0,68.4,329.4,-600.0,0
2249.868,-0.1,3.03125,1.163538,1.1448996,102.1378,69.8,13.652344,0.0,16.951881,266.33676,283.53293,11.299,0.0,195.35,0.0,0.0,331.125,204.0,5618.0,-3.234375,1.189148,434.3966,20274.86,20000.502,1025.2,91.79459,91.79459,91.28592,-2.34375,3.0,66.9281,84.65,5.9999924,5.9999924,0.0,5.788,11.78125,0.87072754,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,78.74756,78.74756,0.0,0.0,0.0,0.0,0.0,218.21437,214.80981,0.0,219.19998,99.90234,0.0,2.154733,219.37491,215.25389,525.75,539.25,-2.34375,350.6875,0.0,346.0,79.82713,181.4,1792.7487,174.27368,0.0,74.83192,261.21875,-1.083374,-2.8533936,73.85254,69.86847,2.8027344,74.844345,74.769775,73.25984,73.13557,5565.0,3790.0,9.11,0.05,932.3,69.4,330.35,-600.0,0
2249.918,-0.2,3.03125,1.1693258,1.1419747,102.1378,69.8,13.6328125,0.0,16.84004,266.5879,284.91602,11.299,0.0,195.35,0.0,0.0,333.0,204.0,5639.0,-3.2890625,1.1903076,434.8195,19946.375,20000.502,1035.4519,94.54992,94.54992,91.11636,-2.34375,3.0,68.17474,84.65,5.9999924,5.9999924,0.0,5.72,11.7578125,0.8739624,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,78.74756,78.74756,0.0,0.0,0.0,0.0,0.0,219.37381,214.35823,0.0,219.19998,99.90234,0.0,2.1478326,220.40308,215.12952,526.125,539.25,-2.34375,351.40625,0.0,345.1875,79.82713,181.4,1795.2799,175.1709,0.0,75.23581,262.1875,-1.1871338,-4.412842,73.71216,68.070984,2.8051758,75.26688,75.16125,73.63888,73.55189,5610.0,3803.0,9.11,0.05,932.3,69.4,330.35,-600.0,0
2249.969,-0.1,3.03125,1.1635586,1.1377358,102.1378,69.8,13.691406,0.0,17.00825,266.83994,286.2514,11.299,0.0,195.35,0.0,0.0,332.25,204.0,5668.0,-3.3984375,1.1929932,436.27884,19809.46,20000.502,1033.783,95.56727,95.56727,90.50172,-2.34375,3.0,68.59436,84.65,5.9999924,5.9999924,0.0,5.716,11.75,0.8721924,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8496094,78.85895,78.85895,0.0,0.0,0.0,0.0,0.0,219.11703,214.37958,0.0,219.19998,99.90234,0.0,2.1578991,220.33675,214.91393,526.5,539.625,-2.34375,349.71875,0.0,344.1875,79.82713,181.4,1798.5986,175.23804,0.0,75.4595,261.65625,-1.3397217,-4.3151855,73.81592,68.15033,2.7929688,75.40979,75.46571,73.79422,73.70102,5610.0,3803.0,9.11,0.05,926.1,69.8,327.95,-600.0,0
2250.018,-0.1,3.03125,1.1550319,1.1337513,102.1378,69.8,13.671875,0.0,16.970997,266.83405,287.71716,11.299,0.0,195.35,0.0,0.0,330.0,204.375,5695.0,-3.3671875,1.1914062,436.19592,19735.166,20000.502,1030.6835,99.04321,99.04321,91.39189,-2.34375,3.0,70.26825,84.65,6.374992,6.374992,0.0,5.76,11.96875,0.8800049,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8496094,78.85895,78.85895,0.0,0.0,0.0,0.0,0.0,217.9783,214.08133,0.0,219.19998,99.90234,0.0,2.1572497,218.7696,214.71494,526.5,539.25,-2.34375,351.0,0.0,343.1875,79.82713,181.4,1802.3674,174.469,0.0,75.875824,264.0,-1.4404297,-0.9094238,73.4436,71.08307,2.7978516,75.882034,75.82611,74.38453,74.1919,5650.0,3846.0,9.02,0.08,924.4,71.0,327.85,-600.0,0
2250.069,-0.1,3.03125,1.1556433,1.1248916,102.1378,69.8,13.691406,0.0,16.805792,267.12308,289.40088,11.299,0.0,195.35,0.0,0.0,334.125,204.375,5712.0,-3.4140625,1.1847534,434.24738,19884.285,20000.502,1041.8892,97.51719,97.51719,90.41693,-2.34375,3.0,69.451904,84.65,6.374992,6.374992,0.0,5.624,12.0546875,0.87854004,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8496094,78.985596,78.985596,0.0,0.0,0.0,0.0,0.0,218.44556,212.82368,0.0,219.19998,99.90234,0.0,2.1419063,219.43294,213.52092,526.875,539.625,-2.34375,349.9375,0.0,342.5,79.82713,181.4,1806.0237,175.25635,0.0,76.10573,263.5625,-1.5319824,-2.142334,73.46802,69.758606,2.7929688,75.944176,76.22379,74.30375,74.27889,5677.0,3862.0,9.03,0.05,924.4,71.0,327.85,-600.0,0
2250.118,-0.4,3.03125,1.1517771,1.1220093,102.1378,69.8,13.671875,0.0,16.87358,267.1195,290.2609,11.299,0.0,195.35,0.0,0.0,334.875,204.375,5733.0,-3.46875,1.1833496,433.73328,19925.146,20000.502,1034.2598,96.92373,96.92373,90.1626,-2.34375,3.0,69.09332,84.65,6.374992,6.374992,0.0,5.592,11.7109375,0.88604736,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8496094,78.985596,78.985596,0.0,0.0,0.0,0.0,0.0,218.47041,212.92354,0.0,219.19998,99.90234,0.0,2.1484008,219.83095,213.31363,526.875,539.625,-1.5625,351.21875,0.0,342.0,79.82713,181.4,1809.7361,175.26245,0.0,76.57797,265.8125,-1.675415,-3.4484863,73.10791,67.967224,2.800293,76.51584,76.5904,74.71385,74.71385,5677.0,3862.0,9.03,0.05,922.9,72.0,329.15,-600.0,0
2250.169,-0.4,3.03125,1.1485972,1.1187452,102.1378,69.8,13.7109375,0.0,16.877188,267.39056,291.62363,11.299,0.0,195.35,0.0,0.0,331.5,204.375,5754.0,-3.5234375,1.1851807,434.87753,20008.463,20000.502,1035.4519,97.0509,97.0509,91.073975,-1.5625,3.0,69.15588,84.65,6.374992,6.374992,0.0,5.68,11.78125,0.8876953,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,79.08325,79.08325,0.0,0.0,0.0,0.0,0.0,218.09584,212.58493,0.0,219.19998,99.90234,0.0,2.1522975,219.3666,213.16437,526.875,539.625,-1.5625,349.75,0.0,341.28125,79.82713,181.4,1812.6611,175.06714,0.0,76.67739,266.3125,-1.8951416,-2.8442383,73.046875,68.296814,2.7661133,76.714676,76.5904,75.08047,75.13639,5714.0,3892.0,9.02,0.06,922.9,72.0,329.15,-600.0,0
2250.22,-0.2,3.03125,1.1437023,1.1203984,102.1378,69.8,13.691406,0.0,16.822845,267.6054,292.92703,11.299,0.0,195.35,0.0,0.0,332.625,204.375,5781.0,-3.546875,1.189209,436.85925,19934.7,20000.502,1046.1808,97.60197,97.60197,90.968,-1.5625,3.0,69.33899,84.65,6.374992,6.374992,0.0,5.62,11.7265625,0.8956299,0.0,0.0,0.0,0.0,0.0,0.859375,0.8496094,79.08325,79.08325,0.0,0.0,0.0,0.0,0.0,217.63158,213.2546,0.0,219.19998,99.90234,0.0,2.1477513,219.04323,213.32191,527.625,539.625,-1.5625,345.1875,0.0,340.1875,79.82713,181.4,1815.3611,174.95117,0.0,77.2242,268.6875,-2.0843506,-2.8625488,72.71118,67.811584,2.7441406,77.149635,77.24284,75.453285,75.46571,5751.0,3916.0,9.02,0.05,920.5,72.9,330.1,-600.0,0
