Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
715.958,0.0,3.125,1.1830076,1.1669422,102.1378,61.699997,13.75,0.0,16.333954,268.35254,271.1295,12.151,0.0,195.35,0.0,0.0,342.0,203.25,5345.0,-2.921875,1.118103,407.0836,20061.53,20000.502,972.03253,97.13568,97.13568,91.222336,-3.90625,3.0,70.12634,76.549995,5.2499933,5.2499933,0.0,5.668,12.2734375,0.9130249,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,77.52991,77.52991,0.0,0.0,0.0,0.0,0.0,215.67067,212.94049,0.0,217.4,99.90234,0.0,2.1090276,216.38156,213.6453,523.5,538.875,-3.90625,359.0625,0.0,354.5,79.82713,152.59999,1779.4174,168.99414,0.0,71.116104,273.90625,-1.6845703,-3.6651611,72.44873,67.170715,2.7563477,71.091255,71.17203,69.6186,69.475685,5300.0,3601.0,9.57,0.17,946.6,119.3,341.35,-600.0,0
716.013,0.0,3.03125,1.184659,1.1723257,102.1378,61.699997,13.7109375,0.0,16.471008,268.5252,273.04077,12.151,0.0,195.35,0.0,0.0,340.875,203.25,5370.0,-3.1875,1.1313477,411.9011,20020.137,20000.502,970.84045,97.77152,97.77152,91.45548,-3.90625,3.0,70.43152,76.549995,5.2499933,5.2499933,0.0,5.68,11.859375,0.9142456,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,77.52991,77.52991,0.0,0.0,0.0,0.0,0.0,216.28127,214.12856,0.0,217.4,99.90234,0.0,2.1185257,217.0698,213.76138,523.875,539.25,-3.90625,355.1875,0.0,353.59375,79.82713,152.59999,1780.2048,169.65942,0.0,71.52,274.28125,-1.7272949,-3.5949707,72.49756,67.326355,2.7416992,71.48272,71.39572,69.916855,69.77394,5300.0,3601.0,9.57,0.17,955.5,121.1,341.35,-600.0,0
716.068,-0.1,3.125,1.187467,1.1720713,102.1378,61.699997,13.75,0.0,16.559591,264.94858,270.66406,12.151,0.0,195.35,0.0,0.0,340.125,203.25,5397.0,-3.1640625,1.1398926,415.02707,19997.85,20000.502,977.7546,96.94492,96.94492,90.438126,-3.90625,3.0,69.95239,76.549995,5.2499933,5.2499933,0.0,5.692,12.1796875,0.90966797,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8496094,77.648926,77.648926,0.0,0.0,0.0,0.0,0.0,217.14322,214.45337,0.0,217.4,99.90234,0.0,2.125264,217.8658,214.08475,524.25,539.25,-3.90625,355.65625,0.0,353.0,79.82713,152.59999,1780.4299,170.3125,0.0,71.88661,272.90625,-1.8188477,-4.1748047,72.7417,66.92352,2.7270508,72.035736,71.91768,70.326965,70.22133,5351.0,3641.0,9.6,0.17,955.5,121.1,341.35,-600.0,0
716.123,-0.1,3.125,1.1843828,1.1715202,102.1378,61.699997,13.7109375,0.0,16.68464,268.89398,276.0757,12.151,0.0,195.35,0.0,0.0,341.625,203.25,5414.0,-3.203125,1.1469727,417.59753,20100.27,20000.502,978.9467,96.01236,96.01236,90.586494,-3.90625,3.0,69.43054,76.549995,5.2499933,5.2499933,0.0,5.624,12.3125,0.90405273,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8496094,77.648926,77.648926,0.0,0.0,0.0,0.0,0.0,216.74463,214.47165,0.0,217.4,99.90234,0.0,2.1330574,217.5507,214.31693,524.625,539.25,-3.90625,354.71875,0.0,352.28125,79.82713,152.59999,1779.0798,170.26367,0.0,72.128944,271.21875,-1.8829346,-3.2958984,73.01636,68.04962,2.7197266,72.06059,71.97981,70.38289,70.494736,5389.0,3677.0,9.49,0.15,940.7,119.6,339.3,-600.0,0
716.178,-0.2,3.125,1.1861571,1.1659248,102.1378,61.699997,13.7109375,0.0,16.626816,268.94916,277.00217,12.151,0.0,195.35,0.0,0.0,338.25,203.625,5442.0,-3.1328125,1.1533813,419.9358,20054.102,20000.502,977.03937,96.77537,96.77537,90.94681,-3.90625,3.0,69.71741,76.549995,5.624993,5.624993,0.0,5.7,12.21875,0.89538574,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,77.77405,77.77405,0.0,0.0,0.0,0.0,0.0,216.7882,213.26907,0.0,217.4,99.90234,0.0,2.1299725,217.0698,214.37497,524.625,539.25,-3.90625,358.875,0.0,351.5,79.82713,152.59999,1777.7861,170.6604,0.0,72.57633,268.625,-1.9714355,-0.74157715,73.413086,70.936584,2.722168,72.58876,72.4707,70.77435,70.86756,5389.0,3677.0,9.49,0.15,948.8,119.9,341.2,-600.0,0
716.233,-0.4,3.03125,1.1839489,1.1656282,102.1378,61.699997,13.7109375,0.0,16.633135,269.14163,278.634,12.151,0.0,195.35,0.0,0.0,339.75,203.625,5470.0,-3.15625,1.1574707,421.42,20021.2,20000.502,987.0529,95.94877,95.94877,89.86587,-3.90625,3.0,69.31915,76.549995,5.624993,5.624993,0.0,5.652,11.9609375,0.89886475,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,77.77405,77.77405,0.0,0.0,0.0,0.0,0.0,217.28362,214.08801,0.0,217.4,99.90234,0.0,2.125264,217.94044,214.01013,525.0,539.25,-4.6875,355.96875,0.0,351.09375,79.82713,152.59999,1777.1111,170.92285,0.0,72.893234,269.65625,-2.041626,-4.0863037,73.30322,67.38129,2.7294922,72.67575,72.86217,71.22174,71.06018,5420.0,3695.0,9.47,0.16,948.8,119.9,341.2,-600.0,0
716.288,-0.5,3.03125,1.1765126,1.1648227,102.1378,61.699997,13.730469,0.0,16.70501,265.54422,276.32416,12.151,0.0,195.35,0.0,0.0,340.875,203.625,5506.0,-3.46875,1.1638794,423.75,20001.033,20000.502,991.8213,95.355316,95.355316,89.10286,-4.6875,3.0,68.8797,76.549995,5.624993,5.624993,0.0,5.584,11.9296875,0.9008179,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8496094,77.8656,77.8656,0.0,0.0,0.0,0.0,0.0,216.54684,214.46832,0.0,217.4,99.90234,0.0,2.1337883,217.29367,214.26717,525.375,539.625,-4.6875,352.4375,0.0,350.09375,79.82713,152.59999,1776.8298,170.81299,0.0,73.24741,270.25,-2.1331787,-3.2928467,73.27881,68.11371,2.7197266,73.13557,73.402756,71.74369,71.39572,5420.0,3695.0,9.47,0.16,953.1,121.0,343.2,-600.0,0
716.343,-0.7,3.03125,1.1733059,1.1613468,102.1378,61.699997,13.671875,0.0,16.598122,265.65775,278.26166,12.151,0.0,195.35,0.0,0.0,339.375,203.625,5538.0,-3.296875,1.1670532,424.90256,20151.744,20000.502,994.4439,94.57111,94.57111,89.95065,-4.6875,3.0,68.42041,76.549995,5.624993,5.624993,0.0,5.604,12.171875,0.902771,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,77.8656,77.8656,0.0,0.0,0.0,0.0,0.0,216.10468,214.08817,0.0,217.4,99.90234,0.0,2.127456,216.38156,214.33351,525.375,539.25,-4.6875,352.71875,0.0,349.0,79.82713,152.59999,1780.2611,171.26465,0.0,73.86879,270.84375,-2.1850586,-3.9367676,73.22998,67.4057,2.7270508,73.48975,73.92471,71.799614,71.74369,5483.0,3730.0,9.55,0.14,933.6,120.4,341.1,-600.0,0
716.398,-0.8,3.03125,1.1772211,1.1589305,102.1378,61.699997,13.730469,0.0,16.533972,265.79968,280.0284,12.151,0.0,195.35,0.0,0.0,341.625,203.625,5554.0,-3.2265625,1.1677246,425.61566,20075.857,20000.502,987.5298,94.44394,94.44394,89.39958,-4.6875,3.0,68.359375,76.549995,5.624993,5.624993,0.0,5.52,12.171875,0.9064331,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8496094,78.012085,78.012085,0.0,0.0,0.0,0.0,0.0,216.96028,213.73912,0.0,217.4,99.90234,0.0,2.1185257,217.61705,214.26717,525.375,539.25,-3.90625,351.96875,0.0,348.28125,79.82713,152.59999,1783.6924,171.57593,0.0,74.02413,271.9375,-2.2735596,-4.281616,73.083496,66.83807,2.7246094,74.1919,74.03656,72.17866,72.09166,5527.0,3765.0,9.44,0.15,933.6,120.4,341.1,-600.0,0
716.45,-0.7,3.03125,1.1696028,1.1502408,102.1378,61.699997,13.691406,0.0,16.658102,266.0129,281.06274,12.151,0.0,195.35,0.0,0.0,341.25,204.0,5575.0,-3.25,1.1634521,424.54602,20185.707,20000.502,1000.8812,93.17226,93.17226,89.42078,-3.90625,3.0,67.674255,76.549995,5.9999924,5.9999924,0.0,5.504,12.1640625,0.9065552,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8496094,78.012085,78.012085,0.0,0.0,0.0,0.0,0.0,216.05426,212.56834,0.0,217.4,99.90234,0.0,2.130622,216.21574,213.7365,525.375,539.25,-3.90625,352.6875,0.0,347.5,79.82713,152.59999,1788.9236,171.08765,0.0,74.40317,271.96875,-2.3376465,-0.63171387,73.046875,70.35675,2.7294922,74.31618,74.22919,72.35886,72.296715,5527.0,3765.0,9.44,0.15,943.6,119.8,338.2,-600.0,0
716.499,-0.7,3.125,1.1753209,1.147655,102.1378,61.699997,13.7109375,0.0,16.526659,266.08786,282.205,12.151,0.0,195.35,0.0,0.0,341.25,204.0,5594.0,-3.1953125,1.163208,424.91086,20123.62,20000.502,1001.1196,92.74836,92.74836,88.67896,-3.90625,3.0,67.46979,76.549995,5.9999924,5.9999924,0.0,5.508,12.5625,0.9092407,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,78.11737,78.11737,0.0,0.0,0.0,0.0,0.0,217.29817,212.35004,0.0,217.4,99.90234,0.0,2.1169024,217.94044,213.239,525.75,539.25,-3.90625,353.75,0.0,346.78125,79.82713,152.59999,1793.1986,172.12524,0.0,74.53366,272.78125,-2.39563,-4.4769287,72.93701,66.37421,2.734375,74.58337,74.53366,72.82488,72.7441,5554.0,3783.0,9.4,0.15,943.6,119.8,338.2,-600.0,0
716.551,-0.7,3.125,1.1662562,1.1459594,102.1378,61.699997,13.730469,0.0,16.70712,270.07657,287.41144,12.151,0.0,195.35,0.0,0.0,342.0,204.0,5606.0,-3.3046875,1.1641846,425.75662,20168.727,20000.502,1003.027,93.066284,93.066284,89.99304,-3.90625,3.0,67.541504,76.549995,5.9999924,5.9999924,0.0,5.464,12.15625,0.9123535,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8496094,78.11737,78.11737,0.0,0.0,0.0,0.0,0.0,216.1894,212.5496,0.0,217.4,99.90234,0.0,2.1337883,217.02005,213.03171,525.75,539.25,-3.90625,351.65625,0.0,346.375,79.82713,152.59999,1796.4049,171.50879,0.0,74.7822,273.71875,-2.508545,-3.0761719,72.821045,67.55829,2.7172852,74.689,74.83192,73.24741,72.95537,5587.0,3795.0,9.44,0.15,944.7,122.5,339.7,-600.0,0
716.601,-0.7,3.03125,1.160492,1.1418052,102.1378,61.699997,13.75,0.0,16.546265,270.19757,288.157,12.151,0.0,195.35,0.0,0.0,342.375,204.0,5635.0,-3.328125,1.164917,426.03024,20196.32,20000.502,1005.888,90.247375,90.247375,88.9121,-3.90625,3.0,66.101074,76.549995,5.9999924,5.9999924,0.0,5.448,11.390625,0.9142456,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,78.22266,78.22266,0.0,0.0,0.0,0.0,0.0,216.11046,212.72365,0.0,217.4,99.90234,0.0,2.124777,216.38156,212.90732,526.125,539.25,-3.90625,350.59375,0.0,345.5,79.82713,152.59999,1798.5424,171.40503,0.0,75.05561,274.28125,-2.5939941,-0.87280273,72.7478,69.63959,2.7246094,74.850555,75.22959,73.732086,73.402756,5587.0,3795.0,9.44,0.15,933.4,120.8,338.1,-600.0,0
716.65,-0.7,3.03125,1.1545358,1.136888,102.1378,61.699997,13.7109375,0.0,16.534811,266.73364,285.93442,12.151,0.0,195.35,0.0,0.0,339.75,204.0,5676.0,-3.2265625,1.1629028,425.74832,20037.12,20000.502,1006.8417,90.586494,90.586494,87.95834,-3.90625,3.0,66.19415,76.549995,5.9999924,5.9999924,0.0,5.5,11.109375,0.9221802,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8496094,78.22266,78.22266,0.0,0.0,0.0,0.0,0.0,215.96439,212.888,0.0,217.4,99.90234,0.0,2.1185257,216.77129,212.98195,526.125,539.25,-3.90625,347.8125,0.0,344.59375,79.82713,152.59999,1802.1423,171.61255,0.0,75.59621,276.65625,-2.6519775,-2.9907227,72.41821,67.15851,2.7197266,75.3228,75.49057,73.92471,73.70102,5622.0,3825.0,9.4,0.15,933.4,120.8,338.1,-600.0,0
716.7,-0.5,3.03125,1.1593739,1.1350653,102.1378,61.699997,13.75,0.0,16.51362,266.79825,288.0846,12.151,0.0,195.35,0.0,0.0,342.375,204.0,5681.0,-3.3359375,1.1646118,426.38678,19850.322,20000.502,1005.41113,93.63854,93.63854,89.01808,-3.90625,3.0,67.663574,76.549995,5.9999924,5.9999924,0.0,5.404,11.421875,0.9234009,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,78.29285,78.29285,0.0,0.0,0.0,0.0,0.0,216.86243,212.40259,0.0,217.4,99.90234,0.0,2.1223414,217.61705,212.86586,526.5,539.25,-3.90625,348.71875,0.0,343.6875,79.82713,152.59999,1805.0674,172.13745,0.0,75.6397,277.03125,-2.7832031,-4.2510986,72.38159,65.7486,2.7148438,75.54649,75.882034,74.254036,74.27889,5622.0,3825.0,9.4,0.15,937.2,120.0,334.3,-600.0,0
716.75,-0.3,3.03125,1.1562941,1.1241288,102.1378,61.699997,13.7109375,0.0,16.643906,267.23865,288.81436,12.151,0.0,195.35,0.0,0.0,337.875,204.375,5712.0,-3.421875,1.1608276,425.4664,19856.691,20000.502,1003.027,93.27823,93.27823,87.97954,-3.90625,3.0,67.40875,76.549995,6.374992,6.374992,0.0,5.508,11.3828125,0.92089844,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,78.29285,78.29285,0.0,0.0,0.0,0.0,0.0,216.75002,210.84077,0.0,217.4,99.90234,0.0,2.130622,217.48438,211.90402,526.5,539.625,-3.125,348.53125,0.0,342.6875,79.82713,152.59999,1808.6674,171.50879,0.0,76.23622,276.28125,-2.923584,-1.3519287,72.454834,68.55011,2.6879883,76.25486,76.08709,74.75114,74.30375,5658.0,3844.0,9.27,0.15,942.6,122.0,334.4,-600.0,0
716.805,0.0,3.03125,1.1469469,1.119805,102.1378,61.699997,13.691406,0.0,16.627596,267.14032,290.2835,12.151,0.0,194.0,0.0,0.0,338.625,204.375,5744.0,-3.375,1.158081,424.9523,19877.918,20000.502,1005.6496,94.29558,94.29558,88.46702,-3.125,3.0,67.82684,76.549995,6.374992,6.374992,0.0,5.468,11.5234375,0.928833,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,78.41797,78.41797,0.0,0.0,0.0,0.0,0.0,215.70947,210.77019,0.0,217.4,99.90234,0.0,2.129323,216.00845,211.55577,526.875,539.25,-3.125,347.09375,0.0,341.5,79.82713,152.59999,1812.0986,171.77124,0.0,76.553116,278.65625,-3.0181885,-1.28479,72.125244,68.229675,2.7001953,76.5904,76.484764,74.937546,74.98726,5704.0,3888.0,9.29,0.16,942.6,122.0,334.4,-600.0,0
716.86,0.1,3.03125,1.1415639,1.1197202,102.1378,61.699997,13.7109375,0.0,16.476637,267.52975,292.33527,12.151,0.0,194.0,0.0,0.0,338.25,204.375,5784.0,-3.421875,1.1641235,427.14963,20123.62,20000.502,1015.66315,92.536415,92.536415,87.619225,-3.125,3.0,66.89758,76.549995,6.374992,6.374992,0.0,5.448,11.1015625,0.9347534,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8496094,78.53699,78.53699,0.0,0.0,0.0,0.0,0.0,215.79007,211.81038,0.0,217.4,99.90234,0.0,2.1148727,216.5806,211.64697,527.625,539.625,-2.34375,344.5,0.0,340.09375,79.82713,152.59999,1811.0299,171.92993,0.0,77.15585,280.4375,-3.277588,-4.168701,71.92993,64.95819,2.6953125,77.559746,77.09371,75.3228,75.65834,5742.0,3913.0,9.34,0.17,925.8,121.0,336.9,-600.0,0
716.915,0.1,3.03125,1.1415639,1.1197202,102.1378,61.699997,13.7109375,0.0,16.476637,267.52975,292.33527,12.151,0.0,194.0,0.0,0.0,338.25,204.375,5784.0,-3.421875,1.1641235,427.14963,20123.62,20000.502,1015.66315,92.536415,92.536415,87.619225,-3.125,3.0,66.89758,76.549995,6.374992,6.374992,0.0,5.448,11.1015625,0.9347534,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8496094,78.53699,78.53699,0.0,0.0,0.0,0.0,0.0,215.79007,211.81038,0.0,217.4,99.90234,0.0,2.1148727,216.5806,211.64697,527.625,539.625,-2.34375,344.5,0.0,340.09375,79.82713,152.59999,1811.0299,171.92993,0.0,77.15585,280.4375,-3.277588,-4.168701,71.92993,64.95819,2.6953125,77.559746,77.09371,75.3228,75.65834,5742.0,3913.0,9.34,0.17,925.8,121.0,336.9,-600.0,0
716.97,0.2,2.9375,1.1253705,1.0969994,102.1378,61.699997,13.691406,0.0,16.48833,267.6747,294.53055,12.151,0.0,194.0,0.0,0.0,339.375,204.75,5859.0,-3.46875,1.1513672,423.42664,19912.412,20000.502,1027.1073,93.935265,93.935265,88.21268,-2.34375,3.0,67.337036,76.549995,6.7499914,6.7499914,0.0,5.372,11.5625,0.9439697,0.0,0.0,0.0,0.0,0.0,0.859375,0.8496094,78.64227,78.64227,0.0,0.0,0.0,0.0,0.0,213.82326,208.51154,0.0,217.4,99.90234,0.0,2.1204743,214.07646,209.39992,527.625,539.625,-2.34375,344.59375,0.0,337.59375,79.82713,152.59999,1821.3799,171.1792,0.0,78.19354,283.1875,-3.5583496,-0.98876953,71.47827,67.36908,2.680664,77.858,78.06306,76.19894,76.42263,5742.0,3913.0,9.34,0.17,917.3,120.2,330.95,-600.0,0
717.025,0.2,2.9375,1.1253705,1.0969994,102.1378,61.699997,13.691406,0.0,16.48833,267.6747,294.53055,12.151,0.0,194.0,0.0,0.0,339.375,204.75,5859.0,-3.46875,1.1513672,423.42664,19912.412,20000.502,1027.1073,93.935265,93.935265,88.21268,-2.34375,3.0,67.337036,76.549995,6.7499914,6.7499914,0.0,5.372,11.5625,0.9439697,0.0,0.0,0.0,0.0,0.0,0.859375,0.8496094,78.64227,78.64227,0.0,0.0,0.0,0.0,0.0,213.82326,208.51154,0.0,217.4,99.90234,0.0,2.1204743,214.07646,209.39992,527.625,539.625,-2.34375,344.59375,0.0,337.59375,79.82713,152.59999,1821.3799,171.1792,0.0,78.19354,283.1875,-3.5583496,-0.98876953,71.47827,67.36908,2.680664,77.858,78.06306,76.19894,76.42263,5742.0,3913.0,9.34,0.17,917.3,120.2,330.95,-600.0,0
717.08,0.0,2.9375,1.1195662,1.0864445,102.1378,61.699997,13.730469,0.0,16.202991,264.3173,294.60748,12.151,0.0,194.0,0.0,0.0,341.625,205.125,5892.0,-3.5,1.1433105,420.4582,20171.379,20000.502,1035.2135,89.569145,89.569145,86.53829,-2.34375,3.0,65.15198,76.549995,7.124991,7.124991,0.0,5.28,11.1328125,0.9465332,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8496094,78.75366,78.75366,0.0,0.0,0.0,0.0,0.0,213.42563,207.18199,0.0,217.4,99.90234,0.0,2.0959573,214.13452,208.4132,528.375,539.625,-2.34375,344.6875,0.0,336.5,79.82713,152.59999,1823.4612,171.21582,0.0,78.52908,283.96875,-3.6376953,-2.29187,71.32568,65.82184,2.6904297,78.69685,78.510445,76.51584,76.714676,5841.0,3973.0,9.17,0.17,929.5,121.7,323.7,-600.0,0
717.135,0.0,2.84375,1.1143737,1.0837739,102.1378,61.699997,13.7109375,0.0,16.145304,264.43848,296.40265,12.151,0.0,194.0,0.0,0.0,338.25,205.125,5907.0,-3.6484375,1.1427002,420.7152,20083.287,20000.502,1039.2666,91.11636,91.11636,87.704,-2.34375,3.0,65.89661,76.549995,7.124991,7.124991,0.0,5.368,10.8125,0.95080566,0.0,0.0,0.0,0.0,0.0,0.86035156,0.8496094,78.75366,78.75366,0.0,0.0,0.0,0.0,0.0,212.99348,207.25368,0.0,217.4,99.90234,0.0,2.0965257,213.49605,208.04007,528.75,539.625,-1.5625,343.4375,0.0,335.375,79.82713,152.59999,1825.4299,170.8435,0.0,78.74035,285.25,-3.7322998,-1.5930176,71.16089,66.2735,2.6879883,78.82113,78.36131,76.85759,76.83273,5890.0,4023.0,9.05,0.15,929.5,121.7,323.7,-600.0,0
717.19,0.0,2.84375,1.1118438,1.081273,102.1378,61.699997,13.769531,0.0,16.082611,260.8186,293.0895,12.151,0.0,194.0,0.0,0.0,338.25,205.125,5922.0,-3.6796875,1.1415405,420.29236,20027.566,20000.502,1037.836,90.48052,90.48052,86.644264,-1.5625,3.0,65.519714,76.549995,7.124991,7.124991,0.0,5.352,11.015625,0.95184326,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,78.923035,78.923035,0.0,0.0,0.0,0.0,0.0,212.77272,206.96353,0.0,217.4,99.90234,0.0,2.0902746,213.30534,207.78302,528.75,539.625,-1.5625,342.78125,0.0,335.09375,79.82713,152.59999,1826.8362,170.89844,0.0,78.89569,285.5625,-3.8391113,-1.8920898,71.11206,65.8371,2.6855469,79.100746,78.845985,77.149635,77.410614,5890.0,4023.0,9.05,0.15,921.0,122.2,331.1,-600.0,0
717.245,0.0,2.9375,1.1087254,1.078348,102.1378,61.699997,13.691406,0.0,16.050583,261.0233,294.06436,12.151,0.0,194.0,0.0,0.0,337.125,205.5,5941.0,-3.734375,1.1400757,420.226,19884.285,20000.502,1041.4124,93.0027,93.0027,87.55564,-1.5625,3.0,66.734314,76.549995,7.4999905,7.4999905,0.0,5.372,10.84375,0.9580078,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8496094,78.923035,78.923035,0.0,0.0,0.0,0.0,0.0,212.29477,206.57922,0.0,217.4,99.90234,0.0,2.0884075,213.17268,207.47623,528.75,539.625,-1.5625,345.21875,0.0,334.28125,79.82713,152.59999,1829.3674,170.78857,0.0,79.274734,287.40625,-3.9337158,-1.8707275,70.86792,65.53192,2.6782227,79.21881,79.25609,77.68401,77.53489,5906.0,4024.0,9.19,0.17,921.0,122.2,331.1,-600.0,0
717.3,0.0,2.9375,1.1057088,1.0704212,102.1378,61.699997,13.730469,0.0,15.981243,265.09354,299.608,12.151,0.0,194.0,0.0,0.0,337.125,205.5,5957.0,-3.8046875,1.1342163,418.05356,19925.146,20000.502,1039.505,91.60384,91.60384,86.453514,-1.5625,3.0,65.979004,76.549995,7.4999905,7.4999905,0.0,5.364,10.59375,0.9562378,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,78.96423,78.96423,0.0,0.0,0.0,0.0,0.0,212.14049,205.43767,0.0,217.4,99.90234,0.0,2.0871086,212.59224,206.43976,529.125,540.0,-1.5625,345.0,0.0,333.6875,79.82713,152.59999,1831.4486,170.61768,0.0,79.47978,286.875,-4.0496826,-2.4414062,70.89844,64.845276,2.6733398,79.64755,79.442505,78.000916,77.826935,5938.0,4037.0,9.09,0.15,917.3,120.6,327.25,-600.0,0
717.351,0.0,2.9375,1.0983114,1.0682592,102.1378,61.699997,13.691406,0.0,15.95886,265.27402,300.61942,12.151,0.0,194.0,0.0,0.0,340.125,205.5,5974.0,-3.6953125,1.1322021,417.32388,20151.744,20000.502,1034.2598,89.52676,89.52676,86.96219,-1.5625,3.0,64.97803,76.549995,7.4999905,7.4999905,0.0,5.272,10.4140625,0.9606323,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8496094,78.96423,78.96423,0.0,0.0,0.0,0.0,0.0,211.42264,205.7926,0.0,217.4,99.90234,0.0,2.0814257,212.21082,206.24905,529.125,539.625,-1.5625,343.125,0.0,333.28125,79.82713,152.59999,1832.1237,170.51392,0.0,79.77183,288.1875,-4.193115,-4.119873,70.71533,62.84027,2.6611328,79.68484,79.75319,78.27432,78.19354,5938.0,4037.0,9.09,0.15,932.5,122.0,329.95,-600.0,0
717.401,0.0,2.9375,1.0932591,1.0635965,102.1378,61.699997,13.730469,0.0,15.854716,265.51596,301.7523,12.151,0.0,194.0,0.0,0.0,340.5,205.5,6002.0,-3.7890625,1.130249,416.6025,19966.54,20000.502,1039.7434,90.099014,90.099014,85.88125,-1.5625,3.0,65.182495,76.549995,7.4999905,7.4999905,0.0,5.252,9.921875,0.9645386,0.0,0.0,0.0,0.0,0.0,0.859375,0.8496094,79.055786,79.055786,0.0,0.0,0.0,0.0,0.0,211.29404,205.64832,0.0,217.4,99.90234,0.0,2.0776913,212.07816,206.14955,529.5,540.0,-1.5625,342.125,0.0,332.5,79.82713,152.59999,1832.2924,170.06836,0.0,79.97688,289.375,-4.35791,-2.9510498,70.55664,63.70392,2.6171875,80.05766,80.2565,78.758995,78.4918,5962.0,4056.0,9.14,0.18,932.5,122.0,329.95,-600.0,0
717.45,0.0,2.84375,1.0867954,1.0599085,102.146095,61.699997,13.691406,0.0,15.834856,265.6476,303.3169,12.151,0.0,194.0,0.0,0.0,336.75,205.5,6030.0,-3.90625,1.131958,417.2244,19987.236,20000.502,1045.4655,91.561455,91.561455,86.58068,-1.5625,3.0,65.80505,76.549995,7.4999905,7.4999905,0.0,5.32,9.421875,0.96746826,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8496094,79.055786,79.055786,0.0,0.0,0.0,0.0,0.0,210.34491,205.19925,0.0,217.4,99.90234,0.0,2.0762239,211.10803,205.81787,529.5,540.0,-0.78125,340.6875,0.0,331.28125,79.82713,152.59999,1831.9548,170.05005,0.0,80.37456,290.25,-4.4891357,-3.6254883,70.45288,62.794495,2.5878906,80.219215,80.37456,78.69685,78.845985,5962.0,4056.0,9.14,0.18,916.3,122.6,326.95,-600.0,0
