﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.01 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
71.648,14.2,37.7,6.8,6.9,185,0,0,0,-5.7,0,0,72,71.4,4,82,14.68,13.87,115.5,115.8,155.3,0,162,2764,3952,-33,-25.1,27.9,21.3,33.5,31.5,0
71.734,14.2,37.7,6.8,6.9,185,0,0,0,-5.7,0,0,72,72,4,82,15.17,14.6,115.4,115.8,156.4,0,162,2666.4,3989,-31.1,-23.9,32,25.9,38.4,31.4,0
71.829,14.2,36.7,6.8,6.8,185,0,0,0,-5.3,0,0,72,71.1,4,82,14.99,15.17,115.3,114.9,156.7,0,162,2585.4,4008,-26.7,-20,30.8,21,34.1,31.2,0
71.922,14.2,36.7,6.5,6.5,185,0,0,0,-5.3,0,0,72,70.4,4,82,13.88,14.28,113.2,113.7,156.4,0,162,2659.5,4054,-32.4,-18.3,26.7,16.6,28.5,31,0
72.009,14.2,36.7,6.6,6.5,185,0,0,0,-5,0,0,72,72,4,82,15.24,14.15,114.3,113.6,156.6,0,163,2708,4077,-26.3,-21.1,28.2,21.1,33.4,30.9,0
72.094,14.2,36.5,6.4,6.5,187,0,0,0,-5,0,0,72,71.1,4,82,14.4,14.6,112.7,113.3,157.7,0,163,2659.2,4162,-26.1,-19.9,32.8,25.3,38.3,31.3,0
72.174,14.2,36.5,6.5,6.5,187,0,0,0,-4.7,0,0,72,71.1,4,82,14.51,15.14,113.7,113.2,158.9,0,163,2560.3,4170,-25.6,-17.3,34.4,23.1,36.5,31.1,0
72.259,14.2,36.2,6.4,6.5,187,0,0,0,-4.7,0,0,72,70,5,82,14.96,14.99,112.8,113.1,159.8,0,163,2534.9,4187,-22.2,-16.4,30.9,19.4,32.4,30.5,0
72.349,14.2,35.6,6.2,6.1,187,0,0,0,-4.3,0,0,72,72.9,5,82,14.6,14.6,111.9,111,159.5,0,163,2567.2,4190,-22.2,-14.8,27.7,15.4,27,30.5,0
72.434,14.2,35.1,5.8,5.7,187,0,0,0,-4.3,0,0,72,70.7,5,82,14.6,14.33,109.6,109.5,156.6,0,163,2601,4168,-19.8,-15.7,25.9,15.9,27.6,30.3,0
72.530,14.2,34.8,5.5,5.6,187,0,0,0,-4,0,0,72,70.5,5,82,14.58,14.4,107.9,108.4,153.9,0,163,2443.9,4099,-20.1,-17,29.5,23.1,35.4,30.9,0
72.630,14.2,34.4,5.6,5.4,187,0,0,0,-4,0,0,72,72.3,5,82,15.32,15.22,108.3,107.6,148.1,0,163,2452.6,3865,-16.7,-13.3,34,31,43.6,35.6,0
72.720,14.2,34.1,5.2,5.1,187,0,0,0,-3.7,0,0,72,70.2,5,82,14.47,14.81,106.3,106,140.1,0,163,2460,3630,-14.3,-9.7,26.6,20.9,33.9,41.3,0
72.809,14.2,34.1,5.1,4.9,187,0,0,0,-3.7,0,0,72,72.9,5,82,13.81,14.15,105.8,104.7,130.6,0,163,2558.6,3424,-19.6,-11.2,22.2,20.1,31.9,42.5,0
72.899,14.2,34.4,4.6,4.7,187,0,0,0,-3.3,0,0,72,73.2,5,82,14.38,13.97,103.3,104,122.5,0,163,2367.9,3391,-20.6,-14.3,21.1,25.1,37.5,42.1,0
72.999,14.2,34.4,4.9,4.9,187,0,0,0,-3.3,0,0,72,75.9,5,82,13.7,13.81,104.4,104.7,121.3,0,163,2234.8,3430,-26.3,-18.7,22.8,24.5,37.1,41.3,0
73.094,14.2,34,5.1,5.1,187,0,0,0,-3,0,0,72,72.5,5,82,14.25,14.3,105.8,105.7,122.5,0,163,2211.7,3457,-29.1,-20.1,24.1,25.5,38,40.8,0
73.202,14.2,34,5,4.9,187,0,0,0,-2.7,0,0,72,74.1,5,82,14.43,14.24,105.1,104.7,123.1,0,163,2318.3,3467,-28.7,-21.8,23.8,23.2,35.4,40.8,0
73.284,14.2,33.2,4.6,4.5,187,0,0,0,-2.7,0,0,72,74.5,5,82,14.6,14.43,103.1,102.5,122.1,0,163,2339.5,3495,-30,-22.8,21.5,22.1,34.3,39.9,0
73.380,14.2,32.8,4.4,4.4,187,0,0,0,-2.3,0,0,72,70.9,5,82,14.38,14.21,102,101.9,121.6,0,163,2316.3,3512,-31.7,-24.5,21.4,22.6,35.9,39.2,0
73.470,14.2,32.8,4.4,4.4,187,0,0,0,-2.3,0,0,72,71.8,5,82,14.25,14.25,102,101.9,121.8,0,163,2265.3,3534,-34,-26.9,22.2,21.9,35.4,38.3,0
73.560,14.2,32.8,4.4,4.4,187,0,0,0,-2,0,0,72,70.7,5,82,14.44,14.41,101.9,102,122.7,0,163,2237.8,3558,-33.8,-27.9,22.8,21.5,34.9,37.7,0
73.649,14.2,32.8,4.4,4.4,187,0,0,0,-2,0,0,72,73.4,5,82,14.54,14.71,101.9,102,123.3,0,163,2249.5,3568,-33.8,-27.7,23.2,21.1,34.3,37.4,0
73.739,14.2,31.7,4.3,4.1,187,0,0,0,-1.7,0,0,72,73,5,82,14.6,14.87,101.6,99.6,123.3,0,163,2243.8,3596,-33.8,-26.2,22.6,20.4,33.3,38,0
73.824,14.2,30.7,3.8,3.5,189,0,0,0,-1.3,0,0,72,70,5,82,14.73,14.44,98.4,96.9,120.9,0,163,2238.8,3609,-33.6,-26.6,21,18.1,30.9,38.4,0
73.909,14.2,30.7,3.5,3.5,189,0,0,0,-1.3,0,0,72,70.9,5,82,14.79,14.48,96.7,96.8,119.6,0,163,2185.7,3632,-33.4,-27.4,21,22.6,34.3,38,0
73.999,14.2,30.1,3.3,3.3,189,0,0,0,-1,0,0,72,74.1,5,82,14.21,14.58,95.9,95.3,118.3,0,163,2103.6,3643,-34,-28.2,21.2,22.8,35.1,38.3,0
74.090,14.2,30.1,3.2,3.2,189,0,0,0,-1,0,0,72,71.4,5,82,14.46,14.73,95.3,95.3,117.3,0,163,2067.4,3657,-34,-27.5,21.1,22.5,35.6,37.7,0
74.180,14.2,30.1,3.2,3.2,189,0,0,0,-0.7,0,0,72,74.3,5,82,14.5,14.84,95,95.3,117.3,0,163,2042.7,3679,-34,-26.1,21.2,22.1,35.4,37.3,0
74.284,14.2,30.1,3.2,3.2,189,0,0,0,-0.7,0,0,72,69.5,5,82,14.66,14.9,95.3,95.4,117.9,0,163,2059.9,3701,-33.9,-25.6,21.2,21.8,35.3,37.1,0
74.370,14.2,29.8,3.2,3.2,189,0,0,0,-0.3,0,0,72,71.6,5,82,15.03,15.22,95.3,94.7,118.2,0,163,2061,3716,-31.9,-23.2,21.3,21.7,34.3,37.1,0
74.459,14.2,29.8,3.1,3.1,189,0,0,0,-0.3,0,0,72,68.4,5,82,14.79,14.84,94.6,94.7,118.2,0,163,2100.8,3731,-30.5,-23.1,21,21.3,33.6,36.6,0
74.599,14.2,29.8,3.1,3.2,189,0,0,0,0,0,0,72,72.3,5,82,15.36,14.96,94.4,94.8,118.8,0,163,2068.7,3760,-28.3,-20.5,21.2,20.8,34,36.2,0
74.690,14.2,29.8,3.2,3.2,190,0,0,0,0,0,0,72,68.8,5,82,14.5,14.71,94.7,94.8,119.6,0,163,2094.9,3779,-27.8,-18.3,21.4,20.7,33.7,36.2,0
74.779,14.2,29.8,3.2,3.2,190,0,0,0,0,0,0,72,73.2,5,82,14.17,14.48,94.8,94.9,120.1,0,163,2165.3,3787,-29.2,-18.7,21.6,20.4,33.6,36,0
74.864,14.2,29.8,3.2,3.2,190,0,0,0,0,0,0,72,71.1,5,82,15.17,15.11,94.7,94.9,120.6,0,163,2076.7,3813,-25.9,-15.7,21.5,20,33.6,35.6,0
74.949,14.2,29.5,3.2,3.1,190,0,0,0,0,0,0,72,73.7,6,82,14.68,14.53,94.9,94.2,121.1,0,163,2107.1,3824,-25.1,-15.3,21.5,20.3,32.5,36.2,0
75.039,14.2,28.5,2.9,2.8,190,0,0,0,0,0,0,72,72,6,82,14.13,14.2,92.8,91.8,119.5,0,162,2166.6,3829,-27.9,-17,20.5,19.4,32.5,36.6,0
75.131,14.2,28.2,2.6,2.6,190,0,0,0,0,0,0,72,72.5,6,82,14.87,14.96,90.8,90.9,117.7,0,162,1986.2,3827,-26.1,-14.3,19.9,20.1,32.1,36.4,0
75.220,14.2,28.2,2.7,2.6,190,0,0,0,0,0,0,72,68.8,6,82,14.5,14.44,91.2,90.6,114.9,0,162,1921.3,3677,-25.3,-16.8,20,21.2,33.4,38.4,0
75.309,14.2,27.5,2.4,2.3,190,0,0,0,0,0,0,72,73.4,6,82,14.73,14.9,88.3,87.4,107,0,162,1946.7,3426,-26.9,-15.6,19.2,24.9,37.3,42.5,0
75.400,14.2,27.5,2.2,2.1,190,0,0,0,0,0,0,72,74.8,6,82,15.39,15.49,84.3,83.9,97.3,0,162,1872.2,3209,-24.8,-13.1,18.9,27.1,39.8,45.5,0
75.489,14.2,27.5,2,2.1,190,0,0,0,0,0,0,72,72.3,6,82,15.8,15.53,81.1,81.9,89.5,0,162,1760.7,3114,-21,-10.9,18.6,28.9,41.7,48.6,0
75.580,14.2,27.5,2.1,2.2,190,0,0,0,0,0,0,72,72.9,6,82,15.32,15.83,79.6,80.6,84.7,0,162,1657.5,3042,-20.4,-7.8,18.9,32.8,45.9,55.1,0
75.671,14.2,27.5,2.2,2.3,190,0,0,0,0,0,0,72,72.3,6,82,15.6,15.7,79.7,81.1,83,0,162,1583.8,3067,-18.7,-6,19.4,32.2,46.4,54.3,0
75.762,14.2,27.9,2.4,2.5,190,0,0,0,0,0,0,72,74.3,6,82,15.56,15.46,80.8,82.1,83.4,0,162,1588.5,3076,-17.8,-5.2,19.7,31.7,44.7,53.5,0
75.859,14.2,27.9,2.6,2.5,190,0,0,0,0,0,0,72,75.3,6,82,14.93,15.29,82.5,82.4,84.4,0,162,1637.1,3092,-18.2,-4,19.6,29.7,43.3,52.2,0
75.950,14.2,27.5,2.4,2.4,190,0,0,0,0,0,0,72,72.3,6,82,14.81,14.99,81.9,81.4,84,0,162,1650,3081,-19.4,-4.8,18.7,30.2,43.1,54.2,0
76.034,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,75.3,6,82,15.09,14.81,81.5,81.5,84.1,0,162,1669.7,3095,-20.6,-5.2,18.3,30.7,43.9,52.7,0
76.119,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,72.2,6,82,14.66,14.58,81.8,81.9,84.5,0,162,1634.4,3111,-20.9,-7.5,18.3,29.5,43.4,50.8,0
76.209,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,73.2,6,82,14.27,14.43,82,82,85,0,162,1668.7,3122,-25,-9.8,18.3,28.8,42.9,49.6,0
76.299,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,72,6,82,14.53,14.4,81.8,82.3,85.5,0,162,1650,3132,-26.5,-11.5,18.4,28,41.8,48.5,0
76.389,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,71.3,6,82,14.44,14.34,82.4,82.4,86.1,0,162,1655.2,3144,-28.7,-13.8,18.4,27.5,41.3,48,0
76.478,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,72.5,6,82,14.3,14.23,82.6,82.4,86.3,0,162,1690,3143,-31.6,-16.3,18.3,27.5,40.5,47.9,0
76.579,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,71.8,6,82,14.47,14.27,82.5,82.7,86.8,0,162,1668,3159,-32.8,-19.2,18.3,27.1,39.8,47.4,0
76.664,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,73.9,6,82,14.43,14.43,82.8,82.9,87.3,0,162,1687.7,3169,-34,-20.6,18.3,26.7,40.5,47,0
76.754,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,73.4,6,82,14.51,14.44,82.8,83,87.7,0,162,1736.8,3174,-34,-21.7,18.3,26.5,40.3,46.8,0
76.849,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,74.1,6,82,14.21,14.54,82.8,83.2,88.1,0,162,1749.3,3187,-34,-23.6,18.4,26.2,39.9,46.5,0
76.934,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,71.4,6,82,14.44,14.51,82.9,83.4,88.6,0,162,1777.6,3195,-34,-24.8,18.5,26,39,46.3,0
77.019,14.2,27.5,2.3,2.3,192,0,0,0,0,0,0,72,76,6,82,14.44,14.76,83,83.5,89,0,162,1785.5,3205,-34,-24.9,18.5,25.8,39.5,46,0
77.129,14.2,27.5,2.3,2.4,194,0,0,0,0,0,0,72,72,6,82,14.53,14.96,83.5,83.7,89.5,0,162,1843.6,3215,-34,-24.8,18.6,25.6,39.3,45.9,0
77.219,14.2,27.5,2.3,2.3,194,0,0,0,-2.7,0,0,72,72.7,6,82,14.5,14.79,83.8,83.8,89.9,0,162,1811.9,3224,-34,-25.9,18.7,25.4,39,45.6,0
77.310,14.2,27.5,2.3,2.3,194,0,0,0,-2.7,0,0,72,72,6,82,14.5,14.9,83.7,83.9,90.3,0,162,1843.8,3233,-34,-25.4,18.7,25.1,38.7,45.3,0
77.410,14.2,27.5,2.4,2.5,194,0,0,0,-2.3,0,0,72,73.2,6,82,14.43,15.11,84,85,91,0,162,1885.8,3242,-34,-24.5,18.9,24.7,38.3,44.9,0
77.494,14.2,27.9,2.4,2.4,194,0,0,0,-2.3,0,0,72,74.5,6,82,14.61,15.06,84.3,85.2,91.5,0,162,1903.4,3253,-34,-24,19,24.4,37.9,44.5,0
77.589,14.2,27.5,2.4,2.4,194,0,0,0,-2,0,0,72,71.4,6,82,14.66,14.99,84.6,84.5,91.9,0,162,1909.1,3259,-34,-24.3,19.1,24.4,38,45.1,0
77.680,14.2,27.5,2.4,2.4,194,0,0,0,-2,0,0,72,72.9,6,82,14.6,14.99,84.3,84.6,92,0,162,1904.8,3268,-34,-24.2,19.3,24.3,38,44.7,0
77.769,14.2,27.5,2.4,2.4,196,0,0,0,-1.7,0,0,72,72.2,6,82,14.79,15.14,84.7,84.7,92.4,0,162,1948.1,3272,-33.9,-23.3,19.4,24.1,36.6,44.6,0
77.854,14.2,27.5,2.3,2.3,196,0,0,0,-1.7,0,0,72,72.3,6,82,14.63,14.9,84.9,84.9,92.5,0,162,1920.7,3282,-33.8,-23.5,19.2,23.4,36.8,44,0
77.949,14.2,27.2,2.3,2.3,196,0,0,0,-1.3,0,0,72,74.6,6,82,14.99,14.99,84,84.1,92.4,0,162,1888.2,3289,-33.7,-23.3,19.1,23.6,37.3,44,0
78.039,14.2,27.2,2.3,2.2,196,0,0,0,-1,0,0,72,73,6,82,14.73,15.09,84.4,84.2,92.6,0,162,1895.3,3300,-34,-22.7,19.4,23.2,36.6,43.5,0
78.130,14.2,26.9,2.2,2.1,196,0,0,0,-1,0,0,72,75.7,6,82,15.09,15.09,84,83.5,92.4,0,162,1911.2,3306,-33.5,-21.9,19.3,22.8,36.4,43.4,0
78.220,14.2,26.9,2.2,2.1,196,0,0,0,-0.7,0,0,72,72.3,6,82,14.73,15.06,83.5,83.6,92.5,0,162,1853.3,3316,-34,-22,19.5,22.5,35.9,42.8,0
78.322,14.2,26.6,2,2,196,0,0,0,-0.7,0,0,72,70,6,82,15.11,15.22,82.7,82.8,92,0,162,1853.8,3321,-33,-20.8,19.3,22.1,35.5,42.4,0
78.419,14.2,26.3,2,2,196,0,0,0,-0.3,0,0,72,70.5,6,82,15.46,15.39,82.2,82.1,91.5,0,162,1837.3,3333,-31.2,-18.7,19.4,21.7,35.1,41.9,0
78.509,14.2,26.3,2,2,196,0,0,0,-0.3,0,0,72,73.9,6,82,15.11,15.29,82,82.2,91.6,0,162,1813.5,3342,-31.7,-17.5,19.7,21.3,34.7,41.5,0
78.599,14.2,26.3,2,2,198,0,0,0,0,0,0,72,74.3,6,82,15.46,15.32,81.9,82.3,91.9,0,162,1788.7,3349,-29.5,-16.3,19.9,21.2,34.5,41.4,0
78.689,14.2,26.3,2,2,198,0,0,0,0,0,0,72,71.8,6,82,15.24,15.43,82.3,82.4,92.3,0,162,1793.8,3359,-29.2,-14.3,20.1,21,34.1,41.4,0
78.774,14.2,26.6,2,2.1,198,0,0,0,0,0,0,72,73.6,6,82,15.46,15.56,82.4,83.5,92.9,0,162,1814.5,3366,-26.9,-12.4,20.3,20.7,34,41,0
78.859,14.2,26.6,2.1,2.2,198,0,0,0,0,0,0,72,73,6,82,15.36,15.43,83.5,83.7,93.8,0,162,1797.4,3378,-25.5,-11.1,20.7,20.8,33.2,41.4,0
78.949,14.2,26.6,2.2,2.2,198,0,0,0,0,0,0,72,71.1,6,82,15.63,15.46,83.5,83.8,94.4,0,162,1837.3,3384,-23.3,-9,20.9,20.7,34.2,41.5,0
79.039,14.2,26.3,2.2,2.1,198,0,0,0,0,0,0,72,74.1,6,82,15.43,15.36,83.8,82.9,94.6,0,162,1885.7,3387,-21.8,-7.9,20.9,20.8,33.1,42,0
79.139,14.2,26.3,2,2,198,0,0,0,0,0,0,72,73,6,82,15.56,15.39,83.1,83.2,94.4,0,162,1852.7,3398,-19.9,-6.2,20.6,20,32.1,40.7,0
79.239,14.2,26.3,2,2,198,0,0,0,0,0,0,72,74.8,6,82,15.22,15.19,83,83.3,94.7,0,162,1823.4,3408,-19.4,-5.7,20.6,19.5,32.7,40.2,0
79.329,14.2,26,2,1.9,198,0,0,0,0,0,0,72,70,6,82,15.11,15.22,83.2,82.5,94.6,0,162,1807.4,3416,-19.5,-4.5,20.7,19.6,32.8,40.5,0
79.419,14.2,25.5,2,1.8,198,0,0,0,0,0,0,72,69,6,82,15.32,15.32,82.7,81.3,94.4,0,162,1824.1,3425,-18.5,-3.1,21.1,19.6,31.9,40.7,0
79.510,14.2,25.5,1.8,1.8,198,0,0,0,0,0,0,72,72.7,6,82,15.32,15.14,81.1,81.3,93.5,0,162,1771.9,3426,-17,-2.6,20.3,18.6,30.6,39.2,0
79.603,14.2,25.2,1.7,1.7,198,0,0,0,0,0,0,72,66.5,6,82,15.11,15.24,80.3,80.6,92.9,0,162,1737,3439,-17,-2.3,20.2,18.1,30.3,38.7,0
79.684,14.2,24.8,1.7,1.6,198,0,0,0,0,0,0,72,71.8,6,82,15.22,15.22,80,79.8,92.4,0,162,1700.7,3445,-16.1,-0.9,20.5,18,31,38.6,0
79.779,14.2,24.8,1.6,1.6,198,0,0,0,0,0,0,72,71.3,6,82,14.99,15.09,80,79.9,92.5,0,162,1694.9,3455,-15.2,-0.3,21,17.7,30.9,38.4,0
79.869,14.2,25.2,1.7,1.8,198,0,0,0,0,0,0,72,71.4,6,82,15.53,15.39,80.2,81,93,0,162,1681.4,3462,-13.1,1.8,21.4,17.5,29.6,38.2,0
79.959,14.2,24.7,1.7,1.7,198,0,0,0,0,0,0,72,71.4,6,82,15.7,15.43,80.3,79.8,93.1,0,162,1702.9,3469,-11.4,3.4,21.3,17.5,30.9,38.9,0
80.049,14.2,24.7,1.6,1.6,198,0,0,0,0,0,0,72,68.6,6,82,15.75,15.7,79.8,79.7,92.5,0,162,1759.7,3469,-8.1,6.4,21.3,17.2,30.1,38.2,0
80.134,14.2,24.7,1.6,1.7,198,0,0,0,0,0,0,72,72.9,6,82,15.99,15.87,79.3,79.9,92.8,0,162,1724.1,3481,-6.1,9.5,22.1,16.8,29.9,37.9,0
80.229,14.2,24.3,1.6,1.5,198,0,0,0,0,0,0,72,68.3,6,82,15.87,15.75,79.7,79.2,92.6,0,162,1713.9,3490,-2.4,11.9,22,16.5,29.7,37.9,0
80.319,14.2,24,1.5,1.5,199,0,0,0,0,0,0,72,68.4,6,82,15.87,15.7,78.8,78.4,91.9,0,162,1716,3498,1.1,14.3,22,16.3,29.4,37.7,0
80.409,14.2,23.1,1.4,1.2,199,0,0,0,0,0,0,72,67.5,6,82,15.7,15.43,77.9,75.8,91,0,162,1684.2,3509,2.5,15.6,21.5,16.3,29.5,38.7,0
80.499,14.2,22.4,1,0.9,199,0,0,0,0,0,0,72,68.3,6,82,15.29,15.39,74.7,73.8,88.3,0,162,1644.9,3503,3.1,16.7,20.4,37.5,52.6,37.7,0
80.589,14.2,22.4,1,1,199,0,0,0,0,0,0,72,71.8,6,82,14.99,15.09,74.1,73.8,87.1,0,162,1501.9,3516,1.5,16.6,19.5,36.3,51.4,36.6,0
80.681,14.2,22.7,1.3,1.1,199,0,0,0,0,0,0,72,69.2,6,82,15.06,14.17,74.8,73.9,86.9,0,162,1432.9,3520,0.5,12.3,18.6,38.4,54,38.6,0
80.769,14.2,22.4,1.3,1.2,199,0,0,0,0,0,0,72,73.7,6,82,14.14,14.05,75,73.9,87.2,0,162,1424.9,3534,-3.2,8,17.9,21.6,34,38.3,0
80.859,14.2,22.4,1.2,1.2,199,0,0,0,0,0,0,71,71.4,6,82,13.95,13.92,73.6,73.8,87.2,0,162,1402.7,3528,-7,3.8,17.3,22.8,35.5,38.4,0
80.969,14.2,20.5,0.6,0.4,199,0,0,0,0,0,0,71,75.7,6,84,13.77,14.3,70.2,68.2,83.6,0,162,1357.6,3528,-13.1,2.3,16.1,37.2,52.3,37.4,0
81.059,14.2,19.7,0.2,0.1,199,0,0,0,0,0,0,71,75.5,6,84,13.85,13.52,67.2,65.8,80.1,0,162,1235.5,3536,-17.3,-4.2,15.9,34.1,49.3,34.4,0
81.150,14.2,19,-0.1,0,199,0,0,0,0,0,0,71,72.3,6,84,13.82,13.67,65.7,63.8,77.6,0,162,1071.6,3543,-21.9,-9.9,15.4,31.2,45.8,31.4,0
81.240,14.2,16.5,-0.5,0,201,0,0,0,0,0,0,71,72.9,6,84,14.1,13.82,62.7,56.5,73.4,0,162,964.9,3543,-25,-13.7,14.6,27.9,41.9,28.1,0
81.329,14.2,16.5,-1.5,0,201,0,0,0,0,0,0,71,74.8,6,84,13.91,13.72,55.5,56.1,68.3,0,162,845.9,3529,-30,-19.5,13.8,24.6,38.4,24.8,0
81.419,14.2,16.7,-1.4,0,201,0,0,0,0,0,0,71,76,6,82,13.81,13.22,56.1,56.9,67.2,0,162,726,3550,-33.6,-27.2,14.9,21.9,35.5,22.1,0
81.509,14.2,16.7,-1.2,0,201,0,0,0,0,0,0,72,69.9,6,82,14.9,14.66,57.8,56.9,67.3,0,162,704.3,3549,-32,-27,14.5,19.7,33,19.8,0
81.600,14.2,17.1,-1.4,0,201,0,0,0,0,0,0,72,73.4,6,82,15.46,15.7,56.6,58,67.5,0,162,752,3547,-29.1,-23.2,14.7,17.9,31.1,18,0
81.689,14.2,17.1,-1.4,0,201,0,0,0,0,0,0,72,68.4,6,82,15.19,15.6,56.7,58,68.3,0,162,784.3,3554,-30.6,-22.2,15.2,16.4,29.3,16.5,0
81.774,14.2,16.8,-1.4,0,201,0,0,0,0,0,0,72,72.9,6,82,16.25,16.16,56.9,57.1,68.1,0,162,823.3,3542,-26.7,-19.4,15.4,15.2,28.1,15.3,0
81.859,14.2,16.8,-1.5,0,201,0,0,0,0,0,0,72,62.8,6,82,17.02,17.07,56.2,57,67.6,0,162,799.4,3544,-19.9,-12,15.8,14.3,27.2,14.4,0
81.949,14.2,16.7,-1.5,0,201,0,0,0,0,0,0,72,63.5,6,82,17.15,17.27,56.7,56.8,67.3,0,162,781.2,3547,-14.4,-5.9,16.2,13.4,26.1,13.5,0
82.039,14.2,16.7,-1.4,0,201,0,0,0,0,0,0,72,58,6,82,17.12,17.32,56.4,56.9,67.3,0,162,764.5,3557,-10.3,-1.6,16.8,12.8,25.4,12.8,0
82.130,14.2,16.5,-1.4,0,201,0,0,0,0,0,0,72,46.5,6,82,17.08,17.04,56.4,56.9,67.5,0,162,768.2,3567,-4.3,3.9,17.5,12.2,24.8,12.3,0
82.220,14.2,16.5,-1.5,0,201,0,0,0,0,0,0,72,33.3,6,82,16.79,16.88,55.9,56.2,67,0,162,703.6,3566,-1.5,8.3,17.7,11.7,24.4,11.8,0
82.310,14.2,16.7,-1.4,0,201,0,0,0,0,0,0,72,23.4,6,82,16.38,16.46,55.9,56.9,67.2,0,162,603.3,3568,1.5,10.4,18.3,11.4,24,11.4,0
82.399,14.2,16.8,-1.4,0,201,0,0,0,0,0,0,72,15.9,6,82,16.38,16.29,56.9,56.9,67.6,0,162,517.9,3580,4.8,12.3,18.7,11,23.7,11.1,0
82.489,14.2,18,-1.1,0,201,0,0,0,0,0,0,72,8,6,82,15.67,15.09,58.7,60.3,69.9,0,162,423.2,3591,4.5,9.1,20.4,10.7,23.5,10.8,0
82.580,14.2,18.6,-0.7,0,201,0,0,0,0,0,0,72,1.1,6,82,15.29,15.14,61.8,62.3,73.3,0,162,352.7,3593,3,8.6,22.1,11.7,24.4,11.8,0
82.679,14.2,18.3,-0.6,0,201,0,0,0,0,0,0,72,0.7,6,82,16.62,16.62,62,61.3,73.8,0,162,120.9,3585,9.6,18,21.9,13.4,26.2,13.5,0
82.770,14.2,18.3,-0.6,0,201,0,0,0,0,0,0,72,0,6,82,16.1,16.75,61.8,61.3,73,0,162,36.6,3516,10.7,22.2,21.8,12.5,25.2,12.6,0
82.859,14.2,18.6,-0.5,0,201,0,0,0,0,0,0,72,0,6,82,21.8,21.73,61.7,62.3,72.3,0,162,37.6,3536,33.9,34,22.6,13.9,26.8,14,0
82.950,14.2,18.6,-0.5,0,201,0,0,0,0,0,0,72,0,6,82,18.77,25.63,61.9,62.3,74.3,0,162,85.4,3591,30.3,34,23.8,15.3,27.4,15.4,0
83.040,14.2,18.6,-0.6,0,201,0,0,0,0,0,0,72,0,6,82,23.43,40.14,61.4,62.3,72.6,0,162,72.5,3533,34,34,23.7,12.5,25.4,12.6,0
83.130,14.2,18.6,-0.6,0,201,0,0,0,0,0,0,72,0,6,82,14.11,62.12,62.5,62.4,74.2,0,162,78.9,3575,19.5,34,25.1,13.2,24.9,13.3,0
83.219,14.2,18.6,-0.6,0,201,0,0,0,0,0,0,72,0,6,82,14.58,71.34,62.2,62.3,73.5,0,162,49.4,3502,20,34,25.4,13.1,25.9,13.1,0
83.310,14.2,16,-0.7,0,203,0,0,0,0,0,0,72,0,6,82,18.43,83.62,61.8,58.7,72.6,0,162,87,3572,34,34,25.4,12.7,25.5,12.8,0
83.399,14.2,0,-5,0,203,0,0,0,0,0,0,72,0.3,6,82,15.26,96.11,39.5,11.2,35.7,0,162,69.6,3490,0,0,3.5,39.1,54.1,39.3,0
83.489,14.2,0,-10,0,203,0,0,0,0,0,0,72,3,6,82,18.51,94.2,17.8,11.2,19.5,0,162,97.6,3493,0,0,1.5,39.1,52.6,39.3,0
83.579,14.2,0,-11.5,0,203,0,0,0,0,0,0,72,3.9,6,82,17.19,28.82,10.5,11.2,14.9,0,162,244,3501,0,0,5.7,39.3,53.2,39.5,0
83.670,14.2,0,-11.4,0,203,0,0,0,0,0,0,71,5.5,6,82,14.43,17.68,10.9,11.2,13.7,0,162,392.2,3519,0,0,6,39.2,54.6,39.4,0
83.759,14.2,0,-11.3,0,203,0,0,0,0,0,0,71,9.5,6,82,15.6,15.85,11.1,11.2,13.2,0,162,511.2,3501,0,0,5.6,39.1,52.6,39.3,0
83.849,14.2,13.8,-11.2,0,203,0,0,0,0,0,0,71,13.8,6,82,17.61,16.91,11.8,13.3,13.9,0,162,620.8,3497,0,0,4,41.9,56,42.1,0
