Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,EGR Rate - Setpoint,Coolant sensor temperature in front of LT EGR cooler ° C,Coolant temperature ° C
84.2620,0.04,0.03,261.99,266.18,300.89,313.98,50.22,100.00,0.00,59.00
84.2620,0.04,0.03,261.99,266.18,300.89,313.98,50.22,100.00,0.00,59.00
84.2620,0.04,0.03,261.99,266.18,300.89,313.98,50.22,100.00,0.00,59.00
84.5950,0.04,0.03,261.99,266.18,300.89,313.98,50.22,100.00,0.00,59.00
84.5950,0.04,0.03,261.99,266.18,300.89,313.98,50.22,100.00,0.00,59.00
84.5960,0.04,0.03,261.99,266.18,300.89,313.98,50.22,100.00,0.00,59.00
84.5960,0.04,0.03,261.99,263.68,300.89,313.98,50.22,100.00,0.00,59.00
84.5960,0.04,0.03,261.99,263.68,298.97,313.98,50.22,100.00,0.00,59.00
84.5960,0.04,0.03,261.99,263.68,298.97,313.98,50.22,100.00,0.00,59.00
84.5960,0.04,0.03,261.99,263.68,298.97,313.98,50.76,100.00,0.00,59.00
84.5960,0.04,0.03,261.99,263.68,298.97,313.98,50.76,100.00,0.00,59.00
84.5960,0.04,0.03,261.99,263.68,298.97,313.98,50.76,100.00,0.00,59.00
84.9490,0.04,0.03,261.99,263.68,298.97,313.98,50.76,100.00,0.00,59.00
84.9490,0.04,0.03,261.99,263.68,298.97,313.98,50.76,100.00,0.00,59.00
84.9490,0.04,0.03,268.09,263.68,298.97,313.98,50.76,100.00,0.00,59.00
84.9490,0.04,0.03,268.09,265.29,298.97,313.98,50.76,100.00,0.00,59.00
84.9490,0.04,0.03,268.09,265.29,303.96,313.98,50.76,100.00,0.00,59.00
84.9490,0.04,0.03,268.09,265.29,303.96,313.89,50.76,100.00,0.00,59.00
84.9490,0.04,0.03,268.09,265.29,303.96,313.89,50.60,100.00,0.00,59.00
84.9490,0.04,0.03,268.09,265.29,303.96,313.89,50.60,100.00,0.00,59.00
84.9490,0.04,0.03,268.09,265.29,303.96,313.89,50.60,100.00,0.00,59.00
85.2990,0.04,0.03,268.09,265.29,303.96,313.89,50.60,100.00,0.00,59.00
85.2990,0.04,0.03,268.09,265.29,303.96,313.89,50.60,100.00,0.00,59.00
85.2990,0.04,0.03,269.87,265.29,303.96,313.89,50.60,100.00,0.00,59.00
85.2990,0.04,0.03,269.87,271.49,303.96,313.89,50.60,100.00,0.00,59.00
85.2990,0.04,0.03,269.87,271.49,300.75,313.89,50.60,100.00,0.00,59.00
85.2990,0.04,0.03,269.87,271.49,300.75,313.98,50.60,100.00,0.00,59.00
85.2990,0.04,0.03,269.87,271.49,300.75,313.98,49.61,100.00,0.00,59.00
85.2990,0.04,0.03,269.87,271.49,300.75,313.98,49.61,100.00,0.00,59.00
85.2990,0.04,0.03,269.87,271.49,300.75,313.98,49.61,100.00,0.00,59.00
85.6460,0.04,0.03,269.87,271.49,300.75,313.98,49.61,100.00,0.00,59.00
85.6460,0.04,0.03,269.87,271.49,300.75,313.98,49.61,100.00,0.00,59.00
85.6460,0.04,0.03,266.48,271.49,300.75,313.98,49.61,100.00,0.00,59.00
85.6460,0.04,0.03,266.48,267.49,300.75,313.98,49.61,100.00,0.00,59.00
85.6460,0.04,0.03,266.48,267.49,307.99,313.98,49.61,100.00,0.00,59.00
85.6460,0.04,0.03,266.48,267.49,307.99,313.89,49.61,100.00,0.00,59.00
85.6460,0.04,0.03,266.48,267.49,307.99,313.89,50.07,100.00,0.00,59.00
85.6460,0.04,0.03,266.48,267.49,307.99,313.89,50.07,100.00,0.00,59.00
85.6460,0.04,0.03,266.48,267.49,307.99,313.89,50.07,100.00,0.00,59.00
86.0470,0.04,0.03,266.48,267.49,307.99,313.89,50.07,100.00,0.00,59.00
86.0470,0.04,0.03,266.48,267.49,307.99,313.89,50.07,100.00,0.00,59.00
86.0470,0.04,0.03,272.58,267.49,307.99,313.89,50.07,100.00,0.00,59.00
86.0470,0.04,0.03,272.58,272.77,307.99,313.89,50.07,100.00,0.00,59.00
86.0470,0.04,0.03,272.58,272.77,298.97,313.89,50.07,100.00,0.00,59.00
86.0470,0.04,0.03,272.58,272.77,298.97,313.98,50.07,100.00,0.00,59.00
86.0470,0.04,0.03,272.58,272.77,298.97,313.98,48.93,100.00,0.00,59.00
86.0470,0.04,0.03,272.58,272.77,298.97,313.98,48.93,100.00,0.00,59.00
86.0470,0.04,0.03,272.58,272.77,298.97,313.98,48.93,100.00,0.00,59.00
86.4130,0.04,0.03,272.58,272.77,298.97,313.98,48.93,100.00,0.00,59.00
86.4130,0.04,0.03,272.58,272.77,298.97,313.98,48.93,100.00,0.00,59.00
86.4130,0.04,0.03,270.68,272.77,298.97,313.98,48.93,100.00,0.00,59.00
86.4130,0.04,0.03,270.68,269.60,298.97,313.98,48.93,100.00,0.00,59.00
86.4130,0.04,0.03,270.68,269.60,302.08,313.98,48.93,100.00,0.00,59.00
86.4130,0.04,0.03,270.68,269.60,302.08,313.89,48.93,100.00,0.00,59.00
86.4130,0.04,0.03,270.68,269.60,302.08,313.89,49.84,100.00,0.00,59.00
86.4130,0.04,0.03,270.68,269.60,302.08,313.89,49.84,100.00,0.00,59.00
86.4130,0.04,0.03,270.68,269.60,302.08,313.89,49.84,100.00,0.00,59.00
86.7800,0.04,0.03,270.68,269.60,302.08,313.89,49.84,100.00,0.00,59.00
86.7800,0.04,0.03,270.68,269.60,302.08,313.89,49.84,100.00,0.00,59.00
86.7800,0.04,0.03,269.09,269.60,302.08,313.89,49.84,100.00,0.00,59.00
86.7800,0.04,0.03,269.09,274.08,302.08,313.89,49.84,100.00,0.00,59.00
86.7800,0.04,0.03,269.09,274.08,299.79,313.89,49.84,100.00,0.00,59.00
86.7800,0.04,0.03,269.09,274.08,299.79,313.89,49.84,100.00,0.00,59.00
86.7800,0.04,0.03,269.09,274.08,299.79,313.89,48.77,100.00,0.00,59.00
86.7800,0.04,0.03,269.09,274.08,299.79,313.89,48.77,100.00,0.00,59.00
86.7800,0.04,0.03,269.09,274.08,299.79,313.89,48.77,100.00,0.00,59.00
87.1330,0.04,0.03,269.09,274.08,299.79,313.89,48.77,100.00,0.00,59.00
87.1330,0.04,0.03,269.09,274.08,299.79,313.89,48.77,100.00,0.00,59.00
87.1330,0.04,0.03,268.99,274.08,299.79,313.89,48.77,100.00,0.00,59.00
87.1330,0.04,0.03,268.99,269.78,299.79,313.89,48.77,100.00,0.00,59.00
87.1330,0.04,0.03,268.99,269.78,296.86,313.89,48.77,100.00,0.00,59.00
87.1330,0.04,0.03,268.99,269.78,296.86,313.89,48.77,100.00,0.00,59.00
87.1330,0.04,0.03,268.99,269.78,296.86,313.89,49.23,100.00,0.00,59.00
87.1330,0.04,0.03,268.99,269.78,296.86,313.89,49.23,100.00,0.00,59.00
87.1330,0.04,0.03,268.99,269.78,296.86,313.89,49.23,100.00,0.00,59.00
87.5690,0.04,0.03,268.99,269.78,296.86,313.89,49.23,100.00,0.00,59.00
87.5690,0.04,0.03,268.99,269.78,296.86,313.89,49.23,100.00,0.00,59.00
87.5690,0.04,0.03,268.77,269.78,296.86,313.89,49.23,100.00,0.00,59.00
87.5690,0.04,0.03,268.77,268.89,296.86,313.89,49.23,100.00,0.00,59.00
87.5690,0.04,0.03,268.77,268.89,296.86,313.89,49.23,100.00,0.00,59.00
87.5690,0.04,0.03,268.77,268.89,296.86,313.89,49.23,100.00,0.00,59.00
87.5690,0.04,0.03,268.77,268.89,296.86,313.89,49.61,100.00,0.00,59.00
87.5690,0.04,0.03,268.77,268.89,296.86,313.89,49.61,100.00,0.00,59.00
87.5690,0.04,0.03,268.77,268.89,296.86,313.89,49.61,100.00,0.00,59.00
87.9270,0.04,0.03,268.77,268.89,296.86,313.89,49.61,100.00,0.00,59.00
87.9270,0.04,0.03,268.77,268.89,296.86,313.89,49.61,100.00,0.00,59.00
87.9270,0.04,0.03,269.77,268.89,296.86,313.89,49.61,100.00,0.00,59.00
87.9270,0.04,0.03,269.77,272.07,296.86,313.89,49.61,100.00,0.00,59.00
87.9270,0.04,0.03,269.77,272.07,304.97,313.89,49.61,100.00,0.00,59.00
87.9270,0.04,0.03,269.77,272.07,304.97,313.89,49.61,100.00,0.00,59.00
87.9270,0.04,0.03,269.77,272.07,304.97,313.89,49.38,100.00,0.00,59.00
87.9270,0.04,0.03,269.77,272.07,304.97,313.89,49.38,100.00,0.00,59.00
87.9270,0.04,0.03,269.77,272.07,304.97,313.89,49.38,100.00,0.00,59.00
88.2880,0.04,0.03,269.77,272.07,304.97,313.89,49.38,100.00,0.00,59.00
88.2880,0.04,0.03,269.77,272.07,304.97,313.89,49.38,100.00,0.00,59.00
88.2880,0.04,0.03,260.99,272.07,304.97,313.89,49.38,100.00,0.00,59.00
88.2880,0.04,0.03,260.99,260.20,304.97,313.89,49.38,100.00,0.00,59.00
88.2880,0.04,0.03,260.99,260.20,301.85,313.89,49.38,100.00,0.00,59.00
88.2880,0.04,0.03,260.99,260.20,301.85,313.89,49.38,100.00,0.00,59.00
88.2880,0.04,0.03,260.99,260.20,301.85,313.89,50.99,100.00,0.00,59.00
88.2880,0.04,0.03,260.99,260.20,301.85,313.89,50.99,100.00,0.00,59.00
88.2880,0.04,0.03,260.99,260.20,301.85,313.89,50.99,100.00,0.00,59.00
88.7490,0.04,0.03,260.99,260.20,301.85,313.89,50.99,100.00,0.00,59.00
88.7490,0.04,0.03,260.99,260.20,301.85,313.89,50.99,100.00,0.00,59.00
88.7490,0.04,0.03,261.89,260.20,301.85,313.89,50.99,100.00,0.00,59.00
88.7490,0.04,0.03,261.89,259.10,301.85,313.89,50.99,100.00,0.00,59.00
88.7490,0.04,0.03,261.89,259.10,297.96,313.89,50.99,100.00,0.00,59.00
88.7490,0.04,0.03,261.89,259.10,297.96,313.89,50.99,100.00,0.00,59.00
88.7490,0.04,0.03,261.89,259.10,297.96,313.89,51.51,100.00,0.00,59.00
88.7490,0.04,0.03,261.89,259.10,297.96,313.89,51.51,100.00,0.00,59.00
88.7490,0.04,0.03,261.89,259.10,297.96,313.89,51.51,100.00,0.00,59.00
89.0950,0.04,0.03,261.89,259.10,297.96,313.89,51.51,100.00,0.00,59.00
89.0950,0.04,0.03,261.89,259.10,297.96,313.89,51.51,100.00,0.00,59.00
89.0950,0.04,0.03,268.09,259.10,297.96,313.89,51.51,100.00,0.00,59.00
89.0950,0.04,0.03,268.09,272.19,297.96,313.89,51.51,100.00,0.00,59.00
89.0950,0.04,0.03,268.09,272.19,298.79,313.89,51.51,100.00,0.00,59.00
89.0950,0.04,0.03,268.09,272.19,298.79,313.89,51.51,100.00,0.00,59.00
89.0950,0.04,0.03,268.09,272.19,298.79,313.89,49.46,100.00,0.00,59.00
89.0950,0.04,0.03,268.09,272.19,298.79,313.89,49.46,100.00,0.00,59.00
89.0950,0.04,0.03,268.09,272.19,298.79,313.89,49.46,100.00,0.00,59.00
89.4440,0.04,0.03,268.09,272.19,298.79,313.89,49.46,100.00,0.00,59.00
89.4440,0.04,0.03,268.09,272.19,298.79,313.89,49.46,100.00,0.00,59.00
89.4440,0.04,0.03,268.58,272.19,298.79,313.89,49.46,100.00,0.00,59.00
89.4440,0.04,0.03,268.58,264.68,298.79,313.89,49.46,100.00,0.00,59.00
89.4440,0.04,0.03,268.58,264.68,298.79,313.89,49.46,100.00,0.00,59.00
89.4440,0.04,0.03,268.58,264.68,298.79,313.66,49.46,100.00,0.00,59.00
89.4440,0.04,0.03,268.58,264.68,298.79,313.66,50.45,100.00,0.00,59.00
89.4440,0.04,0.03,268.58,264.68,298.79,313.66,50.45,100.00,0.00,59.00
89.4440,0.04,0.03,268.58,264.68,298.79,313.66,50.45,100.00,0.00,59.00
89.8460,0.04,0.03,268.58,264.68,298.79,313.66,50.45,100.00,0.00,59.00
89.8460,0.04,0.03,268.58,264.68,298.79,313.66,50.45,100.00,0.00,59.00
89.8460,0.04,0.03,267.09,264.68,298.79,313.66,50.45,100.00,0.00,59.00
89.8460,0.04,0.03,267.09,265.78,298.79,313.66,50.45,100.00,0.00,59.00
89.8460,0.04,0.03,267.09,265.78,302.08,313.66,50.45,100.00,0.00,59.00
89.8460,0.04,0.03,267.09,265.78,302.08,313.66,50.45,100.00,0.00,59.00
89.8460,0.04,0.03,267.09,265.78,302.08,313.66,50.30,100.00,0.00,59.00
89.8460,0.04,0.03,267.09,265.78,302.08,313.66,50.30,100.00,0.00,59.00
89.8460,0.04,0.03,267.09,265.78,302.08,313.66,50.30,100.00,0.00,59.00
90.2000,0.04,0.03,267.09,265.78,302.08,313.66,50.30,100.00,0.00,59.00
90.2000,0.04,0.03,267.09,265.78,302.08,313.66,50.30,100.00,0.00,59.00
90.2000,0.04,0.03,268.87,265.78,302.08,313.66,50.30,100.00,0.00,59.00
90.2000,0.04,0.03,268.87,267.58,302.08,313.66,50.30,100.00,0.00,59.00
90.2000,0.04,0.03,268.87,267.58,301.08,313.66,50.30,100.00,0.00,59.00
90.2000,0.04,0.03,268.87,267.58,301.08,313.66,50.30,100.00,0.00,59.00
90.2000,0.04,0.03,268.87,267.58,301.08,313.66,50.15,100.00,0.00,59.00
90.2000,0.04,0.03,268.87,267.58,301.08,313.66,50.15,100.00,0.00,59.00
90.2000,0.04,0.03,268.87,267.58,301.08,313.66,50.15,100.00,0.00,59.00
90.5620,0.04,0.03,268.87,267.58,301.08,313.66,50.15,100.00,0.00,59.00
90.5620,0.04,0.03,268.87,267.58,301.08,313.66,50.15,100.00,0.00,59.00
90.5620,0.04,0.03,264.57,267.58,301.08,313.66,50.15,100.00,0.00,59.00
90.5620,0.04,0.03,264.57,264.77,301.08,313.66,50.15,100.00,0.00,59.00
90.5620,0.04,0.03,264.57,264.77,299.98,313.66,50.15,100.00,0.00,59.00
90.5620,0.04,0.03,264.57,264.77,299.98,313.66,50.15,100.00,0.00,59.00
90.5620,0.04,0.03,264.57,264.77,299.98,313.66,50.76,100.00,0.00,59.00
90.5620,0.04,0.03,264.57,264.77,299.98,313.66,50.76,100.00,0.00,59.00
90.5620,0.04,0.03,264.57,264.77,299.98,313.66,50.76,100.00,0.00,59.00
90.9470,0.04,0.03,264.57,264.77,299.98,313.66,50.76,100.00,0.00,59.00
90.9470,0.04,0.03,264.57,264.77,299.98,313.66,50.76,100.00,0.00,59.00
90.9470,0.04,0.03,270.78,264.77,299.98,313.66,50.76,100.00,0.00,59.00
90.9470,0.04,0.03,270.78,271.40,299.98,313.66,50.76,100.00,0.00,59.00
90.9470,0.04,0.03,270.78,271.40,299.98,313.66,50.76,100.00,0.00,59.00
90.9470,0.04,0.03,270.78,271.40,299.98,313.66,50.76,100.00,0.00,59.00
90.9470,0.04,0.03,270.78,271.40,299.98,313.66,49.23,100.00,0.00,59.00
90.9470,0.04,0.03,270.78,271.40,299.98,313.66,49.23,100.00,0.00,59.00
90.9470,0.04,0.03,270.78,271.40,299.98,313.66,49.23,100.00,0.00,59.00
91.2990,0.04,0.03,270.78,271.40,299.98,313.66,49.23,100.00,0.00,59.00
91.2990,0.04,0.03,270.78,271.40,299.98,313.66,49.23,100.00,0.00,59.00
91.2990,0.04,0.03,265.09,271.40,299.98,313.66,49.23,100.00,0.00,59.00
91.2990,0.04,0.03,265.09,262.58,299.98,313.66,49.23,100.00,0.00,59.00
91.2990,0.04,0.03,265.09,262.58,297.96,313.66,49.23,100.00,0.00,59.00
91.2990,0.04,0.03,265.09,262.58,297.96,313.66,49.23,100.00,0.00,59.00
91.2990,0.04,0.03,265.09,262.58,297.96,313.66,51.14,100.00,0.00,59.00
91.2990,0.04,0.03,265.09,262.58,297.96,313.66,51.14,100.00,0.00,59.00
91.2990,0.04,0.03,265.09,262.58,297.96,313.66,51.14,100.00,0.00,59.00
91.6440,0.04,0.03,265.09,262.58,297.96,313.66,51.14,100.00,0.00,59.00
91.6450,0.04,0.03,265.09,262.58,297.96,313.66,51.14,100.00,0.00,59.00
91.6450,0.04,0.03,265.58,262.58,297.96,313.66,51.14,100.00,0.00,59.00
91.6450,0.04,0.03,265.58,264.77,297.96,313.66,51.14,100.00,0.00,59.00
91.6450,0.04,0.03,265.58,264.77,298.79,313.66,51.14,100.00,0.00,59.00
91.6450,0.04,0.03,265.58,264.77,298.79,313.66,51.14,100.00,0.00,59.00
91.6450,0.04,0.03,265.58,264.77,298.79,313.66,50.91,100.00,0.00,59.00
91.6450,0.04,0.03,265.58,264.77,298.79,313.66,50.91,100.00,0.00,59.00
91.6450,0.04,0.03,265.58,264.77,298.79,313.66,50.91,100.00,0.00,59.00
92.0000,0.04,0.03,265.58,264.77,298.79,313.66,50.91,100.00,0.00,59.00
92.0000,0.04,0.03,265.58,264.77,298.79,313.66,50.91,100.00,0.00,59.00
92.0000,0.04,0.03,264.57,264.77,298.79,313.66,50.91,100.00,0.00,59.00
92.0000,0.04,0.03,264.57,265.69,298.79,313.66,50.91,100.00,0.00,59.00
92.0000,0.04,0.03,264.57,265.69,302.08,313.66,50.91,100.00,0.00,59.00
92.0000,0.04,0.03,264.57,265.69,302.08,313.66,50.91,100.00,0.00,59.00
92.0000,0.04,0.03,264.57,265.69,302.08,313.66,50.46,100.00,0.00,59.00
92.0000,0.04,0.03,264.57,265.69,302.08,313.66,50.46,100.00,0.00,59.00
92.0000,0.04,0.03,264.57,265.69,302.08,313.66,50.46,100.00,0.00,59.00
92.3550,0.04,0.03,264.57,265.69,302.08,313.66,50.46,100.00,0.00,59.00
92.3550,0.04,0.03,264.57,265.69,302.08,313.66,50.46,100.00,0.00,59.00
92.3550,0.04,0.03,266.89,265.69,302.08,313.66,50.46,100.00,0.00,59.00
92.3550,0.04,0.03,266.89,267.80,302.08,313.66,50.46,100.00,0.00,59.00
92.3550,0.04,0.03,266.89,267.80,303.09,313.66,50.46,100.00,0.00,59.00
92.3550,0.04,0.03,266.89,267.80,303.09,313.66,50.46,100.00,0.00,59.00
92.3550,0.04,0.03,266.89,267.80,303.09,313.66,49.84,100.00,0.00,59.00
92.3550,0.04,0.03,266.89,267.80,303.09,313.66,49.84,100.00,0.00,59.00
92.3550,0.04,0.03,266.89,267.80,303.09,313.66,49.84,100.00,0.00,59.00
92.6990,0.04,0.03,266.89,267.80,303.09,313.66,49.84,100.00,0.00,59.00
92.6990,0.04,0.03,266.89,267.80,303.09,313.66,49.84,100.00,0.00,59.00
92.6990,0.04,0.03,269.38,267.80,303.09,313.66,49.84,100.00,0.00,59.00
92.6990,0.04,0.03,269.38,266.97,303.09,313.66,49.84,100.00,0.00,59.00
92.6990,0.04,0.03,269.38,266.97,298.97,313.66,49.84,100.00,0.00,59.00
92.6990,0.04,0.03,269.38,266.97,298.97,313.66,49.84,100.00,0.00,59.00
92.6990,0.04,0.03,269.38,266.97,298.97,313.66,50.00,100.00,0.00,59.00
92.6990,0.04,0.03,269.38,266.97,298.97,313.66,50.00,100.00,0.00,59.00
92.6990,0.04,0.03,269.38,266.97,298.97,313.66,50.00,100.00,0.00,59.00
93.0730,0.04,0.03,269.38,266.97,298.97,313.66,50.00,100.00,0.00,59.00
93.0730,0.04,0.03,269.38,266.97,298.97,313.66,50.00,100.00,0.00,59.00
93.0730,0.04,0.03,266.09,266.97,298.97,313.66,50.00,100.00,0.00,59.00
93.0730,0.04,0.03,266.09,268.59,298.97,313.66,50.00,100.00,0.00,59.00
93.0730,0.04,0.03,266.09,268.59,306.98,313.66,50.00,100.00,0.00,59.00
93.0730,0.04,0.03,266.09,268.59,306.98,313.66,50.00,100.00,0.00,59.00
93.0730,0.04,0.03,266.09,268.59,306.98,313.66,49.92,100.00,0.00,59.00
93.0730,0.04,0.03,266.09,268.59,306.98,313.66,49.92,100.00,0.00,59.00
93.0730,0.04,0.03,266.09,268.59,306.98,313.66,49.92,100.00,0.00,59.00
93.4500,0.04,0.03,266.09,268.59,306.98,313.66,49.92,100.00,0.00,59.00
93.4500,0.04,0.03,266.09,268.59,306.98,313.66,49.92,100.00,0.00,59.00
93.4500,0.04,0.03,264.99,268.59,306.98,313.66,49.92,100.00,0.00,59.00
93.4500,0.04,0.03,264.99,264.77,306.98,313.66,49.92,100.00,0.00,59.00
93.4500,0.04,0.03,264.99,264.77,300.89,313.66,49.92,100.00,0.00,59.00
93.4500,0.04,0.03,264.99,264.77,300.89,313.66,49.92,100.00,0.00,59.00
93.4500,0.04,0.03,264.99,264.77,300.89,313.66,50.61,100.00,0.00,59.00
93.4500,0.04,0.03,264.99,264.77,300.89,313.66,50.61,100.00,0.00,59.00
93.4500,0.04,0.03,264.99,264.77,300.89,313.66,50.61,100.00,0.00,59.00
93.8080,0.04,0.03,264.99,264.77,300.89,313.66,50.61,100.00,0.00,59.00
93.8080,0.04,0.03,264.99,264.77,300.89,313.66,50.61,100.00,0.00,59.00
93.8080,0.04,0.03,267.09,264.77,300.89,313.66,50.61,100.00,0.00,59.00
93.8080,0.04,0.03,267.09,270.08,300.89,313.66,50.61,100.00,0.00,59.00
93.8080,0.04,0.03,267.09,270.08,298.79,313.66,50.61,100.00,0.00,59.00
93.8080,0.04,0.03,267.09,270.08,298.79,313.66,50.61,100.00,0.00,59.00
93.8080,0.04,0.03,267.09,270.08,298.79,313.66,49.46,100.00,0.00,59.00
93.8080,0.04,0.03,267.09,270.08,298.79,313.66,49.46,100.00,0.00,59.00
93.8080,0.04,0.03,267.09,270.08,298.79,313.66,49.46,100.00,0.00,59.00
94.1530,0.04,0.03,267.09,270.08,298.79,313.66,49.46,100.00,0.00,59.00
94.1530,0.04,0.03,267.09,270.08,298.79,313.66,49.46,100.00,0.00,59.00
94.1530,0.04,0.03,268.77,270.08,298.79,313.66,49.46,100.00,0.00,59.00
94.1530,0.04,0.03,268.77,265.69,298.79,313.66,49.46,100.00,0.00,59.00
94.1530,0.04,0.03,268.77,265.69,297.96,313.66,49.46,100.00,0.00,59.00
94.1530,0.04,0.03,268.77,265.69,297.96,313.66,49.46,100.00,0.00,59.00
94.1530,0.04,0.03,268.77,265.69,297.96,313.66,50.22,100.00,0.00,59.00
94.1530,0.04,0.03,268.77,265.69,297.96,313.66,50.22,100.00,0.00,59.00
94.1530,0.04,0.03,268.77,265.69,297.96,313.66,50.22,100.00,0.00,59.00
94.5060,0.04,0.03,268.77,265.69,297.96,313.66,50.22,100.00,0.00,59.00
94.5060,0.04,0.03,268.77,265.69,297.96,313.66,50.22,100.00,0.00,59.00
94.5060,0.04,0.03,266.09,265.69,297.96,313.66,50.22,100.00,0.00,59.00
94.5060,0.04,0.03,266.09,266.97,297.96,313.66,50.22,100.00,0.00,59.00
94.5060,0.04,0.03,266.09,266.97,298.97,313.66,50.22,100.00,0.00,59.00
94.5060,0.04,0.03,266.09,266.97,298.97,313.48,50.22,100.00,0.00,59.00
94.5060,0.04,0.03,266.09,266.97,298.97,313.48,50.15,100.00,0.00,59.00
94.5060,0.04,0.03,266.09,266.97,298.97,313.48,50.15,100.00,0.00,59.00
94.5060,0.04,0.03,266.09,266.97,298.97,313.48,50.15,100.00,0.00,59.00
94.8580,0.04,0.03,266.09,266.97,298.97,313.48,50.15,100.00,0.00,59.00
94.8580,0.04,0.03,266.09,266.97,298.97,313.48,50.15,100.00,0.00,59.00
94.8580,0.04,0.03,264.77,266.97,298.97,313.48,50.15,100.00,0.00,59.00
94.8580,0.04,0.03,264.77,264.99,298.97,313.48,50.15,100.00,0.00,59.00
94.8580,0.04,0.03,264.77,264.99,302.08,313.48,50.15,100.00,0.00,59.00
94.8580,0.04,0.03,264.77,264.99,302.08,313.48,50.15,100.00,0.00,59.00
94.8580,0.04,0.03,264.77,264.99,302.08,313.48,50.53,100.00,0.00,59.00
94.8580,0.04,0.03,264.77,264.99,302.08,313.48,50.53,100.00,0.00,59.00
94.8580,0.04,0.03,264.77,264.99,302.08,313.48,50.53,100.00,0.00,59.00
95.2210,0.04,0.03,264.77,264.99,302.08,313.48,50.53,100.00,0.00,59.00
95.2210,0.04,0.03,264.77,264.99,302.08,313.48,50.53,100.00,0.00,59.00
95.2210,0.04,0.03,266.67,264.99,302.08,313.48,50.53,100.00,0.00,59.00
95.2210,0.04,0.03,266.67,268.07,302.08,313.48,50.53,100.00,0.00,59.00
95.2210,0.04,0.03,266.67,268.07,300.89,313.48,50.53,100.00,0.00,59.00
95.2210,0.04,0.03,266.67,268.07,300.89,313.39,50.53,100.00,0.00,59.00
95.2210,0.04,0.03,266.67,268.07,300.89,313.39,49.92,100.00,0.00,59.00
95.2210,0.04,0.03,266.67,268.07,300.89,313.39,49.92,100.00,0.00,59.00
95.2210,0.04,0.03,266.67,268.07,300.89,313.39,49.92,100.00,0.00,59.00
95.5670,0.04,0.03,266.67,268.07,300.89,313.39,49.92,100.00,0.00,59.00
95.5670,0.04,0.03,266.67,268.07,300.89,313.39,49.92,100.00,0.00,59.00
95.5670,0.04,0.03,263.28,268.07,300.89,313.39,49.92,100.00,0.00,59.00
95.5670,0.04,0.03,263.28,261.87,300.89,313.39,49.92,100.00,0.00,59.00
95.5670,0.04,0.03,263.28,261.87,301.08,313.39,49.92,100.00,0.00,59.00
95.5670,0.04,0.03,263.28,261.87,301.08,313.39,49.92,100.00,0.00,59.00
95.5670,0.04,0.03,263.28,261.87,301.08,313.39,50.99,100.00,0.00,59.00
95.5670,0.04,0.03,263.28,261.87,301.08,313.39,50.99,100.00,0.00,59.00
95.5670,0.04,0.03,263.28,261.87,301.08,313.39,50.99,100.00,0.00,59.00
95.9960,0.04,0.03,263.28,261.87,301.08,313.39,50.99,100.00,0.00,59.00
95.9960,0.04,0.03,263.28,261.87,301.08,313.39,50.99,100.00,0.00,59.00
95.9960,0.04,0.03,266.28,261.87,301.08,313.39,50.99,100.00,0.00,59.00
95.9960,0.04,0.03,266.28,264.77,301.08,313.39,50.99,100.00,0.00,59.00
95.9960,0.04,0.03,266.28,264.77,298.97,313.39,50.99,100.00,0.00,59.00
95.9960,0.04,0.03,266.28,264.77,298.97,313.39,50.99,100.00,0.00,59.00
95.9960,0.04,0.03,266.28,264.77,298.97,313.39,50.68,100.00,0.00,59.00
95.9960,0.04,0.03,266.28,264.77,298.97,313.39,50.68,100.00,0.00,59.00
95.9960,0.04,0.03,266.28,264.77,298.97,313.39,50.68,100.00,0.00,59.00
96.3450,0.04,0.03,266.28,264.77,298.97,313.39,50.68,100.00,0.00,59.00
96.3450,0.04,0.03,266.28,264.77,298.97,313.39,50.68,100.00,0.00,59.00
96.3450,0.04,0.03,264.77,264.77,298.97,313.39,50.68,100.00,0.00,59.00
96.3450,0.04,0.03,264.77,266.48,298.97,313.39,50.68,100.00,0.00,59.00
96.3450,0.04,0.03,264.77,266.48,298.97,313.39,50.68,100.00,0.00,59.00
96.3450,0.04,0.03,264.77,266.48,298.97,313.39,50.68,100.00,0.00,59.00
96.3450,0.04,0.03,264.77,266.48,298.97,313.39,50.38,100.00,0.00,59.00
96.3450,0.04,0.03,264.77,266.48,298.97,313.39,50.38,100.00,0.00,59.00
96.3450,0.04,0.03,264.77,266.48,298.97,313.39,50.38,100.00,0.00,59.00
96.7380,0.04,0.03,264.77,266.48,298.97,313.39,50.38,100.00,0.00,59.00
96.7380,0.04,0.03,264.77,266.48,298.97,313.39,50.38,100.00,0.00,59.00
96.7380,0.04,0.03,262.57,266.48,298.97,313.39,50.38,100.00,0.00,59.00
96.7380,0.04,0.03,262.57,265.99,298.97,313.39,50.38,100.00,0.00,59.00
96.7380,0.04,0.03,262.57,265.99,296.09,313.39,50.38,100.00,0.00,59.00
96.7380,0.04,0.03,262.57,265.99,296.09,313.16,50.38,100.00,0.00,59.00
96.7380,0.04,0.03,262.57,265.99,296.09,313.16,50.30,100.00,0.00,59.00
96.7380,0.04,0.03,262.57,265.99,296.09,313.16,50.30,100.00,0.00,59.00
