Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
267.4800,0.66,0.50,788.28,461.37,644.27,653.38,1.84,97.00
267.4800,0.66,0.50,788.28,461.37,644.27,653.38,1.84,97.00
267.8170,0.64,0.50,788.28,461.37,644.27,653.38,1.84,97.00
267.8170,0.64,0.44,788.28,461.37,644.27,653.38,1.84,97.00
267.8170,0.64,0.44,783.18,461.37,644.27,653.38,1.84,97.00
267.8170,0.64,0.44,783.18,477.58,644.27,653.38,1.84,97.00
267.8170,0.64,0.44,783.18,477.58,602.56,653.38,1.84,97.00
267.8170,0.64,0.44,783.18,477.58,602.56,605.58,1.84,97.00
267.8170,0.64,0.44,783.18,477.58,602.56,605.58,0.00,97.00
267.8170,0.64,0.44,783.18,477.58,602.56,605.58,0.00,98.00
268.1770,0.54,0.44,783.18,477.58,602.56,605.58,0.00,98.00
268.1770,0.54,0.38,783.18,477.58,602.56,605.58,0.00,98.00
268.1770,0.54,0.38,720.07,477.58,602.56,605.58,0.00,98.00
268.1770,0.54,0.38,720.07,485.88,602.56,605.58,0.00,98.00
268.1770,0.54,0.38,720.07,485.88,545.89,605.58,0.00,98.00
268.1770,0.54,0.38,720.07,485.88,545.89,568.87,0.00,98.00
268.1770,0.54,0.38,720.07,485.88,545.89,568.87,0.00,98.00
268.1770,0.54,0.38,720.07,485.88,545.89,568.87,0.00,98.00
268.5270,0.47,0.38,720.07,485.88,545.89,568.87,0.00,98.00
268.5270,0.47,0.33,720.07,485.88,545.89,568.87,0.00,98.00
268.5270,0.47,0.33,671.48,485.88,545.89,568.87,0.00,98.00
268.5270,0.47,0.33,671.48,462.47,545.89,568.87,0.00,98.00
268.5270,0.47,0.33,671.48,462.47,531.88,568.87,0.00,98.00
268.5270,0.47,0.33,671.48,462.47,531.88,547.26,0.00,98.00
268.5270,0.47,0.33,671.48,462.47,531.88,547.26,0.53,98.00
268.5270,0.47,0.33,671.48,462.47,531.88,547.26,0.53,98.00
268.8820,0.43,0.33,671.48,462.47,531.88,547.26,0.53,98.00
268.8820,0.43,0.32,671.48,462.47,531.88,547.26,0.53,98.00
268.8820,0.43,0.32,655.66,462.47,531.88,547.26,0.53,98.00
268.8820,0.43,0.32,655.66,438.27,531.88,547.26,0.53,98.00
268.8820,0.43,0.32,655.66,438.27,522.09,547.26,0.53,98.00
268.8820,0.43,0.32,655.66,438.27,522.09,539.25,0.53,98.00
268.8820,0.43,0.32,655.66,438.27,522.09,539.25,2.48,98.00
268.8820,0.43,0.32,655.66,438.27,522.09,539.25,2.48,98.00
269.2440,0.41,0.32,655.66,438.27,522.09,539.25,2.48,98.00
269.2440,0.41,0.26,655.66,438.27,522.09,539.25,2.48,98.00
269.2440,0.41,0.26,641.28,438.27,522.09,539.25,2.48,98.00
269.2440,0.41,0.26,641.28,343.08,522.09,539.25,2.48,98.00
269.2440,0.41,0.26,641.28,343.08,519.16,539.25,2.48,98.00
269.2440,0.41,0.26,641.28,343.08,519.16,521.77,2.48,98.00
269.2440,0.41,0.26,641.28,343.08,519.16,521.77,3.21,98.00
269.2440,0.41,0.26,641.28,343.08,519.16,521.77,3.21,98.00
269.5730,0.39,0.26,641.28,343.08,519.16,521.77,3.21,98.00
269.5730,0.39,0.23,641.28,343.08,519.16,521.77,3.21,98.00
269.5730,0.39,0.23,626.59,343.08,519.16,521.77,3.21,98.00
269.5730,0.39,0.23,626.59,293.58,519.16,521.77,3.21,98.00
269.5730,0.39,0.23,626.59,293.58,509.96,521.77,3.21,98.00
269.5730,0.39,0.23,626.59,293.58,509.96,513.57,3.21,98.00
269.5730,0.39,0.23,626.59,293.58,509.96,513.57,2.65,98.00
269.5730,0.39,0.23,626.59,293.58,509.96,513.57,2.65,98.00
269.9330,0.32,0.23,626.59,293.58,509.96,513.57,2.65,98.00
269.9330,0.32,0.24,626.59,293.58,509.96,513.57,2.65,98.00
269.9330,0.32,0.24,568.97,293.58,509.96,513.57,2.65,98.00
269.9330,0.32,0.24,568.97,344.58,509.96,513.57,2.65,98.00
269.9330,0.32,0.24,568.97,344.58,523.09,513.57,2.65,98.00
269.9330,0.32,0.24,568.97,344.58,523.09,514.26,2.65,98.00
269.9330,0.32,0.24,568.97,344.58,523.09,514.26,4.92,98.00
269.9330,0.32,0.24,568.97,344.58,523.09,514.26,4.92,98.00
270.2650,0.26,0.24,568.97,344.58,523.09,514.26,4.92,98.00
270.2650,0.26,0.19,568.97,344.58,523.09,514.26,4.92,98.00
270.2650,0.26,0.19,545.77,344.58,523.09,514.26,4.92,98.00
270.2650,0.26,0.19,545.77,545.39,523.09,514.26,4.92,98.00
270.2650,0.26,0.19,545.77,545.39,374.59,514.26,4.92,98.00
270.2650,0.26,0.19,545.77,545.39,374.59,422.38,4.92,98.00
270.2650,0.26,0.19,545.77,545.39,374.59,422.38,3.82,98.00
270.2650,0.26,0.19,545.77,545.39,374.59,422.38,3.82,98.00
270.6090,0.21,0.19,545.77,545.39,374.59,422.38,3.82,98.00
270.6090,0.21,0.22,545.77,545.39,374.59,422.38,3.82,98.00
270.6090,0.21,0.22,533.89,545.39,374.59,422.38,3.82,98.00
270.6090,0.21,0.22,533.89,549.39,374.59,422.38,3.82,98.00
270.6090,0.21,0.22,533.89,549.39,406.68,422.38,3.82,98.00
270.6090,0.21,0.22,533.89,549.39,406.68,430.26,3.82,98.00
270.6090,0.21,0.22,533.89,549.39,406.68,430.26,3.94,98.00
270.6090,0.21,0.22,533.89,549.39,406.68,430.26,3.94,98.00
270.9430,0.19,0.22,533.89,549.39,406.68,430.26,3.94,98.00
270.9430,0.19,0.22,533.89,549.39,406.68,430.26,3.94,98.00
270.9430,0.19,0.22,530.78,549.39,406.68,430.26,3.94,98.00
270.9430,0.19,0.22,530.78,550.09,406.68,430.26,3.94,98.00
270.9430,0.19,0.22,530.78,550.09,424.99,430.26,3.94,98.00
270.9430,0.19,0.22,530.78,550.09,424.99,430.26,3.94,98.00
270.9430,0.19,0.22,530.78,550.09,424.99,430.26,3.08,98.00
270.9430,0.19,0.22,530.78,550.09,424.99,430.26,3.08,98.00
271.3010,0.18,0.22,530.78,550.09,424.99,430.26,3.08,98.00
271.3010,0.18,0.22,530.78,550.09,424.99,430.26,3.08,98.00
271.3010,0.18,0.22,529.88,550.09,424.99,430.26,3.08,98.00
271.3010,0.18,0.22,529.88,550.58,424.99,430.26,3.08,98.00
271.3010,0.18,0.22,529.88,550.58,412.59,430.26,3.08,98.00
271.3010,0.18,0.22,529.88,550.58,412.59,431.49,3.08,98.00
271.3010,0.18,0.22,529.88,550.58,412.59,431.49,3.08,98.00
271.3010,0.18,0.22,529.88,550.58,412.59,431.49,3.08,98.00
271.6440,0.17,0.22,529.88,550.58,412.59,431.49,3.08,98.00
271.6440,0.17,0.23,529.88,550.58,412.59,431.49,3.08,98.00
271.6440,0.17,0.23,532.88,550.58,412.59,431.49,3.08,98.00
271.6440,0.17,0.23,532.88,550.88,412.59,431.49,3.08,98.00
271.6440,0.17,0.23,532.88,550.88,417.49,431.49,3.08,98.00
271.6440,0.17,0.23,532.88,550.88,417.49,432.18,3.08,98.00
271.6440,0.17,0.23,532.88,550.88,417.49,432.18,1.20,98.00
271.6440,0.17,0.23,532.88,550.88,417.49,432.18,1.20,98.00
271.9820,0.16,0.23,532.88,550.88,417.49,432.18,1.20,98.00
271.9820,0.16,0.23,532.88,550.88,417.49,432.18,1.20,98.00
271.9820,0.16,0.23,531.57,550.88,417.49,432.18,1.20,98.00
271.9820,0.16,0.23,531.57,551.28,417.49,432.18,1.20,98.00
271.9820,0.16,0.23,531.57,551.28,419.36,432.18,1.20,98.00
271.9820,0.16,0.23,531.57,551.28,419.36,433.05,1.20,98.00
271.9820,0.16,0.23,531.57,551.28,419.36,433.05,1.07,98.00
271.9820,0.16,0.23,531.57,551.28,419.36,433.05,1.07,98.00
272.3320,0.16,0.23,531.57,551.28,419.36,433.05,1.07,98.00
272.3320,0.16,0.23,531.57,551.28,419.36,433.05,1.07,98.00
272.3320,0.16,0.23,534.28,551.28,419.36,433.05,1.07,98.00
272.3320,0.16,0.23,534.28,551.58,419.36,433.05,1.07,98.00
272.3320,0.16,0.23,534.28,551.58,412.36,433.05,1.07,98.00
272.3320,0.16,0.23,534.28,551.58,412.36,433.87,1.07,98.00
272.3320,0.16,0.23,534.28,551.58,412.36,433.87,0.79,98.00
272.3320,0.16,0.23,534.28,551.58,412.36,433.87,0.79,99.00
272.6760,0.16,0.23,534.28,551.58,412.36,433.87,0.79,99.00
272.6760,0.16,0.23,534.28,551.58,412.36,433.87,0.79,99.00
272.6760,0.16,0.23,529.37,551.58,412.36,433.87,0.79,99.00
272.6760,0.16,0.23,529.37,551.58,412.36,433.87,0.79,99.00
272.6760,0.16,0.23,529.37,551.58,417.58,433.87,0.79,99.00
272.6760,0.16,0.23,529.37,551.58,417.58,433.78,0.79,99.00
272.6760,0.16,0.23,529.37,551.58,417.58,433.78,2.00,99.00
272.6760,0.16,0.23,529.37,551.58,417.58,433.78,2.00,99.00
273.0240,0.16,0.23,529.37,551.58,417.58,433.78,2.00,99.00
273.0240,0.16,0.23,529.37,551.58,417.58,433.78,2.00,99.00
273.0240,0.16,0.23,529.47,551.58,417.58,433.78,2.00,99.00
273.0240,0.16,0.23,529.47,550.67,417.58,433.78,2.00,99.00
273.0240,0.16,0.23,529.47,550.67,418.36,433.78,2.00,99.00
273.0240,0.16,0.23,529.47,550.67,418.36,431.68,2.00,99.00
273.0240,0.16,0.23,529.47,550.67,418.36,431.68,1.69,99.00
273.0240,0.16,0.23,529.47,550.67,418.36,431.68,1.69,99.00
273.3460,0.16,0.23,529.47,550.67,418.36,431.68,1.69,99.00
273.3460,0.16,0.22,529.47,550.67,418.36,431.68,1.69,99.00
273.3460,0.16,0.22,527.37,550.67,418.36,431.68,1.69,99.00
273.3460,0.16,0.22,527.37,549.87,418.36,431.68,1.69,99.00
273.3460,0.16,0.22,527.37,549.87,413.60,431.68,1.69,99.00
273.3460,0.16,0.22,527.37,549.87,413.60,429.98,1.69,99.00
273.3460,0.16,0.22,527.37,549.87,413.60,429.98,2.05,99.00
273.3460,0.16,0.22,527.37,549.87,413.60,429.98,2.05,99.00
273.6870,0.16,0.22,527.37,549.87,413.60,429.98,2.05,99.00
273.6870,0.16,0.21,527.37,549.87,413.60,429.98,2.05,99.00
273.6870,0.16,0.21,532.98,549.87,413.60,429.98,2.05,99.00
273.6870,0.16,0.21,532.98,548.29,413.60,429.98,2.05,99.00
273.6870,0.16,0.21,532.98,548.29,409.48,429.98,2.05,99.00
273.6870,0.16,0.21,532.98,548.29,409.48,426.28,2.05,99.00
273.6870,0.16,0.21,532.98,548.29,409.48,426.28,1.67,99.00
273.6870,0.16,0.21,532.98,548.29,409.48,426.28,1.67,99.00
274.0280,0.15,0.21,532.98,548.29,409.48,426.28,1.67,99.00
274.0280,0.15,0.20,532.98,548.29,409.48,426.28,1.67,99.00
274.0280,0.15,0.20,524.17,548.29,409.48,426.28,1.67,99.00
274.0280,0.15,0.20,524.17,546.09,409.48,426.28,1.67,99.00
274.0280,0.15,0.20,524.17,546.09,404.58,426.28,1.67,99.00
274.0280,0.15,0.20,524.17,546.09,404.58,421.56,1.67,99.00
274.0280,0.15,0.20,524.17,546.09,404.58,421.56,2.51,99.00
274.0280,0.15,0.20,524.17,546.09,404.58,421.56,2.51,99.00
274.3760,0.15,0.20,524.17,546.09,404.58,421.56,2.51,99.00
274.3760,0.15,0.17,524.17,546.09,404.58,421.56,2.51,99.00
274.3760,0.15,0.17,534.57,546.09,404.58,421.56,2.51,99.00
274.3760,0.15,0.17,534.57,542.79,404.58,421.56,2.51,99.00
274.3760,0.15,0.17,534.57,542.79,397.57,421.56,2.51,99.00
274.3760,0.15,0.17,534.57,542.79,397.57,414.37,2.51,99.00
274.3760,0.15,0.17,534.57,542.79,397.57,414.37,0.67,99.00
274.3760,0.15,0.17,534.57,542.79,397.57,414.37,0.67,99.00
274.7190,0.15,0.17,534.57,542.79,397.57,414.37,0.67,99.00
274.7190,0.15,0.14,534.57,542.79,397.57,414.37,0.67,99.00
274.7190,0.15,0.14,530.17,542.79,397.57,414.37,0.67,99.00
274.7190,0.15,0.14,530.17,537.88,397.57,414.37,0.67,99.00
274.7190,0.15,0.14,530.17,537.88,392.68,414.37,0.67,99.00
274.7190,0.15,0.14,530.17,537.88,392.68,404.26,0.67,99.00
274.7190,0.15,0.14,530.17,537.88,392.68,404.26,1.44,99.00
274.7190,0.15,0.14,530.17,537.88,392.68,404.26,1.44,99.00
275.0570,0.15,0.14,530.17,537.88,392.68,404.26,1.44,99.00
275.0570,0.15,0.10,530.17,537.88,392.68,404.26,1.44,99.00
275.0570,0.15,0.10,542.38,537.88,392.68,404.26,1.44,99.00
275.0570,0.15,0.10,542.38,522.19,392.68,404.26,1.44,99.00
275.0570,0.15,0.10,542.38,522.19,380.59,404.26,1.44,99.00
275.0570,0.15,0.10,542.38,522.19,380.59,383.06,1.44,99.00
275.0570,0.15,0.10,542.38,522.19,380.59,383.06,0.70,99.00
275.0570,0.15,0.10,542.38,522.19,380.59,383.06,0.70,99.00
275.4130,0.15,0.10,542.38,522.19,380.59,383.06,0.70,99.00
275.4130,0.15,0.07,542.38,522.19,380.59,383.06,0.70,99.00
275.4130,0.15,0.07,540.38,522.19,380.59,383.06,0.70,99.00
275.4130,0.15,0.07,540.38,509.19,380.59,383.06,0.70,99.00
275.4130,0.15,0.07,540.38,509.19,361.68,383.06,0.70,99.00
275.4130,0.15,0.07,540.38,509.19,361.68,366.86,0.70,99.00
275.4130,0.15,0.07,540.38,509.19,361.68,366.86,0.18,99.00
275.4130,0.15,0.07,540.38,509.19,361.68,366.86,0.18,99.00
275.7530,0.15,0.07,540.38,509.19,361.68,366.86,0.18,99.00
275.7530,0.15,0.18,540.38,509.19,361.68,366.86,0.18,99.00
275.7530,0.15,0.18,479.59,509.19,361.68,366.86,0.18,99.00
275.7530,0.15,0.18,479.59,262.97,361.68,366.86,0.18,99.00
275.7530,0.15,0.18,479.59,262.97,470.27,366.86,0.18,99.00
275.7530,0.15,0.18,479.59,262.97,470.27,488.76,0.18,99.00
275.7530,0.15,0.18,479.59,262.97,470.27,488.76,5.17,99.00
275.7530,0.15,0.18,479.59,262.97,470.27,488.76,5.17,98.00
276.0890,0.18,0.18,479.59,262.97,470.27,488.76,5.17,98.00
276.0890,0.18,0.22,479.59,262.97,470.27,488.76,5.17,98.00
276.0890,0.18,0.22,536.18,262.97,470.27,488.76,5.17,98.00
276.0890,0.18,0.22,536.18,549.78,470.27,488.76,5.17,98.00
276.0890,0.18,0.22,536.18,549.78,384.48,488.76,5.17,98.00
276.0890,0.18,0.22,536.18,549.78,384.48,429.39,5.17,98.00
276.0890,0.18,0.22,536.18,549.78,384.48,429.39,3.20,98.00
276.0890,0.18,0.22,536.18,549.78,384.48,429.39,3.20,98.00
276.4290,0.18,0.22,536.18,549.78,384.48,429.39,3.20,98.00
276.4290,0.18,0.21,536.18,549.78,384.48,429.39,3.20,98.00
276.4290,0.18,0.21,542.58,549.78,384.48,429.39,3.20,98.00
276.4290,0.18,0.21,542.58,548.07,384.48,429.39,3.20,98.00
276.4290,0.18,0.21,542.58,548.07,396.57,429.39,3.20,98.00
276.4290,0.18,0.21,542.58,548.07,396.57,425.86,3.20,98.00
276.4290,0.18,0.21,542.58,548.07,396.57,425.86,1.16,98.00
276.4290,0.18,0.21,542.58,548.07,396.57,425.86,1.16,98.00
276.7530,0.18,0.21,542.58,548.07,396.57,425.86,1.16,98.00
276.7530,0.18,0.18,542.58,548.07,396.57,425.86,1.16,98.00
276.7530,0.18,0.18,542.97,548.07,396.57,425.86,1.16,98.00
276.7530,0.18,0.18,542.97,544.07,396.57,425.86,1.16,98.00
276.7530,0.18,0.18,542.97,544.07,397.57,425.86,1.16,98.00
276.7530,0.18,0.18,542.97,544.07,397.57,417.26,1.16,98.00
276.7530,0.18,0.18,542.97,544.07,397.57,417.26,0.64,98.00
276.7530,0.18,0.18,542.97,544.07,397.57,417.26,0.64,98.00
277.0770,0.17,0.18,542.97,544.07,397.57,417.26,0.64,98.00
277.0770,0.17,0.15,542.97,544.07,397.57,417.26,0.64,98.00
277.0770,0.17,0.15,541.67,544.07,397.57,417.26,0.64,98.00
277.0770,0.17,0.15,541.67,538.98,397.57,417.26,0.64,98.00
277.0770,0.17,0.15,541.67,538.98,392.49,417.26,0.64,98.00
277.0770,0.17,0.15,541.67,538.98,392.49,406.45,0.64,98.00
277.0770,0.17,0.15,541.67,538.98,392.49,406.45,1.47,98.00
277.0770,0.17,0.15,541.67,538.98,392.49,406.45,1.47,98.00
277.3950,0.16,0.15,541.67,538.98,392.49,406.45,1.47,98.00
277.3950,0.16,0.11,541.67,538.98,392.49,406.45,1.47,98.00
277.3950,0.16,0.11,549.49,538.98,392.49,406.45,1.47,98.00
277.3950,0.16,0.11,549.49,527.47,392.49,406.45,1.47,98.00
277.3950,0.16,0.11,549.49,527.47,382.56,406.45,1.47,98.00
277.3950,0.16,0.11,549.49,527.47,382.56,389.56,1.47,98.00
277.3950,0.16,0.11,549.49,527.47,382.56,389.56,0.00,98.00
277.3950,0.16,0.11,549.49,527.47,382.56,389.56,0.00,98.00
277.7580,0.16,0.11,549.49,527.47,382.56,389.56,0.00,98.00
277.7580,0.16,0.07,549.49,527.47,382.56,389.56,0.00,98.00
277.7580,0.16,0.07,548.39,527.47,382.56,389.56,0.00,98.00
277.7580,0.16,0.07,548.39,509.38,382.56,389.56,0.00,98.00
277.7580,0.16,0.07,548.39,509.38,361.68,389.56,0.00,98.00
277.7580,0.16,0.07,548.39,509.38,361.68,367.77,0.00,98.00
277.7580,0.16,0.07,548.39,509.38,361.68,367.77,0.00,98.00
277.7580,0.16,0.07,548.39,509.38,361.68,367.77,0.00,98.00
278.1090,0.16,0.07,548.39,509.38,361.68,367.77,0.00,98.00
278.1090,0.16,0.04,548.39,509.38,361.68,367.77,0.00,98.00
278.1090,0.16,0.04,540.57,509.38,361.68,367.77,0.00,98.00
278.1090,0.16,0.04,540.57,496.68,361.68,367.77,0.00,98.00
278.1090,0.16,0.04,540.57,496.68,345.75,367.77,0.00,98.00
278.1090,0.16,0.04,540.57,496.68,345.75,351.38,0.00,98.00
278.1090,0.16,0.04,540.57,496.68,345.75,351.38,0.61,98.00
278.1090,0.16,0.04,540.57,496.68,345.75,351.38,0.61,98.00
278.4550,0.16,0.04,540.57,496.68,345.75,351.38,0.61,98.00
278.4550,0.16,0.02,540.57,496.68,345.75,351.38,0.61,98.00
278.4550,0.16,0.02,543.58,496.68,345.75,351.38,0.61,98.00
278.4550,0.16,0.02,543.58,429.30,345.75,351.38,0.61,98.00
278.4550,0.16,0.02,543.58,429.30,323.78,351.38,0.61,98.00
278.4550,0.16,0.02,543.58,429.30,323.78,322.36,0.61,98.00
278.4550,0.16,0.02,543.58,429.30,323.78,322.36,0.97,98.00
278.4550,0.16,0.02,543.58,429.30,323.78,322.36,0.97,98.00
278.7930,0.16,0.02,543.58,429.30,323.78,322.36,0.97,98.00
278.7930,0.16,0.01,543.58,429.30,323.78,322.36,0.97,98.00
278.7930,0.16,0.01,529.56,429.30,323.78,322.36,0.97,98.00
278.7930,0.16,0.01,529.56,314.67,323.78,322.36,0.97,98.00
278.7930,0.16,0.01,529.56,314.67,292.97,322.36,0.97,98.00
278.7930,0.16,0.01,529.56,314.67,292.97,300.57,0.97,98.00
278.7930,0.16,0.01,529.56,314.67,292.97,300.57,2.10,98.00
278.7930,0.16,0.01,529.56,314.67,292.97,300.57,2.10,98.00
279.1470,0.15,0.01,529.56,314.67,292.97,300.57,2.10,98.00
279.1470,0.15,0.03,529.56,314.67,292.97,300.57,2.10,98.00
279.1470,0.15,0.03,495.68,314.67,292.97,300.57,2.10,98.00
279.1470,0.15,0.03,495.68,273.20,292.97,300.57,2.10,98.00
279.1470,0.15,0.03,495.68,273.20,315.08,300.57,2.10,98.00
279.1470,0.15,0.03,495.68,273.20,315.08,305.29,2.10,98.00
279.1470,0.15,0.03,495.68,273.20,315.08,305.29,4.84,98.00
279.1470,0.15,0.03,495.68,273.20,315.08,305.29,4.84,98.00
279.4830,0.14,0.03,495.68,273.20,315.08,305.29,4.84,98.00
279.4830,0.14,0.06,495.68,273.20,315.08,305.29,4.84,98.00
279.4830,0.14,0.06,482.79,273.20,315.08,305.29,4.84,98.00
279.4830,0.14,0.06,482.79,265.17,315.08,305.29,4.84,98.00
279.4830,0.14,0.06,482.79,265.17,371.66,305.29,4.84,98.00
279.4830,0.14,0.06,482.79,265.17,371.66,389.56,4.84,98.00
279.4830,0.14,0.06,482.79,265.17,371.66,389.56,4.16,98.00
279.4830,0.14,0.06,482.79,265.17,371.66,389.56,4.16,98.00
279.8470,0.16,0.06,482.79,265.17,371.66,389.56,4.16,98.00
279.8470,0.16,0.16,482.79,265.17,371.66,389.56,4.16,98.00
279.8470,0.16,0.16,517.06,265.17,371.66,389.56,4.16,98.00
279.8470,0.16,0.16,517.06,280.49,371.66,389.56,4.16,98.00
279.8470,0.16,0.16,517.06,280.49,477.27,389.56,4.16,98.00
279.8470,0.16,0.16,517.06,280.49,477.27,476.49,4.16,98.00
279.8470,0.16,0.16,517.06,280.49,477.27,476.49,3.89,98.00
279.8470,0.16,0.16,517.06,280.49,477.27,476.49,3.89,98.00
280.1920,0.20,0.16,517.06,280.49,477.27,476.49,3.89,98.00
280.1920,0.20,0.20,517.06,280.49,477.27,476.49,3.89,98.00
280.1920,0.20,0.20,544.77,280.49,477.27,476.49,3.89,98.00
280.1920,0.20,0.20,544.77,356.48,477.27,476.49,3.89,98.00
280.1920,0.20,0.20,544.77,356.48,442.39,476.49,3.89,98.00
280.1920,0.20,0.20,544.77,356.48,442.39,490.45,3.89,98.00
280.1920,0.20,0.20,544.77,356.48,442.39,490.45,2.44,98.00
280.1920,0.20,0.20,544.77,356.48,442.39,490.45,2.44,98.00
280.5190,0.24,0.20,544.77,356.48,442.39,490.45,2.44,98.00
280.5200,0.24,0.22,544.77,356.48,442.39,490.45,2.44,98.00
280.5200,0.24,0.22,560.18,356.48,442.39,490.45,2.44,98.00
280.5200,0.24,0.22,560.18,351.57,442.39,490.45,2.44,98.00
280.5200,0.24,0.22,560.18,351.57,497.96,490.45,2.44,98.00
280.5200,0.24,0.22,560.18,351.57,497.96,503.87,2.44,98.00
280.5200,0.24,0.22,560.18,351.57,497.96,503.87,3.10,98.00
280.5200,0.24,0.22,560.18,351.57,497.96,503.87,3.10,98.00
280.8740,0.27,0.22,560.18,351.57,497.96,503.87,3.10,98.00
280.8740,0.27,0.23,560.18,351.57,497.96,503.87,3.10,98.00
280.8740,0.27,0.23,585.57,351.57,497.96,503.87,3.10,98.00
280.8740,0.27,0.23,585.57,347.87,497.96,503.87,3.10,98.00
280.8740,0.27,0.23,585.57,347.87,507.07,503.87,3.10,98.00
280.8740,0.27,0.23,585.57,347.87,507.07,509.86,3.10,98.00
280.8740,0.27,0.23,585.57,347.87,507.07,509.86,0.74,98.00
280.8740,0.27,0.23,585.57,347.87,507.07,509.86,0.74,98.00
281.2380,0.29,0.23,585.57,347.87,507.07,509.86,0.74,98.00
281.2380,0.29,0.22,585.57,347.87,507.07,509.86,0.74,98.00
281.2380,0.29,0.22,585.18,347.87,507.07,509.86,0.74,98.00
281.2380,0.29,0.22,585.18,318.18,507.07,509.86,0.74,98.00
281.2380,0.29,0.22,585.18,318.18,500.07,509.86,0.74,98.00
281.2380,0.29,0.22,585.18,318.18,500.07,506.29,0.74,98.00
281.2380,0.29,0.22,585.18,318.18,500.07,506.29,1.30,98.00
281.2380,0.29,0.22,585.18,318.18,500.07,506.29,1.30,98.00
281.5910,0.30,0.22,585.18,318.18,500.07,506.29,1.30,98.00
281.5910,0.30,0.19,585.18,318.18,500.07,506.29,1.30,98.00
281.5910,0.30,0.19,614.57,318.18,500.07,506.29,1.30,98.00
281.5910,0.30,0.19,614.57,266.70,500.07,506.29,1.30,98.00
281.5910,0.30,0.19,614.57,266.70,501.99,506.29,1.30,98.00
281.5910,0.30,0.19,614.57,266.70,501.99,494.07,1.30,98.00
281.5910,0.30,0.19,614.57,266.70,501.99,494.07,0.00,98.00
281.5910,0.30,0.19,614.57,266.70,501.99,494.07,0.00,98.00
281.9290,0.26,0.19,614.57,266.70,501.99,494.07,0.00,98.00
281.9290,0.26,0.19,614.57,266.70,501.99,494.07,0.00,98.00
281.9290,0.26,0.19,574.97,266.70,501.99,494.07,0.00,98.00
281.9290,0.26,0.19,574.97,266.57,501.99,494.07,0.00,98.00
281.9290,0.26,0.19,574.97,266.57,488.99,494.07,0.00,98.00
281.9290,0.26,0.19,574.97,266.57,488.99,492.38,0.00,98.00
281.9290,0.26,0.19,574.97,266.57,488.99,492.38,0.00,98.00
281.9290,0.26,0.19,574.97,266.57,488.99,492.38,0.00,98.00
282.2660,0.24,0.19,574.97,266.57,488.99,492.38,0.00,98.00
282.2660,0.24,0.18,574.97,266.57,488.99,492.38,0.00,98.00
282.2660,0.24,0.18,564.87,266.57,488.99,492.38,0.00,98.00
282.2660,0.24,0.18,564.87,265.08,488.99,492.38,0.00,98.00
282.2660,0.24,0.18,564.87,265.08,472.37,492.38,0.00,98.00
282.2660,0.24,0.18,564.87,265.08,472.37,489.95,0.00,98.00
282.2660,0.24,0.18,564.87,265.08,472.37,489.95,0.00,98.00
282.2660,0.24,0.18,564.87,265.08,472.37,489.95,0.00,98.00
282.6070,0.23,0.18,564.87,265.08,472.37,489.95,0.00,98.00
282.6070,0.23,0.18,564.87,265.08,472.37,489.95,0.00,98.00
282.6070,0.23,0.18,557.88,265.08,472.37,489.95,0.00,98.00
282.6070,0.23,0.18,557.88,262.79,472.37,489.95,0.00,98.00
282.6070,0.23,0.18,557.88,262.79,481.16,489.95,0.00,98.00
282.6070,0.23,0.18,557.88,262.79,481.16,487.57,0.00,98.00
282.6070,0.23,0.18,557.88,262.79,481.16,487.57,0.00,98.00
282.6070,0.23,0.18,557.88,262.79,481.16,487.57,0.00,97.00
282.9510,0.22,0.18,557.88,262.79,481.16,487.57,0.00,97.00
282.9510,0.22,0.16,557.88,262.79,481.16,487.57,0.00,97.00
282.9510,0.22,0.16,558.57,262.79,481.16,487.57,0.00,97.00
282.9510,0.22,0.16,558.57,315.77,481.16,487.57,0.00,97.00
282.9510,0.22,0.16,558.57,315.77,472.97,487.57,0.00,97.00
282.9510,0.22,0.16,558.57,315.77,472.97,467.47,0.00,97.00
282.9510,0.22,0.16,558.57,315.77,472.97,467.47,0.00,97.00
282.9510,0.22,0.16,558.57,315.77,472.97,467.47,0.00,97.00
283.2640,0.20,0.16,558.57,315.77,472.97,467.47,0.00,97.00
283.2640,0.20,0.15,558.57,315.77,472.97,467.47,0.00,97.00
283.2640,0.20,0.15,550.36,315.77,472.97,467.47,0.00,97.00
283.2640,0.20,0.15,550.36,354.99,472.97,467.47,0.00,97.00
283.2640,0.20,0.15,550.36,354.99,452.28,467.47,0.00,97.00
283.2640,0.20,0.15,550.36,354.99,452.28,460.47,0.00,97.00
283.2640,0.20,0.15,550.36,354.99,452.28,460.47,0.00,97.00
283.2640,0.20,0.15,550.36,354.99,452.28,460.47,0.00,97.00
283.5830,0.19,0.15,550.36,354.99,452.28,460.47,0.00,97.00
283.5830,0.19,0.15,550.36,354.99,452.28,460.47,0.00,97.00
283.5830,0.19,0.15,541.58,354.99,452.28,460.47,0.00,97.00
283.5830,0.19,0.15,541.58,351.57,452.28,460.47,0.00,97.00
283.5830,0.19,0.15,541.58,351.57,458.18,460.47,0.00,97.00
