Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar
170.586,0.07000000000000001,0.03,545.58,257.79,235.29,239.96
170.586,0.07000000000000001,0.03,545.58,258.09,235.29,239.96
170.586,0.07000000000000001,0.03,545.58,258.09,257.86,239.96
170.586,0.07000000000000001,0.03,545.58,258.09,257.86,239.96
170.878,0.06,0.03,545.58,258.09,257.86,239.96
170.878,0.06,0.03,545.58,258.09,257.86,239.96
170.878,0.06,0.03,548.27,258.09,257.86,239.96
170.878,0.06,0.03,548.27,258.09,257.86,239.96
170.878,0.06,0.03,548.27,258.09,257.08,239.96
170.878,0.06,0.03,548.27,258.09,257.08,239.96
171.196,0.06,0.03,548.27,258.09,257.08,239.96
171.196,0.06,0.03,548.27,258.09,257.08,239.96
171.196,0.06,0.03,541.28,258.09,257.08,239.96
171.196,0.06,0.03,541.28,258.09,257.08,239.96
171.196,0.06,0.03,541.28,258.09,235.29,239.96
171.196,0.06,0.03,541.28,258.09,235.29,239.96
171.503,0.05,0.03,541.28,258.09,235.29,239.96
171.503,0.05,0.03,541.28,258.09,235.29,239.96
171.503,0.05,0.03,534.76,258.09,235.29,239.96
171.503,0.05,0.03,534.76,265.17,235.29,239.96
171.503,0.05,0.03,534.76,265.17,210.25,239.96
171.503,0.05,0.03,534.76,265.17,210.25,239.96
171.793,0.05,0.03,534.76,265.17,210.25,239.96
171.793,0.05,0.04,534.76,265.17,210.25,239.96
171.793,0.05,0.04,530.88,265.17,210.25,239.96
171.793,0.05,0.04,530.88,284.28,210.25,239.96
171.793,0.05,0.04,530.88,284.28,216.39,239.96
171.794,0.05,0.04,530.88,284.28,216.39,239.96
172.091,0.05,0.04,530.88,284.28,216.39,239.96
172.091,0.05,0.04,530.88,284.28,216.39,239.96
172.091,0.05,0.04,531.5700000000001,284.28,216.39,239.96
172.091,0.05,0.04,531.5700000000001,276.77,216.39,239.96
172.091,0.05,0.04,531.5700000000001,276.77,227.28,239.96
172.091,0.05,0.04,531.5700000000001,276.77,227.28,239.96
172.418,0.05,0.04,531.5700000000001,276.77,227.28,239.96
172.418,0.05,0.04,531.5700000000001,276.77,227.28,239.96
172.418,0.05,0.04,534.67,276.77,227.28,239.96
172.418,0.05,0.04,534.67,271.18,227.28,239.96
172.418,0.05,0.04,534.67,271.18,232.18,239.96
172.418,0.05,0.04,534.67,271.18,232.18,239.96
172.766,0.05,0.04,534.67,271.18,232.18,239.96
172.766,0.05,0.04,534.67,271.18,232.18,239.96
172.766,0.05,0.04,528.78,271.18,232.18,239.96
172.766,0.05,0.04,528.78,272.28,232.18,239.96
172.766,0.05,0.04,528.78,272.28,232.18,239.96
172.766,0.05,0.04,528.78,272.28,232.18,239.96
173.049,0.05,0.04,528.78,272.28,232.18,239.96
173.049,0.05,0.04,528.78,272.28,232.18,239.96
173.049,0.05,0.04,527.59,272.28,232.18,239.96
173.049,0.05,0.04,527.59,273.08,232.18,239.96
173.049,0.05,0.04,527.59,273.08,231.36,239.96
173.049,0.05,0.04,527.59,273.08,231.36,239.96
173.369,0.05,0.04,527.59,273.08,231.36,239.96
173.369,0.05,0.04,527.59,273.08,231.36,239.96
173.369,0.05,0.04,527.88,273.08,231.36,239.96
173.369,0.05,0.04,527.88,273.87,231.36,239.96
173.369,0.05,0.04,527.88,273.87,237.99,239.96
173.369,0.05,0.04,527.88,273.87,237.99,239.96
173.681,0.05,0.04,527.88,273.87,237.99,239.96
173.681,0.05,0.04,527.88,273.87,237.99,239.96
173.681,0.05,0.04,530.98,273.87,237.99,239.96
173.681,0.05,0.04,530.98,283.27,237.99,239.96
173.681,0.05,0.04,530.98,283.27,234.06,239.96
173.681,0.05,0.04,530.98,283.27,234.06,239.96
173.999,0.05,0.04,530.98,283.27,234.06,239.96
173.999,0.05,0.04,530.98,283.27,234.06,239.96
173.999,0.05,0.04,532.98,283.27,234.06,239.96
173.999,0.05,0.04,532.98,301.79,234.06,239.96
173.999,0.05,0.04,532.98,301.79,237.17,239.96
173.999,0.05,0.04,532.98,301.79,237.17,239.96
174.347,0.05,0.04,532.98,301.79,237.17,239.96
174.347,0.05,0.04,532.98,301.79,237.17,239.96
174.347,0.05,0.04,522.78,301.79,237.17,239.96
174.347,0.05,0.04,522.78,328.07,237.17,239.96
174.347,0.05,0.04,522.78,328.07,231.36,239.96
174.347,0.05,0.04,522.78,328.07,231.36,239.96
174.67,0.05,0.04,522.78,328.07,231.36,239.96
174.67,0.05,0.04,522.78,328.07,231.36,239.96
174.67,0.05,0.04,522.39,328.07,231.36,239.96
174.67,0.05,0.04,522.39,334.48,231.36,239.96
174.67,0.05,0.04,522.39,334.48,231.36,239.96
174.67,0.05,0.04,522.39,334.48,231.36,239.96
174.974,0.05,0.04,522.39,334.48,231.36,239.96
174.974,0.05,0.04,522.39,334.48,231.36,239.96
174.974,0.05,0.04,521.58,334.48,231.36,239.96
174.974,0.05,0.04,521.58,339.97,231.36,239.96
174.974,0.05,0.04,521.58,339.97,231.17,239.96
174.974,0.05,0.04,521.58,339.97,231.17,239.96
175.294,0.05,0.04,521.58,339.97,231.17,239.96
175.294,0.05,0.04,521.58,339.97,231.17,239.96
175.294,0.05,0.04,523.27,339.97,231.17,239.96
175.295,0.05,0.04,523.27,339.88,231.17,239.96
175.295,0.05,0.04,523.27,339.88,236.16,239.96
175.295,0.05,0.04,523.27,339.88,236.16,239.96
175.601,0.05,0.04,523.27,339.88,236.16,239.96
175.601,0.05,0.04,523.27,339.88,236.16,239.96
175.601,0.05,0.04,523.6799999999999,339.88,236.16,239.96
175.601,0.05,0.04,523.6799999999999,343.08,236.16,239.96
175.601,0.05,0.04,523.6799999999999,343.08,231.17,239.96
175.601,0.05,0.04,523.6799999999999,343.08,231.17,239.96
175.906,0.05,0.04,523.6799999999999,343.08,231.17,239.96
175.906,0.05,0.05,523.6799999999999,343.08,231.17,239.96
175.906,0.05,0.05,523.27,343.08,231.17,239.96
175.906,0.05,0.05,523.27,416.3,231.17,239.96
175.906,0.05,0.05,523.27,416.3,233.28,239.96
175.906,0.05,0.05,523.27,416.3,233.28,253.7
176.209,0.05,0.05,523.27,416.3,233.28,253.7
176.209,0.05,0.04,523.27,416.3,233.28,253.7
176.209,0.05,0.04,507.37,416.3,233.28,253.7
176.209,0.05,0.04,507.37,382.57,233.28,253.7
176.209,0.05,0.04,507.37,382.57,272.05,253.7
176.209,0.05,0.04,507.37,382.57,272.05,254.79
176.542,0.05,0.04,507.37,382.57,272.05,254.79
176.542,0.05,0.05,507.37,382.57,272.05,254.79
176.542,0.05,0.05,507.37,382.57,272.05,254.79
176.542,0.05,0.05,507.37,373.48,272.05,254.79
176.542,0.05,0.05,507.37,373.48,234.29,254.79
176.542,0.05,0.05,507.37,373.48,234.29,251.96
176.905,0.06,0.05,507.37,373.48,234.29,251.96
176.905,0.06,0.08,507.37,373.48,234.29,251.96
176.905,0.06,0.08,513.87,373.48,234.29,251.96
176.905,0.06,0.08,513.87,355.78,234.29,251.96
176.905,0.06,0.08,513.87,355.78,299.98,251.96
176.905,0.06,0.08,513.87,355.78,299.98,320.67
177.242,0.09,0.08,513.87,355.78,299.98,320.67
177.242,0.09,0.08,513.87,355.78,299.98,320.67
177.242,0.09,0.08,547.58,355.78,299.98,320.67
177.242,0.09,0.08,547.58,311.59,299.98,320.67
177.242,0.09,0.08,547.58,311.59,327.76,320.67
177.242,0.09,0.08,547.58,311.59,327.76,307.9
177.56,0.1,0.08,547.58,311.59,327.76,307.9
177.56,0.1,0.02,547.58,311.59,327.76,307.9
177.56,0.1,0.02,620.48,311.59,327.76,307.9
177.56,0.1,0.02,620.48,308.08,327.76,307.9
177.56,0.1,0.02,620.48,308.08,257.08,307.9
177.56,0.1,0.02,620.48,308.08,257.08,239.96
177.846,0.09,0.02,620.48,308.08,257.08,239.96
177.846,0.09,0.04,620.48,308.08,257.08,239.96
177.846,0.09,0.04,544.16,308.08,257.08,239.96
177.846,0.09,0.04,544.16,311.38,257.08,239.96
177.846,0.09,0.04,544.16,311.38,216.39,239.96
177.846,0.09,0.04,544.16,311.38,216.39,239.96
178.159,0.08,0.04,544.16,311.38,216.39,239.96
178.159,0.08,0.04,544.16,311.38,216.39,239.96
178.159,0.08,0.04,530.17,311.38,216.39,239.96
178.159,0.08,0.04,530.17,369.57,216.39,239.96
178.159,0.08,0.04,530.17,369.57,213.37,239.96
178.159,0.08,0.04,530.17,369.57,213.37,239.96
178.468,0.07000000000000001,0.04,530.17,369.57,213.37,239.96
178.468,0.07000000000000001,0.05,530.17,369.57,213.37,239.96
178.468,0.07000000000000001,0.05,495.58,369.57,213.37,239.96
178.468,0.07000000000000001,0.05,495.58,428.38,213.37,239.96
178.468,0.07000000000000001,0.05,495.58,428.38,327.67,239.96
178.468,0.07000000000000001,0.05,495.58,428.38,327.67,328.59
178.765,0.07000000000000001,0.05,495.58,428.38,327.67,328.59
178.765,0.07000000000000001,0.12,495.58,428.38,327.67,328.59
178.765,0.07000000000000001,0.12,497.26,428.38,327.67,328.59
178.765,0.07000000000000001,0.12,497.26,379.58,327.67,328.59
178.765,0.07000000000000001,0.12,497.26,379.58,337.56,328.59
178.765,0.07000000000000001,0.12,497.26,379.58,337.56,359.26
179.052,0.1,0.12,497.26,379.58,337.56,359.26
179.052,0.1,0.16,497.26,379.58,337.56,359.26
179.052,0.1,0.16,538.5700000000001,379.58,337.56,359.26
179.052,0.1,0.16,538.5700000000001,404.27,337.56,359.26
179.052,0.1,0.16,538.5700000000001,404.27,377.48,359.26
179.052,0.1,0.16,538.5700000000001,404.27,377.48,383.79
179.357,0.14,0.16,538.5700000000001,404.27,377.48,383.79
179.357,0.14,0.19,538.5700000000001,404.27,377.48,383.79
179.357,0.14,0.19,566.77,404.27,377.48,383.79
179.357,0.14,0.19,566.77,427.77,377.48,383.79
179.357,0.14,0.19,566.77,427.77,392.49,383.79
179.357,0.14,0.19,566.77,427.77,392.49,399.77
179.633,0.18,0.19,566.77,427.77,392.49,399.77
179.633,0.18,0.25,566.77,427.77,392.49,399.77
179.633,0.18,0.25,571.87,427.77,392.49,399.77
179.633,0.18,0.25,571.87,464.39,392.49,399.77
179.633,0.18,0.25,571.87,464.39,437.26,399.77
179.633,0.18,0.25,571.87,464.39,437.26,430.85
179.919,0.23,0.25,571.87,464.39,437.26,430.85
179.919,0.23,0.24,571.87,464.39,437.26,430.85
179.919,0.23,0.24,612.08,464.39,437.26,430.85
179.919,0.23,0.24,612.08,452.49,437.26,430.85
179.919,0.23,0.24,612.08,452.49,428.38,430.85
179.919,0.23,0.24,612.08,452.49,428.38,427.05
180.231,0.25,0.24,612.08,452.49,428.38,427.05
180.231,0.25,0.24,612.08,452.49,428.38,427.05
180.231,0.25,0.24,628.78,452.49,428.38,427.05
180.231,0.25,0.24,628.78,453.38,428.38,427.05
180.231,0.25,0.24,628.78,453.38,421.47,427.05
180.231,0.25,0.24,628.78,453.38,421.47,426.18
180.573,0.27,0.24,628.78,453.38,421.47,426.18
180.573,0.27,0.22,628.78,453.38,421.47,426.18
180.573,0.27,0.22,636.47,453.38,421.47,426.18
180.573,0.27,0.22,636.47,443.67,421.47,426.18
180.573,0.27,0.22,636.47,443.67,417.58,426.18
180.573,0.27,0.22,636.47,443.67,417.58,417.67
180.888,0.26,0.22,636.47,443.67,417.58,417.67
180.888,0.26,0.22,636.47,443.67,417.58,417.67
180.888,0.26,0.22,634.08,443.67,417.58,417.67
180.888,0.26,0.22,634.08,439.37,417.58,417.67
180.888,0.26,0.22,634.08,439.37,410.48,417.67
180.888,0.26,0.22,634.08,439.37,410.48,414.19
181.24,0.25,0.22,634.08,439.37,410.48,414.19
181.24,0.25,0.23,634.08,439.37,410.48,414.19
181.24,0.25,0.23,626.6799999999999,439.37,410.48,414.19
181.24,0.25,0.23,626.6799999999999,440.28,410.48,414.19
181.24,0.25,0.23,626.6799999999999,440.28,412.59,414.19
181.24,0.25,0.23,626.6799999999999,440.28,412.59,418.17
181.549,0.24,0.23,626.6799999999999,440.28,412.59,418.17
181.549,0.24,0.24,626.6799999999999,440.28,412.59,418.17
181.549,0.24,0.24,620.0700000000001,440.28,412.59,418.17
181.549,0.24,0.24,620.0700000000001,444.89,412.59,418.17
181.549,0.24,0.24,620.0700000000001,444.89,423.25,418.17
181.549,0.24,0.24,620.0700000000001,444.89,423.25,423.57
181.856,0.24,0.24,620.0700000000001,444.89,423.25,423.57
181.856,0.24,0.28,620.0700000000001,444.89,423.25,423.57
181.856,0.24,0.28,617.48,444.89,423.25,423.57
181.856,0.24,0.28,617.48,473.49,423.25,423.57
181.856,0.24,0.28,617.48,473.49,436.39,423.57
181.856,0.24,0.28,617.48,473.49,436.39,447.06
182.162,0.26,0.28,617.48,473.49,436.39,447.06
182.162,0.26,0.3,617.48,473.49,436.39,447.06
182.162,0.26,0.3,629.78,473.49,436.39,447.06
182.162,0.26,0.3,629.78,475.68,436.39,447.06
182.162,0.26,0.3,629.78,475.68,456.17,447.06
182.162,0.26,0.3,629.78,475.68,456.17,454.66
182.473,0.28,0.3,629.78,475.68,456.17,454.66
182.473,0.28,0.34,629.78,475.68,456.17,454.66
182.473,0.28,0.34,636.77,475.68,456.17,454.66
182.473,0.28,0.34,636.77,496.77,456.17,454.66
182.473,0.28,0.34,636.77,496.77,460.29,454.66
182.473,0.28,0.34,636.77,496.77,460.29,476.08
182.815,0.31,0.34,636.77,496.77,460.29,476.08
182.815,0.31,0.39,636.77,496.77,460.29,476.08
182.815,0.31,0.39,649.78,496.77,460.29,476.08
182.815,0.31,0.39,649.78,518.2,460.29,476.08
182.815,0.31,0.39,649.78,518.2,506.89,476.08
182.815,0.31,0.39,649.78,518.2,506.89,500.75
183.123,0.36,0.39,649.78,518.2,506.89,500.75
183.123,0.36,0.58,649.78,518.2,506.89,500.75
183.123,0.36,0.58,674.78,518.2,506.89,500.75
183.123,0.36,0.58,674.78,612.37,506.89,500.75
183.123,0.36,0.58,674.78,612.37,694.16,500.75
183.123,0.36,0.58,674.78,612.37,694.16,671.55
183.492,0.45,0.58,674.78,612.37,694.16,671.55
183.492,0.45,0.61,674.78,612.37,694.16,671.55
183.492,0.45,0.61,724.78,612.37,694.16,671.55
183.492,0.45,0.61,724.78,643.38,694.16,671.55
183.492,0.45,0.61,724.78,643.38,678.37,671.55
183.492,0.45,0.61,724.78,643.38,678.37,694.16
183.81,0.5,0.61,724.78,643.38,678.37,694.16
183.81,0.5,0.58,724.78,643.38,678.37,694.16
183.81,0.5,0.58,797.6799999999999,643.38,678.37,694.16
183.81,0.5,0.58,797.6799999999999,615.49,678.37,694.16
183.81,0.5,0.58,797.6799999999999,615.49,651.45,694.16
183.81,0.5,0.58,797.6799999999999,615.49,651.45,665.28
184.139,0.5,0.58,797.6799999999999,615.49,651.45,665.28
184.139,0.5,0.8,797.6799999999999,615.49,651.45,665.28
184.139,0.5,0.8,725.78,615.49,651.45,665.28
184.139,0.5,0.8,725.78,681.99,651.45,665.28
184.139,0.5,0.8,725.78,681.99,834.47,665.28
184.139,0.5,0.8,725.78,681.99,834.47,832.87
184.47,0.7,0.8,725.78,681.99,834.47,832.87
184.47,0.7,1.06,725.78,681.99,834.47,832.87
184.47,0.7,1.06,797.46,681.99,834.47,832.87
184.47,0.7,1.06,797.46,894.97,834.47,832.87
184.47,0.7,1.06,797.46,894.97,1010.76,832.87
184.47,0.7,1.06,797.46,894.97,1010.76,970.15
184.764,0.85,1.06,797.46,894.97,1010.76,970.15
184.764,0.85,1.09,797.46,894.97,1010.76,970.15
184.764,0.85,1.09,881.66,894.97,1010.76,970.15
184.764,0.85,1.09,881.66,898.08,1010.76,970.15
184.764,0.85,1.09,881.66,898.08,987.96,970.15
184.764,0.85,1.09,881.66,898.08,987.96,1000.27
185.047,0.9399999999999999,1.09,881.66,898.08,987.96,1000.27
185.047,0.9399999999999999,1.1,881.66,898.08,987.96,1000.27
185.047,0.9399999999999999,1.1,934.86,898.08,987.96,1000.27
185.047,0.9399999999999999,1.1,934.86,915.97,987.96,1000.27
185.047,0.9399999999999999,1.1,934.86,915.97,990.89,1000.27
185.047,0.9399999999999999,1.1,934.86,915.97,990.89,1002.97
185.364,0.99,1.1,934.86,915.97,990.89,1002.97
185.364,0.99,1.13,934.86,915.97,990.89,1002.97
185.364,0.99,1.13,962.16,915.97,990.89,1002.97
185.364,0.99,1.13,962.16,948.99,990.89,1002.97
185.364,0.99,1.13,962.16,948.99,987.96,1002.97
185.364,0.99,1.13,962.16,948.99,987.96,1012.45
185.676,1.05,1.13,962.16,948.99,987.96,1012.45
185.676,1.05,1.22,962.16,948.99,987.96,1012.45
185.676,1.05,1.22,985.76,948.99,987.96,1012.45
185.676,1.05,1.22,985.76,1007.89,987.96,1012.45
185.676,1.05,1.22,985.76,1007.89,1009.75,1012.45
185.676,1.05,1.22,985.76,1007.89,1009.75,1070.08
185.96,1.2,1.22,985.76,1007.89,1009.75,1070.08
185.96,1.2,1.37,985.76,1007.89,1009.75,1070.08
185.96,1.2,1.37,1040.06,1007.89,1009.75,1070.08
185.96,1.2,1.37,1040.06,1087.97,1009.75,1070.08
185.96,1.2,1.37,1040.06,1087.97,1177.16,1070.08
185.96,1.2,1.37,1040.06,1087.97,1177.16,1185.58
186.258,1.2,1.37,1040.06,1087.97,1177.16,1185.58
186.258,1.2,1.36,1040.06,1087.97,1177.16,1185.58
186.258,1.2,1.36,1174.36,1087.97,1177.16,1185.58
186.258,1.2,1.36,1174.36,1086.29,1177.16,1185.58
186.258,1.2,1.36,1174.36,1086.29,1155.18,1185.58
186.258,1.2,1.36,1174.36,1086.29,1155.18,1129.96
186.556,1.03,1.36,1174.36,1086.29,1155.18,1129.96
186.556,1.03,1.42,1174.36,1086.29,1155.18,1129.96
186.556,1.03,1.42,1005.37,1086.29,1155.18,1129.96
186.556,1.03,1.42,1005.37,1160.69,1155.18,1129.96
186.556,1.03,1.42,1005.37,1160.69,1112.47,1129.96
186.556,1.03,1.42,1005.37,1160.69,1112.47,1172.94
186.872,1.18,1.42,1005.37,1160.69,1112.47,1172.94
186.872,1.18,1.42,1005.37,1160.69,1112.47,1172.94
186.872,1.18,1.42,1037.96,1160.69,1112.47,1172.94
186.872,1.18,1.42,1037.96,1155.29,1112.47,1172.94
186.872,1.18,1.42,1037.96,1155.29,1141.17,1172.94
186.872,1.18,1.42,1037.96,1155.29,1141.17,1182.28
187.245,1.31,1.42,1037.96,1155.29,1141.17,1182.28
187.245,1.31,1.53,1037.96,1155.29,1141.17,1182.28
187.245,1.31,1.53,1097.07,1155.29,1141.17,1182.28
187.245,1.31,1.53,1097.07,1200.09,1141.17,1182.28
187.245,1.31,1.53,1097.07,1200.09,1373.17,1182.28
187.245,1.31,1.53,1097.07,1200.09,1373.17,1372.17
187.566,1.39,1.53,1097.07,1200.09,1373.17,1372.17
187.566,1.39,1.55,1097.07,1200.09,1373.17,1372.17
187.566,1.39,1.55,1132.27,1200.09,1373.17,1372.17
187.566,1.39,1.55,1132.27,1208.97,1373.17,1372.17
187.566,1.39,1.55,1132.27,1208.97,1431.08,1372.17
187.566,1.39,1.55,1132.27,1208.97,1431.08,1445.18
187.859,1.42,1.55,1132.27,1208.97,1431.08,1445.18
187.859,1.42,1.56,1132.27,1208.97,1431.08,1445.18
187.859,1.42,1.56,1142.97,1208.97,1431.08,1445.18
187.859,1.42,1.56,1142.97,1209.98,1431.08,1445.18
187.859,1.42,1.56,1142.97,1209.98,1487.75,1445.18
187.859,1.42,1.56,1142.97,1209.98,1487.75,1502.08
188.183,1.37,1.56,1142.97,1209.98,1487.75,1502.08
188.183,1.37,1.56,1142.97,1209.98,1487.75,1502.08
188.183,1.37,1.56,1121.87,1209.98,1487.75,1502.08
188.183,1.37,1.56,1121.87,1209.98,1487.75,1502.08
188.183,1.37,1.56,1121.87,1209.98,1551.66,1502.08
188.183,1.37,1.56,1121.87,1209.98,1551.66,1562.28
188.498,1.37,1.56,1121.87,1209.98,1551.66,1562.28
188.498,1.37,1.57,1121.87,1209.98,1551.66,1562.28
188.498,1.37,1.57,1111.15,1209.98,1551.66,1562.28
188.498,1.37,1.57,1111.15,1209.98,1551.66,1562.28
188.498,1.37,1.57,1111.15,1209.98,1602.15,1562.28
188.498,1.37,1.57,1111.15,1209.98,1602.15,1617.35
188.798,1.44,1.57,1111.15,1209.98,1602.15,1617.35
188.798,1.44,1.57,1111.15,1209.98,1602.15,1617.35
188.798,1.44,1.57,1142.26,1209.98,1602.15,1617.35
188.798,1.44,1.57,1142.26,1208.39,1602.15,1617.35
188.798,1.44,1.57,1142.26,1208.39,1645.96,1617.35
188.798,1.44,1.57,1142.26,1208.39,1645.96,1658.96
189.103,1.45,1.57,1142.26,1208.39,1645.96,1658.96
189.103,1.45,1.56,1142.26,1208.39,1645.96,1658.96
189.103,1.45,1.56,1151.36,1208.39,1645.96,1658.96
189.103,1.45,1.56,1151.36,1205.28,1645.96,1658.96
189.103,1.45,1.56,1151.36,1205.28,1666.05,1658.96
189.103,1.45,1.56,1151.36,1205.28,1666.05,1693.75
189.447,1.46,1.56,1151.36,1205.28,1666.05,1693.75
189.447,1.46,1.52,1151.36,1205.28,1666.05,1693.75
189.447,1.46,1.52,1204.66,1205.28,1666.05,1693.75
189.447,1.46,1.52,1204.66,1166.28,1666.05,1693.75
189.447,1.46,1.52,1204.66,1166.28,1712.84,1693.75
189.447,1.46,1.52,1204.66,1166.28,1712.84,1607.96
189.743,1.38,1.52,1204.66,1166.28,1712.84,1607.96
189.743,1.38,1.58,1204.66,1166.28,1712.84,1607.96
189.743,1.38,1.58,1117.26,1166.28,1712.84,1607.96
189.743,1.38,1.58,1117.26,1209.98,1712.84,1607.96
189.743,1.38,1.58,1117.26,1209.98,1498.56,1607.96
189.743,1.38,1.58,1117.26,1209.98,1498.56,1555.55
190.092,1.5,1.58,1117.26,1209.98,1498.56,1555.55
190.092,1.5,1.62,1117.26,1209.98,1498.56,1555.55
190.092,1.5,1.62,1185.76,1209.98,1498.56,1555.55
190.092,1.5,1.62,1185.76,1209.98,1498.56,1555.55
190.092,1.5,1.62,1185.76,1209.98,1598.26,1555.55
190.092,1.5,1.62,1185.76,1209.98,1598.26,1610.34
190.371,1.32,1.62,1185.76,1209.98,1598.26,1610.34
190.371,1.32,1.63,1185.76,1209.98,1598.26,1610.34
190.371,1.32,1.63,1089.87,1209.98,1598.26,1610.34
190.371,1.32,1.63,1089.87,1209.98,1598.26,1610.34
190.371,1.32,1.63,1089.87,1209.98,1634.06,1610.34
190.371,1.32,1.63,1089.87,1209.98,1634.06,1642.75
190.673,1.34,1.63,1089.87,1209.98,1634.06,1642.75
190.673,1.34,1.63,1089.87,1209.98,1634.06,1642.75
190.673,1.34,1.63,1094.06,1209.98,1634.06,1642.75
190.673,1.34,1.63,1094.06,1209.98,1634.06,1642.75
190.673,1.34,1.63,1094.06,1209.98,1650.86,1642.75
190.673,1.34,1.63,1094.06,1209.98,1650.86,1672.65
190.957,1.36,1.63,1094.06,1209.98,1650.86,1672.65
190.957,1.36,1.62,1094.06,1209.98,1650.86,1672.65
190.957,1.36,1.62,1104.27,1209.98,1650.86,1672.65
190.957,1.36,1.62,1104.27,1209.98,1650.86,1672.65
190.957,1.36,1.62,1104.27,1209.98,1674.84,1672.65
190.957,1.36,1.62,1104.27,1209.98,1674.84,1696.36
191.36,1.37,1.62,1104.27,1209.98,1674.84,1696.36
191.36,1.37,1.6,1104.27,1209.98,1674.84,1696.36
191.36,1.37,1.6,1106.76,1209.98,1674.84,1696.36
191.36,1.37,1.6,1106.76,1209.98,1674.84,1696.36
191.36,1.37,1.6,1106.76,1209.98,1706.66,1696.36
191.36,1.37,1.6,1106.76,1209.98,1706.66,1715.36
191.673,1.4,1.6,1106.76,1209.98,1706.66,1715.36
191.673,1.4,1.59,1106.76,1209.98,1706.66,1715.36
191.673,1.4,1.59,1109.67,1209.98,1706.66,1715.36
191.673,1.4,1.59,1109.67,1209.98,1706.66,1715.36
191.673,1.4,1.59,1109.67,1209.98,1718.65,1715.36
191.673,1.4,1.59,1109.67,1209.98,1718.65,1741.04
192.001,1.42,1.59,1109.67,1209.98,1718.65,1741.04
192.001,1.42,1.58,1109.67,1209.98,1718.65,1741.04
192.001,1.42,1.58,1117.55,1209.98,1718.65,1741.04
192.001,1.42,1.58,1117.55,1209.98,1718.65,1741.04
192.001,1.42,1.58,1117.55,1209.98,1728.68,1741.04
192.001,1.42,1.58,1117.55,1209.98,1728.68,1759.67
192.298,1.44,1.58,1117.55,1209.98,1728.68,1759.67
192.298,1.44,1.57,1117.55,1209.98,1728.68,1759.67
192.298,1.44,1.57,1125.17,1209.98,1728.68,1759.67
192.298,1.44,1.57,1125.17,1209.98,1728.68,1759.67
192.298,1.44,1.57,1125.17,1209.98,1761.54,1759.67
192.298,1.44,1.57,1125.17,1209.98,1761.54,1779.95
192.601,1.44,1.57,1125.17,1209.98,1761.54,1779.95
192.601,1.44,1.56,1125.17,1209.98,1761.54,1779.95
192.601,1.44,1.56,1126.36,1209.98,1761.54,1779.95
192.601,1.44,1.56,1126.36,1209.98,1761.54,1779.95
192.601,1.44,1.56,1126.36,1209.98,1778.34,1779.95
192.601,1.44,1.56,1126.36,1209.98,1778.34,1796.24
192.91,1.33,1.56,1126.36,1209.98,1778.34,1796.24
192.91,1.33,1.55,1126.36,1209.98,1778.34,1796.24
192.91,1.33,1.55,1171.46,1209.98,1778.34,1796.24
192.91,1.33,1.55,1171.46,674.97,1778.34,1796.24
192.91,1.33,1.55,1171.46,674.97,1252.55,1796.24
192.91,1.33,1.55,1171.46,674.97,1252.55,1199.95
193.245,0.8,1.55,1171.46,674.97,1252.55,1199.95
193.245,0.8,0.22,1171.46,674.97,1252.55,1199.95
193.245,0.8,0.22,904.37,674.97,1252.55,1199.95
193.245,0.8,0.22,904.37,674.97,1252.55,1199.95
193.245,0.8,0.22,904.37,674.97,474.25,1199.95
193.245,0.8,0.22,904.37,674.97,474.25,507.48
193.528,0.61,0.22,904.37,674.97,474.25,507.48
193.528,0.61,0.22,904.37,674.97,474.25,507.48
193.528,0.61,0.22,804.5599999999999,674.97,474.25,507.48
193.528,0.61,0.22,804.5599999999999,674.97,474.25,507.48
193.528,0.61,0.22,804.5599999999999,674.97,498.88,507.48
193.528,0.61,0.22,804.5599999999999,674.97,498.88,504.97
193.798,0.49,0.22,804.5599999999999,674.97,498.88,504.97
193.798,0.49,0.22,804.5599999999999,674.97,498.88,504.97
193.798,0.49,0.22,749.36,674.97,498.88,504.97
193.798,0.49,0.22,749.36,674.97,498.88,504.97
193.798,0.49,0.22,749.36,674.97,497.96,504.97
193.798,0.49,0.22,749.36,674.97,497.96,502.68
194.132,0.43,0.22,749.36,674.97,497.96,502.68
194.132,0.43,0.21,749.36,674.97,497.96,502.68
194.132,0.43,0.21,715.5700000000001,674.97,497.96,502.68
194.132,0.43,0.21,715.5700000000001,674.97,497.96,502.68
194.132,0.43,0.21,715.5700000000001,674.97,497.96,502.68
194.132,0.43,0.21,715.5700000000001,674.97,497.96,499.79
194.45,0.4,0.21,715.5700000000001,674.97,497.96,499.79
194.45,0.4,0.21,715.5700000000001,674.97,497.96,499.79
194.45,0.4,0.21,695.6799999999999,674.97,497.96,499.79
194.45,0.4,0.21,695.6799999999999,674.97,497.96,499.79
194.45,0.4,0.21,695.6799999999999,674.97,497.96,499.79
194.45,0.4,0.21,695.6799999999999,674.97,497.96,498.19
194.748,0.38,0.21,695.6799999999999,674.97,497.96,498.19
194.748,0.38,0.21,695.6799999999999,674.97,497.96,498.19
194.748,0.38,0.21,690.0599999999999,674.97,497.96,498.19
194.748,0.38,0.21,690.0599999999999,674.97,497.96,498.19
