Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
282.0530,0.71,0.84,809.28,799.08,811.67,818.26,0.00,88.00
282.0530,0.71,0.83,809.28,799.08,811.67,818.26,0.00,88.00
282.0530,0.71,0.83,848.56,799.08,811.67,818.26,0.00,88.00
282.0530,0.71,0.83,848.56,832.99,811.67,818.26,0.00,88.00
282.0530,0.71,0.83,848.56,832.99,824.67,818.26,0.00,88.00
282.0530,0.71,0.83,848.56,832.99,824.67,819.77,0.00,88.00
282.0530,0.71,0.83,848.56,832.99,824.67,819.77,0.30,88.00
282.0530,0.71,0.83,848.56,832.99,824.67,819.77,0.30,88.00
282.4340,0.76,0.83,848.56,832.99,824.67,819.77,0.30,88.00
282.4340,0.76,0.84,848.56,832.99,824.67,819.77,0.30,88.00
282.4340,0.76,0.84,871.78,832.99,824.67,819.77,0.30,88.00
282.4340,0.76,0.84,871.78,869.58,824.67,819.77,0.30,88.00
282.4340,0.76,0.84,871.78,869.58,804.76,819.77,0.30,88.00
282.4340,0.76,0.84,871.78,869.58,804.76,822.66,0.30,88.00
282.4340,0.76,0.84,871.78,869.58,804.76,822.66,0.00,88.00
282.4340,0.76,0.84,871.78,869.58,804.76,822.66,0.00,88.00
282.8300,0.77,0.84,871.78,869.58,804.76,822.66,0.00,88.00
282.8300,0.77,0.76,871.78,869.58,804.76,822.66,0.00,88.00
282.8300,0.77,0.76,916.06,869.58,804.76,822.66,0.00,88.00
282.8300,0.77,0.76,916.06,943.37,804.76,822.66,0.00,88.00
282.8300,0.77,0.76,916.06,943.37,758.98,822.66,0.00,88.00
282.8300,0.77,0.76,916.06,943.37,758.98,779.26,0.00,88.00
282.8300,0.77,0.76,916.06,943.37,758.98,779.26,0.00,88.00
282.8300,0.77,0.76,916.06,943.37,758.98,779.26,0.00,88.00
283.2140,0.70,0.76,916.06,943.37,758.98,779.26,0.00,88.00
283.2140,0.70,0.57,916.06,943.37,758.98,779.26,0.00,88.00
283.2140,0.70,0.57,843.06,943.37,758.98,779.26,0.00,88.00
283.2140,0.70,0.57,843.06,850.17,758.98,779.26,0.00,88.00
283.2140,0.70,0.57,843.06,850.17,675.35,779.26,0.00,88.00
283.2140,0.70,0.57,843.06,850.17,675.35,646.69,0.00,88.00
283.2140,0.70,0.57,843.06,850.17,675.35,646.69,0.00,88.00
283.2140,0.70,0.57,843.06,850.17,675.35,646.69,0.00,88.00
283.6010,0.57,0.57,843.06,850.17,675.35,646.69,0.00,88.00
283.6010,0.57,0.26,843.06,850.17,675.35,646.69,0.00,88.00
283.6010,0.57,0.26,718.77,850.17,675.35,646.69,0.00,88.00
283.6010,0.57,0.26,718.77,766.37,675.35,646.69,0.00,88.00
283.6010,0.57,0.26,718.77,766.37,404.58,646.69,0.00,88.00
283.6010,0.57,0.26,718.77,766.37,404.58,423.57,0.00,88.00
283.6010,0.57,0.26,718.77,766.37,404.58,423.57,1.73,88.00
283.6010,0.57,0.26,718.77,766.37,404.58,423.57,1.73,88.00
284.0180,0.39,0.26,718.77,766.37,404.58,423.57,1.73,88.00
284.0180,0.39,0.03,718.77,766.37,404.58,423.57,1.73,88.00
284.0180,0.39,0.03,678.27,766.37,404.58,423.57,1.73,88.00
284.0180,0.39,0.03,678.27,708.78,404.58,423.57,1.73,88.00
284.0180,0.39,0.03,678.27,708.78,270.95,423.57,1.73,88.00
284.0180,0.39,0.03,678.27,708.78,270.95,299.98,1.73,88.00
284.0180,0.39,0.03,678.27,708.78,270.95,299.98,0.00,88.00
284.0180,0.39,0.03,678.27,708.78,270.95,299.98,0.00,88.00
284.4220,0.31,0.03,678.27,708.78,270.95,299.98,0.00,88.00
284.4220,0.31,0.03,678.27,708.78,270.95,299.98,0.00,88.00
284.4220,0.31,0.03,646.78,708.78,270.95,299.98,0.00,88.00
284.4220,0.31,0.03,646.78,663.77,270.95,299.98,0.00,88.00
284.4220,0.31,0.03,646.78,663.77,279.06,299.98,0.00,88.00
284.4220,0.31,0.03,646.78,663.77,279.06,299.98,0.00,88.00
284.4220,0.31,0.03,646.78,663.77,279.06,299.98,0.20,88.00
284.4220,0.31,0.03,646.78,663.77,279.06,299.98,0.20,88.00
284.8040,0.27,0.03,646.78,663.77,279.06,299.98,0.20,88.00
284.8040,0.27,0.03,646.78,663.77,279.06,299.98,0.20,88.00
284.8040,0.27,0.03,639.28,663.77,279.06,299.98,0.20,88.00
284.8040,0.27,0.03,639.28,645.18,279.06,299.98,0.20,88.00
284.8040,0.27,0.03,639.28,645.18,289.95,299.98,0.20,88.00
284.8040,0.27,0.03,639.28,645.18,289.95,299.98,0.20,88.00
284.8040,0.27,0.03,639.28,645.18,289.95,299.98,0.00,88.00
284.8040,0.27,0.03,639.28,645.18,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,639.28,645.18,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,639.28,645.18,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,624.17,645.18,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,624.17,631.57,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,624.17,631.57,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,624.17,631.57,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,624.17,631.57,289.95,299.98,0.00,88.00
285.1790,0.24,0.03,624.17,631.57,289.95,299.98,0.00,88.00
285.5680,0.23,0.03,624.17,631.57,289.95,299.98,0.00,88.00
285.5680,0.23,0.03,624.17,631.57,289.95,299.98,0.00,88.00
285.5680,0.23,0.03,619.58,631.57,289.95,299.98,0.00,88.00
285.5680,0.23,0.03,619.58,620.28,289.95,299.98,0.00,88.00
285.5680,0.23,0.03,619.58,620.28,289.95,299.98,0.00,88.00
285.5680,0.23,0.03,619.58,620.28,289.95,299.98,0.00,88.00
285.5680,0.23,0.03,619.58,620.28,289.95,299.98,0.68,88.00
285.5680,0.23,0.03,619.58,620.28,289.95,299.98,0.68,88.00
285.9590,0.22,0.03,619.58,620.28,289.95,299.98,0.68,88.00
285.9590,0.22,0.03,619.58,620.28,289.95,299.98,0.68,88.00
285.9590,0.22,0.03,610.67,620.28,289.95,299.98,0.68,88.00
285.9590,0.22,0.03,610.67,608.47,289.95,299.98,0.68,88.00
285.9590,0.22,0.03,610.67,608.47,289.95,299.98,0.68,88.00
285.9590,0.22,0.03,610.67,608.47,289.95,389.97,0.68,88.00
285.9590,0.22,0.03,610.67,608.47,289.95,389.97,1.56,88.00
285.9590,0.22,0.03,610.67,608.47,289.95,389.97,1.56,89.00
286.3120,0.21,0.03,610.67,608.47,289.95,389.97,1.56,89.00
286.3120,0.21,0.03,610.67,608.47,289.95,389.97,1.56,89.00
286.3120,0.21,0.03,611.38,608.47,289.95,389.97,1.56,89.00
286.3120,0.21,0.03,611.38,611.49,289.95,389.97,1.56,89.00
286.3120,0.21,0.03,611.38,611.49,714.35,389.97,1.56,89.00
286.3120,0.21,0.03,611.38,611.49,714.35,699.98,1.56,89.00
286.3120,0.21,0.03,611.38,611.49,714.35,699.98,0.35,89.00
286.3120,0.21,0.03,611.38,611.49,714.35,699.98,0.35,89.00
286.6930,0.21,0.03,611.38,611.49,714.35,699.98,0.35,89.00
286.6930,0.21,0.03,611.38,611.49,714.35,699.98,0.35,89.00
286.6930,0.21,0.03,609.47,611.49,714.35,699.98,0.35,89.00
286.6930,0.21,0.03,609.47,612.59,714.35,699.98,0.35,89.00
286.6930,0.21,0.03,609.47,612.59,707.39,699.98,0.35,89.00
286.6930,0.21,0.03,609.47,612.59,707.39,699.98,0.35,89.00
286.6930,0.21,0.03,609.47,612.59,707.39,699.98,0.00,89.00
286.6930,0.21,0.03,609.47,612.59,707.39,699.98,0.00,89.00
287.1010,0.20,0.03,609.47,612.59,707.39,699.98,0.00,89.00
287.1010,0.20,0.03,609.47,612.59,707.39,699.98,0.00,89.00
287.1010,0.20,0.03,585.47,612.59,707.39,699.98,0.00,89.00
287.1010,0.20,0.03,585.47,601.08,707.39,699.98,0.00,89.00
287.1010,0.20,0.03,585.47,601.08,704.37,699.98,0.00,89.00
287.1010,0.20,0.03,585.47,601.08,704.37,699.98,0.00,89.00
287.1010,0.20,0.03,585.47,601.08,704.37,699.98,3.24,89.00
287.1020,0.20,0.03,585.47,601.08,704.37,699.98,3.24,89.00
287.4930,0.20,0.03,585.47,601.08,704.37,699.98,3.24,89.00
287.4930,0.20,0.03,585.47,601.08,704.37,699.98,3.24,89.00
287.4930,0.20,0.03,575.58,601.08,704.37,699.98,3.24,89.00
287.4930,0.20,0.03,575.58,559.09,704.37,699.98,3.24,89.00
287.4930,0.20,0.03,575.58,559.09,702.45,699.98,3.24,89.00
287.4930,0.20,0.03,575.58,559.09,702.45,699.98,3.24,89.00
287.4930,0.20,0.03,575.58,559.09,702.45,699.98,5.15,89.00
287.4930,0.20,0.03,575.58,559.09,702.45,699.98,5.15,89.00
287.8930,0.19,0.03,575.58,559.09,702.45,699.98,5.15,89.00
287.8930,0.19,0.03,575.58,559.09,702.45,699.98,5.15,89.00
287.8930,0.19,0.03,572.68,559.09,702.45,699.98,5.15,89.00
287.8930,0.19,0.03,572.68,519.08,702.45,699.98,5.15,89.00
287.8930,0.19,0.03,572.68,519.08,700.48,699.98,5.15,89.00
287.8930,0.19,0.03,572.68,519.08,700.48,699.98,5.15,89.00
287.8930,0.19,0.03,572.68,519.08,700.48,699.98,4.93,89.00
287.8930,0.19,0.03,572.68,519.08,700.48,699.98,4.93,89.00
288.2910,0.18,0.03,572.68,519.08,700.48,699.98,4.93,89.00
288.2910,0.18,0.03,572.68,519.08,700.48,699.98,4.93,89.00
288.2910,0.18,0.03,570.29,519.08,700.48,699.98,4.93,89.00
288.2910,0.18,0.03,570.29,479.07,700.48,699.98,4.93,89.00
288.2910,0.18,0.03,570.29,479.07,698.37,699.98,4.93,89.00
288.2910,0.18,0.03,570.29,479.07,698.37,699.98,4.93,89.00
288.2910,0.18,0.03,570.29,479.07,698.37,699.98,4.14,89.00
288.2910,0.18,0.03,570.29,479.07,698.37,699.98,4.14,89.00
288.6650,0.18,0.03,570.29,479.07,698.37,699.98,4.14,89.00
288.6650,0.18,0.01,570.29,479.07,698.37,699.98,4.14,89.00
288.6650,0.18,0.01,535.57,479.07,698.37,699.98,4.14,89.00
288.6650,0.18,0.01,535.57,441.08,698.37,699.98,4.14,89.00
288.6650,0.18,0.01,535.57,441.08,697.37,699.98,4.14,89.00
288.6650,0.18,0.01,535.57,441.08,697.37,699.98,4.14,89.00
288.6650,0.18,0.01,535.57,441.08,697.37,699.98,8.92,89.00
288.6650,0.18,0.01,535.57,441.08,697.37,699.98,8.92,89.00
289.0310,0.17,0.01,535.57,441.08,697.37,699.98,8.92,89.00
289.0310,0.17,0.01,535.57,441.08,697.37,699.98,8.92,89.00
289.0310,0.17,0.01,504.08,441.08,697.37,699.98,8.92,89.00
289.0310,0.17,0.01,504.08,403.08,697.37,699.98,8.92,89.00
289.0310,0.17,0.01,504.08,403.08,701.49,699.98,8.92,89.00
289.0310,0.17,0.01,504.08,403.08,701.49,699.98,8.92,89.00
289.0310,0.17,0.01,504.08,403.08,701.49,699.98,13.56,89.00
289.0310,0.17,0.01,504.08,403.08,701.49,699.98,13.56,89.00
289.4330,0.15,0.01,504.08,403.08,701.49,699.98,13.56,89.00
289.4330,0.15,0.01,504.08,403.08,701.49,699.98,13.56,89.00
289.4330,0.15,0.01,450.78,403.08,701.49,699.98,13.56,89.00
289.4330,0.15,0.01,450.78,367.07,701.49,699.98,13.56,89.00
289.4330,0.15,0.01,450.78,367.07,700.48,699.98,13.56,89.00
289.4330,0.15,0.01,450.78,367.07,700.48,699.98,13.56,89.00
289.4330,0.15,0.01,450.78,367.07,700.48,699.98,20.38,89.00
289.4330,0.15,0.01,450.78,367.07,700.48,699.98,20.38,89.00
289.8150,0.14,0.01,450.78,367.07,700.48,699.98,20.38,89.00
289.8150,0.14,0.01,450.78,367.07,700.48,699.98,20.38,89.00
289.8150,0.14,0.01,404.69,367.07,700.48,699.98,20.38,89.00
289.8150,0.14,0.01,404.69,325.08,700.48,699.98,20.38,89.00
289.8150,0.14,0.01,404.69,325.08,699.38,699.98,20.38,89.00
289.8150,0.14,0.01,404.69,325.08,699.38,579.95,20.38,89.00
289.8150,0.14,0.01,404.69,325.08,699.38,579.95,26.06,89.00
289.8150,0.14,0.01,404.69,325.08,699.38,579.95,26.06,89.00
290.2060,0.12,0.01,404.69,325.08,699.38,579.95,26.06,89.00
290.2060,0.12,0.01,404.69,325.08,699.38,579.95,26.06,89.00
290.2060,0.12,0.01,372.58,325.08,699.38,579.95,26.06,89.00
290.2060,0.12,0.01,372.58,318.58,699.38,579.95,26.06,89.00
290.2060,0.12,0.01,372.58,318.58,699.38,579.95,26.06,89.00
290.2060,0.12,0.01,372.58,318.58,699.38,328.95,26.06,89.00
290.2060,0.12,0.01,372.58,318.58,699.38,328.95,30.50,89.00
290.2060,0.12,0.01,372.58,318.58,699.38,328.95,30.50,89.00
290.5840,0.10,0.01,372.58,318.58,699.38,328.95,30.50,89.00
290.5840,0.10,0.01,372.58,318.58,699.38,328.95,30.50,89.00
290.5840,0.10,0.01,355.17,318.58,699.38,328.95,30.50,89.00
290.5840,0.10,0.01,355.17,316.87,699.38,328.95,30.50,89.00
290.5840,0.10,0.01,355.17,316.87,699.38,328.95,30.50,89.00
290.5840,0.10,0.01,355.17,316.87,699.38,326.66,30.50,89.00
290.5840,0.10,0.01,355.17,316.87,699.38,326.66,32.99,89.00
290.5840,0.10,0.01,355.17,316.87,699.38,326.66,32.99,89.00
291.0000,0.09,0.01,355.17,316.87,699.38,326.66,32.99,89.00
291.0000,0.09,0.01,355.17,316.87,699.38,326.66,32.99,89.00
291.0000,0.09,0.01,338.57,316.87,699.38,326.66,32.99,89.00
291.0000,0.09,0.01,338.57,314.98,699.38,326.66,32.99,89.00
291.0000,0.09,0.01,338.57,314.98,699.38,326.66,32.99,89.00
291.0000,0.09,0.01,338.57,314.98,699.38,324.28,32.99,89.00
291.0000,0.09,0.01,338.57,314.98,699.38,324.28,35.65,89.00
291.0000,0.09,0.01,338.57,314.98,699.38,324.28,35.65,89.00
291.4030,0.08,0.01,338.57,314.98,699.38,324.28,35.65,89.00
291.4030,0.08,0.01,338.57,314.98,699.38,324.28,35.65,89.00
291.4030,0.08,0.01,327.88,314.98,699.38,324.28,35.65,89.00
291.4030,0.08,0.01,327.88,312.87,699.38,324.28,35.65,89.00
291.4030,0.08,0.01,327.88,312.87,699.38,324.28,35.65,89.00
291.4030,0.08,0.01,327.88,312.87,699.38,321.86,35.65,89.00
291.4030,0.08,0.01,327.88,312.87,699.38,321.86,36.43,89.00
291.4030,0.08,0.01,327.88,312.87,699.38,321.86,36.43,89.00
291.8200,0.07,0.01,327.88,312.87,699.38,321.86,36.43,89.00
291.8200,0.07,0.01,327.88,312.87,699.38,321.86,36.43,89.00
291.8200,0.07,0.01,310.79,312.87,699.38,321.86,36.43,89.00
291.8200,0.07,0.01,310.79,310.89,699.38,321.86,36.43,89.00
291.8200,0.07,0.01,310.79,310.89,699.38,321.86,36.43,89.00
291.8200,0.07,0.01,310.79,310.89,699.38,319.29,36.43,89.00
291.8200,0.07,0.01,310.79,310.89,699.38,319.29,39.33,89.00
291.8200,0.07,0.01,310.79,310.89,699.38,319.29,39.33,89.00
292.2210,0.07,0.01,310.79,310.89,699.38,319.29,39.33,89.00
292.2210,0.07,0.01,310.79,310.89,699.38,319.29,39.33,89.00
292.2210,0.07,0.01,307.69,310.89,699.38,319.29,39.33,89.00
292.2210,0.07,0.01,307.69,308.69,699.38,319.29,39.33,89.00
292.2210,0.07,0.01,307.69,308.69,699.38,319.29,39.33,89.00
292.2210,0.07,0.01,307.69,308.69,699.38,316.59,39.33,89.00
292.2210,0.07,0.01,307.69,308.69,699.38,316.59,39.56,89.00
292.2210,0.07,0.01,307.69,308.69,699.38,316.59,39.56,89.00
292.6070,0.06,0.01,307.69,308.69,699.38,316.59,39.56,89.00
292.6070,0.06,0.01,307.69,308.69,699.38,316.59,39.56,89.00
292.6070,0.06,0.01,306.88,308.69,699.38,316.59,39.56,89.00
292.6070,0.06,0.01,306.88,306.89,699.38,316.59,39.56,89.00
292.6070,0.06,0.01,306.88,306.89,699.38,316.59,39.56,89.00
292.6070,0.06,0.01,306.88,306.89,699.38,314.40,39.56,89.00
292.6070,0.06,0.01,306.88,306.89,699.38,314.40,39.90,89.00
292.6070,0.06,0.01,306.88,306.89,699.38,314.40,39.90,89.00
293.0150,0.06,0.01,306.88,306.89,699.38,314.40,39.90,89.00
293.0150,0.06,0.01,306.88,306.89,699.38,314.40,39.90,89.00
293.0150,0.06,0.01,302.07,306.89,699.38,314.40,39.90,89.00
293.0150,0.06,0.01,302.07,304.48,699.38,314.40,39.90,89.00
293.0150,0.06,0.01,302.07,304.48,699.38,314.40,39.90,89.00
293.0150,0.06,0.01,302.07,304.48,699.38,311.47,39.90,89.00
293.0150,0.06,0.01,302.07,304.48,699.38,311.47,41.32,89.00
293.0150,0.06,0.01,302.07,304.48,699.38,311.47,41.32,89.00
293.4190,0.06,0.01,302.07,304.48,699.38,311.47,41.32,89.00
293.4190,0.06,0.01,302.07,304.48,699.38,311.47,41.32,89.00
293.4190,0.06,0.01,301.98,304.48,699.38,311.47,41.32,89.00
293.4190,0.06,0.01,301.98,301.58,699.38,311.47,41.32,89.00
293.4190,0.06,0.01,301.98,301.58,699.38,311.47,41.32,89.00
293.4190,0.06,0.01,301.98,301.58,699.38,308.17,41.32,89.00
293.4190,0.06,0.01,301.98,301.58,699.38,308.17,40.54,89.00
293.4190,0.06,0.01,301.98,301.58,699.38,308.17,40.54,89.00
293.8510,0.05,0.01,301.98,301.58,699.38,308.17,40.54,89.00
293.8510,0.05,0.01,301.98,301.58,699.38,308.17,40.54,89.00
293.8510,0.05,0.01,302.98,301.58,699.38,308.17,40.54,89.00
293.8510,0.05,0.01,302.98,298.19,699.38,308.17,40.54,89.00
293.8510,0.05,0.01,302.98,298.19,699.38,308.17,40.54,89.00
293.8510,0.05,0.01,302.98,298.19,699.38,303.78,40.54,89.00
293.8510,0.05,0.01,302.98,298.19,699.38,303.78,40.79,89.00
293.8510,0.05,0.01,302.98,298.19,699.38,303.78,40.79,89.00
294.2600,0.05,0.01,302.98,298.19,699.38,303.78,40.79,89.00
294.2600,0.05,0.00,302.98,298.19,699.38,303.78,40.79,89.00
294.2600,0.05,0.00,299.39,298.19,699.38,303.78,40.79,89.00
294.2600,0.05,0.00,299.39,294.77,699.38,303.78,40.79,89.00
294.2600,0.05,0.00,299.39,294.77,699.38,303.78,40.79,89.00
294.2600,0.05,0.00,299.39,294.77,699.38,299.98,40.79,89.00
294.2600,0.05,0.00,299.39,294.77,699.38,299.98,40.43,89.00
294.2600,0.05,0.00,299.39,294.77,699.38,299.98,40.43,89.00
294.6550,0.05,0.00,299.39,294.77,699.38,299.98,40.43,89.00
294.6550,0.05,0.00,299.39,294.77,699.38,299.98,40.43,89.00
294.6550,0.05,0.00,293.09,294.77,699.38,299.98,40.43,89.00
294.6550,0.05,0.00,293.09,294.99,699.38,299.98,40.43,89.00
294.6550,0.05,0.00,293.09,294.99,699.38,299.98,40.43,89.00
294.6550,0.05,0.00,293.09,294.99,699.38,299.98,40.43,89.00
294.6550,0.05,0.00,293.09,294.99,699.38,299.98,42.80,89.00
294.6550,0.05,0.00,293.09,294.99,699.38,299.98,42.80,89.00
295.0420,0.05,0.00,293.09,294.99,699.38,299.98,42.80,89.00
295.0420,0.05,0.00,293.09,294.99,699.38,299.98,42.80,89.00
295.0420,0.05,0.00,289.18,294.99,699.38,299.98,42.80,89.00
295.0420,0.05,0.00,289.18,294.99,699.38,299.98,42.80,89.00
295.0420,0.05,0.00,289.18,294.99,699.38,299.98,42.80,89.00
295.0420,0.05,0.00,289.18,294.99,699.38,299.98,42.80,89.00
295.0420,0.05,0.00,289.18,294.99,699.38,299.98,43.56,89.00
295.0420,0.05,0.00,289.18,294.99,699.38,299.98,43.56,89.00
295.4220,0.04,0.00,289.18,294.99,699.38,299.98,43.56,89.00
295.4220,0.04,0.00,289.18,294.99,699.38,299.98,43.56,89.00
295.4220,0.04,0.00,285.79,294.99,699.38,299.98,43.56,89.00
295.4220,0.04,0.00,285.79,294.99,699.38,299.98,43.56,89.00
295.4220,0.04,0.00,285.79,294.99,699.38,299.98,43.56,89.00
295.4220,0.04,0.00,285.79,294.99,699.38,299.98,43.56,89.00
295.4220,0.04,0.00,285.79,294.99,699.38,299.98,43.28,89.00
295.4220,0.04,0.00,285.79,294.99,699.38,299.98,43.28,89.00
295.8620,0.04,0.00,285.79,294.99,699.38,299.98,43.28,89.00
295.8620,0.04,0.03,285.79,294.99,699.38,299.98,43.28,89.00
295.8620,0.04,0.03,474.17,294.99,699.38,299.98,43.28,89.00
295.8620,0.04,0.03,474.17,480.08,699.38,299.98,43.28,89.00
295.8620,0.04,0.03,474.17,480.08,276.17,299.98,43.28,89.00
295.8620,0.04,0.03,474.17,480.08,276.17,285.97,43.28,89.00
295.8620,0.04,0.03,474.17,480.08,276.17,285.97,4.91,89.00
295.8620,0.04,0.03,474.17,480.08,276.17,285.97,4.91,89.00
296.2880,0.05,0.03,474.17,480.08,276.17,285.97,4.91,89.00
296.2880,0.05,0.01,474.17,480.08,276.17,285.97,4.91,89.00
296.2880,0.05,0.01,519.58,480.08,276.17,285.97,4.91,89.00
296.2880,0.05,0.01,519.58,456.18,276.17,285.97,4.91,89.00
296.2880,0.05,0.01,519.58,456.18,276.17,285.97,4.91,89.00
296.2880,0.05,0.01,519.58,456.18,276.17,299.98,4.91,89.00
296.2880,0.05,0.01,519.58,456.18,276.17,299.98,3.77,89.00
296.2880,0.05,0.01,519.58,456.18,276.17,299.98,3.77,89.00
296.6480,0.06,0.01,519.58,456.18,276.17,299.98,3.77,89.00
296.6480,0.06,0.01,519.58,456.18,276.17,299.98,3.77,89.00
296.6480,0.06,0.01,530.47,456.18,276.17,299.98,3.77,89.00
296.6480,0.06,0.01,530.47,503.79,276.17,299.98,3.77,89.00
296.6480,0.06,0.01,530.47,503.79,276.17,299.98,3.77,89.00
296.6480,0.06,0.01,530.47,503.79,276.17,289.95,3.77,89.00
296.6480,0.06,0.01,530.47,503.79,276.17,289.95,5.36,89.00
296.6480,0.06,0.01,530.47,503.79,276.17,289.95,5.36,89.00
297.0500,0.06,0.01,530.47,503.79,276.17,289.95,5.36,89.00
297.0500,0.06,0.03,530.47,503.79,276.17,289.95,5.36,89.00
297.0500,0.06,0.03,503.69,503.79,276.17,289.95,5.36,89.00
297.0500,0.06,0.03,503.69,506.69,276.17,289.95,5.36,89.00
297.0500,0.06,0.03,503.69,506.69,294.07,289.95,5.36,89.00
297.0500,0.06,0.03,503.69,506.69,294.07,282.86,5.36,89.00
297.0500,0.06,0.03,503.69,506.69,294.07,282.86,3.35,89.00
297.0500,0.06,0.03,503.69,506.69,294.07,282.86,3.35,89.00
297.4340,0.07,0.03,503.69,506.69,294.07,282.86,3.35,89.00
297.4340,0.07,0.03,503.69,506.69,294.07,282.86,3.35,89.00
297.4340,0.07,0.03,502.37,506.69,294.07,282.86,3.35,89.00
297.4340,0.07,0.03,502.37,505.99,294.07,282.86,3.35,89.00
297.4340,0.07,0.03,502.37,505.99,314.99,282.86,3.35,89.00
297.4340,0.07,0.03,502.37,505.99,314.99,307.99,3.35,89.00
297.4340,0.07,0.03,502.37,505.99,314.99,307.99,7.65,89.00
297.4340,0.07,0.03,502.37,505.99,314.99,307.99,7.65,89.00
297.8140,0.09,0.03,502.37,505.99,314.99,307.99,7.65,89.00
297.8140,0.09,0.03,502.37,505.99,314.99,307.99,7.65,89.00
297.8140,0.09,0.03,520.29,505.99,314.99,307.99,7.65,89.00
297.8150,0.09,0.03,520.29,469.98,314.99,307.99,7.65,89.00
297.8150,0.09,0.03,520.29,469.98,314.99,307.99,7.65,89.00
297.8150,0.09,0.03,520.29,469.98,314.99,300.98,7.65,89.00
297.8150,0.09,0.03,520.29,469.98,314.99,300.98,5.80,89.00
297.8150,0.09,0.03,520.29,469.98,314.99,300.98,5.80,89.00
298.1860,0.09,0.03,520.29,469.98,314.99,300.98,5.80,89.00
298.1860,0.09,0.00,520.29,469.98,314.99,300.98,5.80,89.00
298.1860,0.09,0.00,526.88,469.98,314.99,300.98,5.80,89.00
298.1860,0.09,0.00,526.88,431.98,314.99,300.98,5.80,89.00
298.1860,0.09,0.00,526.88,431.98,314.99,300.98,5.80,89.00
298.1860,0.09,0.00,526.88,431.98,314.99,299.98,5.80,89.00
298.1860,0.09,0.00,526.88,431.98,314.99,299.98,4.75,89.00
298.1860,0.09,0.00,526.88,431.98,314.99,299.98,4.75,89.00
298.5770,0.09,0.00,526.88,431.98,314.99,299.98,4.75,89.00
298.5770,0.09,0.01,526.88,431.98,314.99,299.98,4.75,89.00
298.5770,0.09,0.01,529.37,431.98,314.99,299.98,4.75,89.00
298.5770,0.09,0.01,529.37,518.87,314.99,299.98,4.75,89.00
298.5770,0.09,0.01,529.37,518.87,265.09,299.98,4.75,89.00
298.5770,0.09,0.01,529.37,518.87,265.09,250.08,4.75,89.00
298.5770,0.09,0.01,529.37,518.87,265.09,250.08,5.44,89.00
298.5770,0.09,0.01,529.37,518.87,265.09,250.08,5.44,89.00
298.9590,0.07,0.01,529.37,518.87,265.09,250.08,5.44,89.00
298.9590,0.07,0.03,529.37,518.87,265.09,250.08,5.44,89.00
298.9590,0.07,0.03,520.48,518.87,265.09,250.08,5.44,89.00
298.9590,0.07,0.03,520.48,525.09,265.09,250.08,5.44,89.00
298.9590,0.07,0.03,520.48,525.09,265.28,250.08,5.44,89.00
298.9590,0.07,0.03,520.48,525.09,265.28,239.96,5.44,89.00
298.9590,0.07,0.03,520.48,525.09,265.28,239.96,0.78,89.00
298.9590,0.07,0.03,520.48,525.09,265.28,239.96,0.78,89.00
299.3710,0.07,0.03,520.48,525.09,265.28,239.96,0.78,89.00
299.3710,0.07,0.04,520.48,525.09,265.28,239.96,0.78,89.00
299.3710,0.07,0.04,532.79,525.09,265.28,239.96,0.78,89.00
299.3710,0.07,0.04,532.79,534.28,265.28,239.96,0.78,89.00
299.3710,0.07,0.04,532.79,534.28,243.26,239.96,0.78,89.00
299.3710,0.07,0.04,532.79,534.28,243.26,239.96,0.78,89.00
299.3710,0.07,0.04,532.79,534.28,243.26,239.96,0.00,89.00
299.3710,0.07,0.04,532.79,534.28,243.26,239.96,0.00,89.00
299.7850,0.06,0.04,532.79,534.28,243.26,239.96,0.00,89.00
299.7850,0.06,0.04,532.79,534.28,243.26,239.96,0.00,89.00
299.7850,0.06,0.04,531.27,534.28,243.26,239.96,0.00,89.00
299.7850,0.06,0.04,531.27,534.58,243.26,239.96,0.00,89.00
299.7850,0.06,0.04,531.27,534.58,214.19,239.96,0.00,89.00
299.7850,0.06,0.04,531.27,534.58,214.19,239.96,0.00,89.00
299.7850,0.06,0.04,531.27,534.58,214.19,239.96,0.00,89.00
299.7850,0.06,0.04,531.27,534.58,214.19,239.96,0.00,89.00
300.1870,0.06,0.04,531.27,534.58,214.19,239.96,0.00,89.00
300.1870,0.06,0.04,531.27,534.58,214.19,239.96,0.00,89.00
300.1870,0.06,0.04,533.37,534.58,214.19,239.96,0.00,89.00
300.1870,0.06,0.04,533.37,535.68,214.19,239.96,0.00,89.00
300.1870,0.06,0.04,533.37,535.68,215.38,239.96,0.00,89.00
300.1870,0.06,0.04,533.37,535.68,215.38,239.96,0.00,89.00
300.1870,0.06,0.04,533.37,535.68,215.38,239.96,0.00,89.00
