﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
42.503,14.6,0,13.94,1.7,0.4,223,0,1344,3,4,91,129.93,1.92,19.47,1,2.2,74.54,239,1002.5,4656,92,0,11.5,11.5,2,2,2,2,2,2,-60,223,3,5.4,-17.1,-17.6,41.5,0,0,7.85,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.3,12.9,19.37,20.42,0,0,0,2.08,29.57,0.38,14.22,0
42.832,14.6,0,14.04,1.5,0.4,223,0,1344,3,4,91,150.8,1.92,19.22,1,2.21,75.1,239,1002.5,4629,91,0,12.2,12.1,2,2,2,2,2,2,-60,223,3.4,5.4,-17.7,-17.6,41.4,0,0,4.84,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.4,12.9,19.28,20.29,0,0,0,2.06,29.51,0.37,14.22,0
43.075,14.6,0,14.04,1.4,0.4,223,0,1355,3,4,91,166.55,1.92,19.19,1,2.22,74.45,239,1002.5,4618,91,0,12.5,12.5,2,2,2,2,2,2,-59,223,2.9,5.4,-18.5,-17.6,41.1,0,0,8.36,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.4,12.9,19.1,20.17,0,0,0,2.06,29.48,0.37,14.22,0
43.301,14.6,0,14.04,1.3,0.4,223,0,1355,3,4,91,184.5,1.92,19.14,1,2.23,74.81,239,1002.5,4594,91,0,12.8,12.8,2,2,2,2,2,2,-59,223,3.7,5.4,-17.8,-17.6,41.1,0,0,0.62,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.4,12.9,19.04,20.06,0,0,0,2.07,29.46,0.37,14.22,0
43.521,14.6,0,13.85,1.3,0.4,223,0,1355,3,4,91,200.82,1.92,18.89,1,2.23,74.17,239,1002.5,4567,90,0,13,13,2,2,2,2,2,2,-58,223,2.8,5.4,-18.8,-17.6,41.6,0,0,6.84,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.4,12.9,18.94,19.96,0,0,0,2.08,29.45,0.37,14.23,0
43.740,14.6,0,14.04,1.4,0.4,223,0,1355,3,4,91,213.87,1.92,18.72,1,2.23,74.35,239,1002.5,4554,90,0,12.3,12.3,2,2,2,2,2,2,-58,223,4.1,5.4,-17.8,-17.6,41.6,0,0,6.48,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.4,12.9,18.88,19.87,0,0,0,2.09,29.45,0.37,14.23,0
43.970,14.6,0,13.85,1.5,0.4,223,0,1355,3,4,91,217.13,1.92,18.75,1,2.23,75.25,239,1002.5,4537,89,0,12.2,12.2,2,2,2,1.5,1.5,1.5,-58,223,3.8,5.4,-17.5,-17.6,41.3,0,0,5.7,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.5,12.8,18.76,19.77,0,0,0,2.1,29.44,0.37,14.23,0
44.211,14.6,0,13.94,1.5,0.4,221,0,1355,3,4,91,215.5,1.92,18.56,1,2.24,74.38,239,1002.5,4512,89,0,12,12,1.5,1.5,1.5,1.5,1.5,1.5,-58,221,4.1,5.4,-17.4,-17.6,41.6,0,0,4.73,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,190.5,12.8,18.61,19.63,0,0,0,2.12,29.44,0.36,14.23,0
44.433,14.6,0,13.94,1.5,0.4,221,0,1355,3,4,91,230.19,1.92,18.64,1,2.24,73.75,239,1002.5,4478,89,0,11.9,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,221,4.1,4.6,-17.6,-17.6,41.3,0,0,4.92,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.5,12.8,18.46,19.48,0,0,0,2.14,29.44,0.36,14.23,0
44.668,14.6,0,13.94,1.5,0.4,221,0,1355,3,4,91,230.19,1.92,18.25,1,2.24,74.13,239,1002.5,4457,88,0,11.8,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,221,3.1,4.6,-17.7,-17.6,41.3,0,0,4.26,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.6,12.8,18.31,19.33,0,0,0,2.15,29.44,0.36,14.23,0
44.912,14.6,0,13.94,1.5,0.4,219,0,1355,3,4,91,228.55,1.92,18.03,1,2.24,73.53,239,1002.5,4432,88,0,11.7,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,219,3.6,4.6,-17.6,-17.6,41.3,0,0,3.63,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.6,12.8,18.19,19.2,0,0,0,2.16,29.43,0.36,14.23,0
