Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
6.989,24,11.1,11.2,0.0,0.0,106,1717,1,33,34,34,18.7,19.0,16.7,19.0,19.0,19.0,19.0,0,497,1.01,0.98,0.98,19.5,39.7,76.0,0.0,-49.5,0.99,20,11,99,-45.275,1736,19.0,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,0.000,18.0,18.0,18.0,18.0,18.0,15.7,18.0,39.9200,200.89,40.7800,4745.600,-1024.400,128,0.00,0.00,0.00,79.14,77.960,87.4,79.58,0.89483,3,
7.059,24,11.1,12.8,0.0,0.0,106,1762,1,34,34,33,18.0,18.5,16.7,18.0,18.5,18.5,19.0,0,497,1.01,0.98,0.98,19.9,39.7,80.0,0.0,-47.7,0.99,20,12,99,-45.150,1778,18.5,-0.8,0.000,0.000,0.000,0.000,0.000,-2.300,0.000,18.5,18.5,18.5,18.5,18.5,16.2,18.5,40.5900,201.09,41.1500,4681.600,-1024.400,128,0.00,0.00,0.00,80.24,79.509,88.5,80.91,0.86206,3,
7.129,24,11.1,15.1,0.0,0.0,106,1811,1,34,34,33,18.0,18.5,16.2,18.5,18.5,18.5,18.5,0,497,1.01,0.99,0.99,19.9,40.5,84.0,0.0,-47.2,0.99,20,13,99,-45.025,1834,18.5,-0.8,0.000,0.000,0.000,0.000,0.000,-2.300,0.000,19.0,19.0,19.0,19.0,19.0,16.7,19.0,41.3000,201.54,41.6300,4545.600,-1024.400,128,0.00,0.00,0.00,81.94,80.763,88.9,83.63,0.82604,3,
7.199,24,11.1,17.2,0.0,0.0,106,1867,1,34,35,33,18.7,19.0,16.7,19.0,19.0,19.0,19.0,0,497,1.01,0.99,0.99,20.3,41.2,88.0,0.0,-48.6,0.99,21,13,99,-45.025,1902,19.0,-0.8,0.000,0.000,0.000,0.000,0.000,-2.300,0.000,19.5,19.5,19.5,19.5,19.5,17.2,19.5,41.6500,201.85,41.8800,4508.600,-1024.400,128,0.00,0.00,0.00,84.08,82.016,91.9,85.33,0.78894,3,
7.269,24,11.1,19.5,0.0,0.0,106,1945,1,34,35,33,19.5,19.5,17.2,19.5,19.5,19.5,19.5,0,497,1.01,0.99,0.99,20.3,41.2,92.0,0.0,-49.7,0.99,21,13,99,-44.775,1977,20.0,-0.8,0.000,0.000,0.000,0.000,0.000,-1.900,0.000,20.0,20.0,20.0,20.0,20.0,18.1,20.0,42.4500,201.90,42.4900,4545.600,-1024.400,128,0.00,0.00,0.00,85.33,83.713,92.9,86.95,0.74163,3,
7.339,24,11.1,23.1,0.0,0.0,106,2019,1,34,35,33,19.5,20.0,18.1,20.5,20.0,20.0,20.5,0,497,1.01,0.99,0.99,20.7,42.7,100.0,0.0,-49.6,0.99,22,14,99,-44.900,2049,20.5,-0.8,0.000,0.000,0.000,0.000,0.000,-1.900,0.000,20.5,20.5,20.5,20.5,20.5,18.6,20.5,42.5900,201.62,42.7400,4517.600,-1024.400,128,0.00,0.00,0.00,88.35,84.967,93.0,88.28,0.70532,3,
7.409,24,11.1,26.3,0.0,0.0,106,2083,1,34,35,33,20.2,20.5,18.6,20.5,20.5,20.5,20.5,0,497,1.01,0.98,0.98,20.7,42.0,100.0,0.0,-49.4,0.99,22,15,99,-45.025,2102,20.5,-0.8,0.000,0.000,0.000,0.000,0.000,-1.900,0.000,20.5,20.5,20.5,20.5,20.5,18.6,20.5,42.2600,201.96,42.9800,4536.600,-1024.400,128,0.00,0.00,0.00,87.69,85.483,92.4,87.10,0.68029,3,
7.479,24,11.1,31.0,0.0,0.0,106,2127,1,34,34,33,20.2,20.5,18.6,20.5,20.5,20.5,20.5,0,497,1.01,0.98,0.98,20.7,41.2,100.0,0.0,-47.1,0.99,22,15,99,-44.900,2144,20.5,-0.8,0.000,0.000,0.000,0.000,0.000,-1.900,0.000,20.5,20.5,20.5,20.5,20.5,18.6,20.5,41.9300,201.63,43.2600,4572.600,-1024.400,128,0.00,0.00,0.00,85.70,85.557,91.0,85.55,0.65881,3,
7.546,23,11.1,35.3,0.0,0.0,106,2169,1,34,35,33,20.2,20.5,18.6,20.5,20.5,20.5,20.5,0,497,1.01,0.98,0.98,20.7,41.2,104.0,0.0,-43.7,0.98,22,16,99,-45.025,2188,20.5,-0.8,0.000,0.000,0.000,0.000,0.000,-1.900,0.000,20.5,20.5,20.5,20.5,20.5,18.6,20.5,41.9000,201.00,43.0000,4573.600,-1024.400,128,0.00,0.00,0.00,85.63,85.778,89.3,85.77,0.64392,3,
7.619,23,11.1,41.3,0.0,0.0,106,2227,1,34,35,33,20.2,20.5,18.6,20.5,20.5,20.5,20.5,0,497,1.01,0.98,0.98,20.7,41.2,104.0,0.0,-44.4,0.98,21,16,99,-44.900,2248,20.5,-0.7,0.000,0.000,0.000,0.000,0.000,-1.500,0.000,20.5,20.5,20.5,20.5,20.5,19.0,20.5,41.8500,201.21,43.1200,4664.600,-1024.400,128,0.00,0.00,0.00,84.81,84.967,89.6,84.96,0.61993,3,
7.690,23,11.1,47.3,0.0,0.0,106,2291,1,34,35,33,20.2,20.5,19.5,21.0,21.0,21.0,21.0,0,497,1.01,0.99,0.99,20.7,42.0,108.0,0.0,-44.7,0.99,21,17,99,-44.775,2318,21.0,-0.7,0.000,0.000,0.000,0.000,0.000,-1.500,0.000,21.0,21.0,21.0,21.0,21.0,19.5,21.0,42.3300,201.91,43.2000,5033.600,-1024.400,128,0.00,0.00,0.00,86.14,86.958,90.0,86.95,0.59613,3,
7.759,23,11.1,53.8,0.0,0.0,107,2359,1,34,35,33,21.0,21.0,19.5,21.0,21.0,21.0,21.0,0,497,1.01,1.00,1.00,20.7,42.0,116.0,0.0,-46.0,0.99,21,17,99,-44.775,2388,21.0,-0.7,0.000,0.000,0.000,0.000,0.000,-1.500,0.000,21.0,21.0,21.0,21.0,21.0,19.5,21.0,42.8800,203.40,43.2800,4954.600,-1024.400,128,0.00,0.00,0.00,87.25,88.064,90.2,88.43,0.57910,3,
7.829,23,11.1,60.4,0.0,0.0,106,2433,1,34,34,33,21.0,21.0,19.5,21.0,21.0,21.0,21.0,0,497,1.01,1.01,1.02,21.0,42.7,120.0,0.0,-47.1,0.99,21,18,99,-44.775,2469,20.5,-0.7,0.000,0.000,0.000,0.000,0.000,-1.500,0.000,20.5,20.5,20.5,20.5,20.5,19.0,20.5,43.5100,204.72,43.4300,5104.600,-1024.400,128,0.00,0.00,0.00,89.24,88.581,90.7,89.61,0.55670,3,
7.909,23,11.1,69.1,0.0,0.0,106,2507,1,34,34,33,21.0,21.0,19.0,20.5,21.0,20.5,20.5,0,497,1.01,1.02,1.02,21.0,43.5,124.0,0.0,-49.2,1.00,21,18,99,-44.650,2548,21.0,-0.7,0.000,0.000,0.000,0.000,0.000,-1.500,0.000,21.0,21.0,21.0,21.0,21.0,19.5,21.0,44.0200,206.16,43.7700,5253.600,-1024.400,128,0.00,0.00,0.00,90.49,89.171,90.8,91.08,0.53576,3,
7.980,23,11.1,78.0,0.0,0.0,106,2581,1,34,34,33,21.0,21.0,19.8,21.0,21.0,21.0,21.0,0,497,1.01,1.01,1.01,21.0,43.5,128.0,0.0,-50.0,1.00,21,19,99,-44.775,2610,21.0,-0.7,0.000,0.000,0.000,0.000,0.000,-1.200,0.000,21.0,21.0,21.0,21.0,21.0,19.8,21.0,43.8000,207.02,43.2000,5206.600,-1024.400,128,0.00,0.00,0.00,90.64,88.286,88.2,89.98,0.52191,3,
8.049,22,11.1,86.6,0.0,0.0,106,2637,1,34,34,33,21.0,21.0,19.8,21.0,21.0,21.0,21.0,0,497,1.01,0.99,0.99,20.3,42.0,128.0,0.0,-50.1,1.00,20,20,99,-45.025,2661,21.5,-0.7,0.000,0.000,0.000,0.000,0.000,-1.200,0.000,21.5,21.5,21.5,21.5,21.5,20.3,21.5,42.0300,208.29,41.7000,4840.600,-1024.400,128,0.00,0.00,0.00,86.29,83.492,83.4,84.59,0.51727,3,
8.120,21,11.1,97.3,0.0,0.0,106,2693,1,34,34,33,21.0,21.5,20.3,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.98,19.9,41.2,128.0,0.0,-49.6,1.00,20,20,99,-45.275,2716,21.5,-0.7,0.000,0.000,0.000,0.000,0.000,-1.200,0.000,21.5,21.5,21.5,21.5,21.5,20.3,21.5,41.1800,209.42,41.3200,4684.600,-1024.400,128,0.00,0.00,0.00,81.94,80.836,81.5,80.83,0.52130,3,
8.189,21,11.1,104.8,0.0,0.0,106,2752,2,34,34,33,21.0,21.5,20.3,21.5,21.5,21.5,21.5,0,497,1.01,0.97,0.97,19.5,40.5,128.0,0.0,-48.7,1.00,19,21,99,-45.150,2780,21.5,-0.7,0.000,0.000,0.000,0.000,0.000,-1.200,0.000,21.5,21.5,21.5,21.5,21.5,20.3,21.5,41.5200,210.00,42.0100,4528.600,-1024.400,128,0.00,0.00,0.00,80.32,81.058,83.1,81.05,0.51324,3,
8.260,21,11.1,110.5,0.0,0.0,106,2828,2,34,34,33,21.0,21.5,20.3,21.5,21.5,21.5,21.5,0,497,1.01,0.96,0.96,19.5,42.0,136.0,0.0,-51.4,0.99,20,21,99,-44.900,2862,21.5,-0.7,0.000,0.000,0.000,0.000,0.000,-1.200,0.000,21.5,21.5,21.5,21.5,21.5,20.3,21.5,42.6200,210.00,42.9100,4806.600,-1024.400,128,0.00,0.00,0.00,82.97,84.524,85.6,84.52,0.49414,3,
8.329,21,11.1,117.9,0.0,0.0,106,2912,2,34,34,33,21.0,21.0,20.2,21.0,21.0,21.0,21.0,0,497,1.01,0.97,0.97,20.3,42.7,144.0,0.0,-50.9,0.99,20,22,99,-44.525,2954,21.0,-0.6,0.000,0.000,0.000,0.000,0.000,-0.800,0.000,21.0,21.0,21.0,21.0,21.0,20.2,21.0,43.1000,210.00,44.3700,5116.600,-1024.400,128,0.00,0.00,0.00,85.48,85.778,89.3,85.77,0.46331,3,
8.399,21,11.1,126.3,0.0,0.0,106,2991,2,34,34,33,21.0,21.0,20.2,21.0,21.0,21.0,21.0,0,497,1.01,0.97,0.97,20.3,42.7,148.0,0.0,-45.6,0.98,21,22,99,-44.525,3019,21.5,-0.6,0.000,0.000,0.000,0.000,0.000,-0.800,0.000,21.5,21.5,21.5,21.5,21.5,20.7,21.5,43.5700,210.00,44.4200,5563.600,-1024.400,128,0.00,0.00,0.00,85.33,87.769,90.1,87.76,0.44964,3,
8.469,20,11.1,139.5,0.0,0.0,106,3052,2,34,34,33,21.0,21.5,20.7,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,20.7,43.5,152.0,0.0,-39.4,0.98,21,23,99,-44.650,3071,21.5,-0.6,0.000,0.000,0.000,0.000,0.000,-0.800,0.000,21.5,21.5,21.5,21.5,21.5,20.7,21.5,44.0700,210.00,43.4500,5495.600,-1024.400,128,0.00,0.00,0.00,88.87,87.548,87.5,89.61,0.42755,3,
8.539,20,11.1,154.9,0.0,0.0,106,3095,2,34,34,33,21.0,21.5,20.7,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,20.7,43.5,156.0,0.0,-47.1,0.99,20,23,99,-44.650,3119,21.5,-0.6,0.000,0.000,0.000,0.000,0.000,-0.800,0.000,21.5,21.5,21.5,21.5,21.5,20.7,21.5,43.6200,210.00,43.4900,5426.600,-1024.400,128,0.00,0.00,0.00,87.84,87.917,87.5,87.91,0.41857,3,
8.609,19,11.1,165.6,0.0,0.0,106,3144,2,34,34,33,21.0,21.5,20.7,21.5,21.5,21.5,21.5,0,497,1.01,1.00,1.00,20.7,43.5,156.0,0.0,-50.1,0.99,20,23,99,-44.775,3158,21.5,-0.6,0.000,0.000,0.000,0.000,0.000,-0.800,0.000,21.5,21.5,21.5,21.5,21.5,20.7,21.5,43.8500,210.00,43.6300,5701.600,-1024.400,128,0.00,0.00,0.00,87.54,87.917,87.6,87.91,0.41430,3,
8.680,19,11.1,177.3,0.0,0.0,106,3188,2,34,34,33,21.0,21.5,21.1,21.5,21.5,21.5,21.5,0,497,1.01,0.99,0.99,20.7,43.5,160.0,0.0,-49.9,0.99,20,24,99,-44.400,3216,21.5,-0.5,0.000,0.000,0.000,0.000,0.000,-0.400,0.000,21.5,21.5,21.5,21.5,21.5,21.1,21.5,44.2500,210.00,44.6200,5402.600,-1024.400,128,0.00,0.00,0.00,87.99,88.581,89.9,88.58,0.40393,3,
8.749,19,11.1,186.7,0.0,0.0,106,3252,2,34,34,33,21.0,21.5,21.1,21.5,21.5,21.5,21.5,0,497,1.01,0.98,0.98,21.0,44.2,168.0,0.0,-52.6,0.99,20,24,99,-44.400,3278,21.5,-0.5,0.000,0.000,0.000,0.000,0.000,-0.400,0.000,18.8,18.8,18.8,18.8,18.8,18.8,18.8,45.3000,210.00,44.7500,5981.600,-1024.400,128,4.00,0.00,0.00,90.20,88.433,92.3,88.43,0.38842,3,
8.819,19,11.1,198.8,0.0,0.0,106,3304,2,34,34,33,15.7,15.8,16.6,16.1,17.4,14.6,16.1,0,497,1.01,0.98,0.98,21.0,43.5,164.0,0.0,-47.0,0.99,19,25,99,-46.275,3312,22.0,0.0,0.000,0.000,0.000,0.000,0.000,-0.400,0.000,16.5,16.5,16.5,16.5,16.5,16.5,16.5,38.0000,209.88,36.0300,5402.600,-1024.400,128,4.00,0.00,0.00,76.85,64.610,89.0,64.61,0.45898,3,
8.893,18,11.1,217.0,0.0,0.0,106,3281,2,34,35,33,17.2,17.9,13.4,13.5,13.3,13.5,16.1,0,497,1.01,0.98,0.98,18.7,27.7,108.0,0.0,-17.1,0.99,16,25,77,-47.025,3234,26.0,0.0,0.000,0.000,0.000,0.000,0.000,-0.400,0.000,24.7,24.7,24.7,24.7,24.7,24.7,24.7,24.2300,209.34,25.1800,3083.600,-1024.400,128,4.00,0.00,0.00,33.85,28.396,86.3,28.39,0.65600,3,
8.959,18,11.1,215.9,0.0,0.0,106,3163,2,34,35,33,15.7,15.9,18.4,23.4,17.7,15.9,19.5,0,497,1.01,0.96,0.96,12.1,26.2,96.0,0.0,14.1,1.00,12,25,78,-46.900,3103,24.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.9,13.9,13.9,13.9,13.9,13.9,13.9,26.5100,209.47,23.8500,2387.600,-1024.400,128,4.00,0.00,0.00,29.05,26.773,83.7,26.77,0.71258,3,
9.029,18,11.1,192.6,0.0,0.0,106,3021,2,34,34,33,15.0,15.6,15.2,14.5,15.6,14.8,14.3,0,497,1.01,0.98,0.98,12.1,24.7,88.0,0.0,-20.1,1.00,11,26,99,-46.900,2959,25.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.7,16.7,16.7,16.7,16.7,16.7,16.7,24.1800,209.47,23.6400,5000.600,-1024.400,128,4.00,0.00,0.00,25.96,25.593,75.3,25.59,0.75378,3,
9.107,15,11.1,174.6,0.0,0.0,106,2873,2,34,34,33,16.5,16.5,17.3,18.5,16.6,17.5,17.3,0,497,1.01,0.99,0.98,10.5,21.7,72.0,0.0,-30.5,1.00,11,26,99,-47.025,2804,26.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.9,18.9,18.9,18.9,18.9,18.9,18.9,20.7800,207.69,20.2100,2457.600,-1024.400,128,4.00,0.00,0.00,22.93,20.282,64.6,20.28,0.91479,3,
9.179,15,11.1,162.2,0.0,0.0,106,2690,2,34,34,33,27.0,27.5,16.1,18.7,18.0,24.8,16.1,0,497,1.01,0.96,0.96,9.3,21.0,64.0,0.0,-26.6,1.00,9,27,99,-47.025,2632,26.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.9,15.9,15.9,15.9,15.9,15.9,15.9,19.6300,205.27,19.0000,2672.600,-1024.400,128,4.00,0.00,0.00,20.06,17.111,60.6,17.11,1.02874,3,
9.249,15,11.1,150.9,0.0,0.0,106,2550,2,34,34,33,16.5,16.9,17.7,14.7,17.8,16.9,15.5,0,497,1.01,0.97,0.98,9.3,18.7,56.0,0.0,-27.5,1.00,8,27,99,-46.900,2490,26.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.8,9.8,9.8,9.8,9.8,9.8,9.3,25.0600,203.50,26.1400,3441.600,-1024.400,128,4.00,0.00,0.00,18.80,23.380,56.2,23.38,1.05645,3,
9.320,15,11.1,140.6,0.0,0.0,106,2444,2,34,34,33,11.2,11.7,9.3,10.3,11.1,7.5,10.3,0,497,1.01,0.98,0.97,13.6,33.0,92.0,0.0,-62.2,0.98,13,27,99,-46.650,2430,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,34.6200,202.10,33.6900,4907.600,-1024.400,128,4.00,0.00,0.00,40.93,49.637,55.4,49.63,0.74487,3,
9.389,15,11.1,132.3,0.0,0.0,106,2426,2,34,35,33,15.0,15.7,15.5,12.2,15.7,11.4,15.1,0,497,1.01,0.97,0.96,17.5,33.0,92.0,0.0,-67.5,0.98,14,28,99,-46.775,2416,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.6,16.6,16.6,16.6,16.6,16.6,16.6,32.6800,201.85,32.8600,4448.600,-1024.400,128,4.00,0.00,0.00,51.48,52.883,53.6,52.88,0.64233,3,
9.459,15,11.1,129.5,0.0,0.0,106,2411,2,34,35,33,21.0,21.6,17.2,21.8,18.0,21.8,16.6,0,497,1.01,0.93,0.93,15.6,31.5,88.0,0.0,-55.6,0.97,14,28,99,-46.775,2399,22.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,22.0,30.7100,201.72,31.7500,3935.600,-1024.400,128,0.00,0.00,0.00,54.06,51.703,53.4,51.70,0.66345,3,
9.529,15,11.1,126.0,0.0,0.0,106,2392,2,34,35,33,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,497,1.01,0.94,0.95,14.8,30.7,84.0,0.0,-51.0,0.96,13,28,99,-46.775,2394,22.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,22.0,30.8100,201.46,31.4400,5762.600,-1024.400,128,0.00,0.00,0.00,52.29,52.145,53.1,52.14,0.71514,3,
9.596,15,11.1,120.3,0.0,0.0,106,2400,2,34,34,33,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,497,1.01,0.96,0.96,15.2,30.0,84.0,0.0,-49.7,0.95,13,29,99,-46.775,2414,22.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,22.0,30.4700,201.72,31.2900,5817.600,-1024.400,128,0.00,0.00,0.00,51.62,51.408,52.8,51.40,0.73455,3,
9.669,15,11.2,114.9,0.0,0.0,106,2429,2,34,35,33,21.7,22.0,22.5,22.5,22.0,22.5,22.5,0,497,1.01,0.98,0.98,14.8,30.0,84.0,0.0,-48.7,0.95,14,29,99,-46.775,2441,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.5,22.5,22.5,22.5,22.5,22.5,22.5,30.2700,202.10,31.1400,5655.600,-1024.400,128,0.00,0.00,0.00,50.74,50.523,52.5,50.52,0.73919,3,
9.739,15,11.2,109.5,0.0,0.0,106,2455,2,34,35,33,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,497,1.01,0.98,0.98,14.8,29.2,84.0,0.0,-46.6,0.95,14,29,99,-46.775,2463,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,29.7300,202.36,30.9100,5334.600,-1024.400,128,0.00,0.00,0.00,49.85,49.711,52.1,49.71,0.73522,3,
9.809,15,11.2,105.5,0.0,0.0,106,2467,2,34,35,33,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,0.99,0.99,14.4,29.2,84.0,0.0,-44.0,0.95,14,29,99,-46.650,2470,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,29.2500,202.47,31.0200,5025.600,-1024.400,128,0.00,0.00,0.00,48.31,46.982,51.8,46.98,0.74743,3,
9.879,15,11.2,102.6,0.0,0.0,106,2478,2,34,34,33,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,0.99,0.99,14.4,28.5,80.0,0.0,-39.0,0.95,14,30,99,-46.650,2484,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,28.3600,202.56,30.8400,4730.600,-1024.400,128,0.00,0.00,0.00,46.46,45.286,51.4,45.28,0.76190,3,
9.947,15,11.2,98.6,0.0,0.0,106,2499,2,34,34,33,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,0.99,0.99,13.6,27.7,80.0,0.0,-33.4,0.95,15,30,99,-46.650,2511,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,28.2600,202.83,30.7600,4704.600,-1024.400,128,0.00,0.00,0.00,45.36,45.065,51.2,45.06,0.77301,3,
10.019,15,11.2,94.3,0.0,0.0,106,2528,2,34,34,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.99,0.99,14.0,28.5,80.0,0.0,-30.6,0.95,15,30,99,-46.650,2534,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,28.9100,203.16,30.6200,4796.600,-1024.400,128,0.00,0.00,0.00,45.36,45.802,50.9,45.80,0.76055,3,
10.090,15,11.2,93.0,0.0,0.0,106,2545,2,34,34,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,1.01,1.01,14.0,28.5,84.0,0.0,-31.7,0.96,15,30,99,-46.650,2548,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,28.7600,203.31,30.3200,5083.600,-1024.400,128,0.00,0.00,0.00,46.24,46.392,50.3,46.39,0.74713,3,
10.159,15,11.2,90.4,0.0,0.0,106,2557,2,34,34,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,1.06,1.06,14.0,28.5,84.0,0.0,-35.6,0.98,15,30,99,-46.650,2566,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,29.0200,203.71,30.2400,5462.600,-1024.400,128,0.00,0.00,0.00,46.61,47.056,50.1,47.05,0.73626,3,
10.227,15,11.2,88.6,0.0,0.0,106,2582,2,34,34,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,1.06,1.06,14.0,29.2,84.0,0.0,-40.2,0.99,15,31,99,-46.650,2590,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,29.4000,204.15,29.9300,5745.600,-1024.400,128,0.00,0.00,0.00,47.42,48.162,49.7,48.16,0.72222,3,
10.299,15,11.2,86.9,0.0,0.0,106,2605,2,34,34,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,1.05,1.05,14.0,29.2,88.0,0.0,-43.0,1.00,15,31,99,-46.650,2611,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,29.2600,204.61,29.8600,5864.600,-1024.400,128,0.00,0.00,0.00,47.64,47.794,49.5,47.79,0.72119,3,
10.370,15,11.2,85.9,0.0,0.0,106,2620,2,34,34,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,1.04,1.04,14.0,28.5,88.0,0.0,-45.2,1.01,15,31,99,-46.650,2625,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,29.6200,204.71,30.0000,5919.600,-1024.400,128,0.00,0.00,0.00,47.57,47.499,49.8,47.49,0.71246,3,
10.439,15,11.2,84.8,0.0,0.0,106,2638,3,34,34,32,23.2,23.5,23.0,23.5,23.0,23.5,23.0,0,497,1.01,1.02,1.02,14.0,30.0,92.0,0.0,-48.7,1.01,16,31,99,-46.650,2645,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,30.8500,205.06,30.8600,6140.600,-1024.400,128,0.00,0.00,0.00,50.00,51.186,52.0,51.18,0.69293,3,
10.509,15,11.2,83.4,0.0,0.0,106,2662,3,34,34,32,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,1.01,1.01,14.8,30.7,96.0,0.0,-52.5,1.02,16,32,99,-46.525,2672,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,31.8200,205.51,31.4200,6168.600,-1024.400,128,0.00,0.00,0.00,52.95,54.063,54.0,54.06,0.66796,3,
10.579,15,11.2,84.2,0.0,0.0,106,2688,3,34,34,32,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0,497,1.01,1.00,1.00,15.2,31.5,96.0,0.0,-53.1,1.02,17,32,99,-46.525,2698,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.0,23.0,23.0,23.0,23.0,23.0,23.0,31.7000,205.72,31.5000,6094.600,-1024.400,128,0.00,0.00,0.00,54.50,54.210,54.2,55.16,0.65643,3,
