Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
7.083,7,9.7,69.5,0.0,0.0,103,3094,4,12,12,30,0.0,-0.6,-0.6,-0.3,-0.5,-0.3,-0.7,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-49.0,0.97,13,73,99,-46.750,3099,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.2,0.2,0.2,0.2,0.2,0.2,0.2,18.8200,209.21,19.0000,3684.000,-1023.000,0,0.00,0.00,0.00,-4.72,-4.425,-4.4,-4.42,0.76947,3,
7.163,7,9.7,66.7,0.0,0.0,103,3097,4,12,12,30,0.7,0.8,0.6,0.8,0.6,0.8,0.8,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-50.8,0.97,13,73,99,-46.625,3092,26.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,24.3200,209.21,24.5500,3822.000,-1023.000,0,0.00,0.00,0.00,-2.87,-3.540,-3.5,-3.54,0.64605,3,
7.242,7,9.8,62.7,0.0,0.0,103,3098,3,14,13,30,-3.7,-3.8,-3.1,-4.1,-3.2,-4.1,-4.1,0,497,1.01,0.99,0.99,11.3,27.0,96.0,0.0,-62.2,0.97,17,73,99,-46.500,3103,24.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,29.7300,209.08,29.1200,4102.000,-1023.000,128,0.00,0.00,0.00,-2.43,-2.507,-2.5,-2.50,0.51330,3,
7.323,7,9.8,65.7,0.0,0.0,103,3096,3,15,15,30,-7.5,-7.8,-8.3,-7.8,-8.3,-7.9,-8.2,0,497,1.01,1.00,1.00,14.0,30.0,108.0,0.0,-62.6,0.97,19,73,99,-46.375,3077,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,30.3800,209.08,30.4400,4645.000,-1023.000,128,0.00,0.00,0.00,-2.87,-2.802,-3.3,-2.80,0.48431,3,
7.403,7,9.8,73.4,0.0,0.0,103,3062,3,16,16,30,-7.5,-8.2,-7.6,-7.6,-8.5,-8.4,-7.6,0,497,1.01,0.99,0.99,14.4,30.0,108.0,0.0,-50.7,0.97,19,73,99,-46.375,3048,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,33.3500,209.08,33.2600,3434.000,-1023.000,128,8.00,0.00,0.00,0.29,1.917,-3.9,3.46,0.47021,3,
7.473,7,9.8,78.4,0.0,0.0,103,3064,3,17,17,30,-5.2,-5.8,-3.7,-4.8,-6.7,-4.8,-3.7,0,497,1.01,0.98,0.98,15.6,34.5,124.0,0.0,-57.0,0.97,20,73,99,-46.375,3088,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.7,1.7,1.7,1.7,1.7,1.7,1.7,33.3600,209.08,34.6100,4749.000,-1023.000,128,8.00,0.00,0.00,14.38,16.300,-4.7,23.23,0.42559,3,
7.553,7,9.8,85.9,0.0,0.0,103,3140,3,18,18,30,6.0,6.3,6.1,7.8,5.8,5.8,7.8,0,497,1.01,0.98,0.98,16.7,34.5,124.0,0.0,-48.6,0.97,20,73,99,-46.000,3190,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,20.0,20.0,20.0,20.0,20.0,20.0,33.6800,208.96,35.8800,4214.000,-1023.000,128,8.00,0.00,0.00,44.25,46.097,-5.6,56.27,0.40625,3,
7.623,7,9.8,92.5,0.0,0.0,103,3248,3,19,20,30,22.5,22.8,23.3,23.5,23.5,23.5,23.5,0,497,1.01,0.97,0.97,16.0,30.7,116.0,0.0,-30.2,0.96,20,73,99,-46.375,3290,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,30.7500,208.83,34.8400,3262.000,-1023.000,128,8.00,0.00,0.00,50.30,48.531,-6.4,48.53,0.41796,3,
7.703,7,9.8,98.4,0.0,0.0,103,3339,3,20,20,30,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.98,0.98,15.2,31.5,120.0,0.0,-24.1,0.96,20,73,99,-46.375,3412,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,32.5800,208.41,34.7600,3621.000,-1023.000,128,8.00,0.00,0.00,52.95,54.063,-6.4,54.06,0.40753,3,
7.773,7,9.8,103.0,0.0,0.0,103,3518,3,22,22,29,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.99,0.99,15.6,32.2,132.0,0.0,-30.7,0.96,20,73,99,-46.125,3568,24.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,24.0,24.0,24.0,24.0,24.0,24.0,24.0,33.3600,208.60,34.8900,4196.000,-1023.000,0,8.00,0.00,0.00,54.72,55.833,-6.6,55.83,0.38287,3,
7.853,7,9.8,110.4,0.0,0.0,103,3645,3,23,23,29,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0,497,1.01,0.99,0.99,16.0,33.0,140.0,0.0,-37.3,0.96,21,72,99,-46.125,3726,24.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.9,16.9,16.9,16.9,16.9,16.9,16.9,31.5700,208.45,30.0100,4430.000,-1023.000,0,8.00,0.00,0.00,55.61,46.982,-6.8,46.98,0.35498,3,
7.923,7,9.8,126.5,0.0,0.0,103,3787,3,24,24,29,17.2,17.5,21.0,14.4,16.1,14.4,18.1,0,497,1.01,1.01,1.02,14.8,23.2,108.0,0.0,-28.7,0.97,17,72,99,-46.750,3808,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.2,7.2,7.2,7.2,7.2,7.2,7.2,19.6000,208.71,19.0000,3884.000,-1023.000,0,8.00,0.00,0.00,15.63,2.581,-7.0,2.58,0.46380,3,
8.003,7,9.8,136.5,0.0,0.0,103,3788,3,23,24,29,1.5,2.0,0.9,0.9,3.1,2.0,0.9,0,497,1.01,1.02,1.02,9.3,19.5,88.0,0.0,-15.2,0.98,13,72,99,-46.750,3796,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.5,0.5,0.5,0.5,0.5,0.5,0.5,19.7000,208.71,19.0000,3634.000,-1023.000,0,0.00,0.00,0.00,-7.08,-7.006,-7.0,-7.00,0.59411,3,
8.073,7,9.8,134.2,0.0,0.0,103,3800,3,22,22,29,0.0,0.6,0.3,0.4,0.5,0.6,0.4,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-37.7,0.97,12,72,99,-46.750,3804,30.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6,18.6800,208.71,19.0000,4822.000,-1023.000,0,0.00,0.00,0.00,-6.93,-6.859,-6.8,-6.85,0.63446,3,
8.146,7,9.8,127.0,0.0,0.0,103,3800,3,21,22,29,0.0,0.7,0.7,0.7,0.7,0.7,0.6,0,497,1.01,1.01,1.01,8.5,18.0,80.0,0.0,-43.7,0.98,12,72,99,-46.750,3795,30.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.8,0.8,0.8,0.8,0.8,0.8,0.8,18.4300,208.71,19.0000,4032.000,-1023.000,0,0.00,0.00,0.00,-6.85,-6.859,-6.8,-6.85,0.65985,3,
8.223,7,9.8,123.9,0.0,0.0,103,3787,3,20,20,29,0.7,0.8,0.6,0.6,0.6,0.6,0.6,0,497,1.01,1.00,1.00,8.5,18.0,80.0,0.0,-45.3,0.98,13,72,99,-46.750,3783,30.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.5,0.5,0.5,0.5,0.5,0.5,0.5,18.6300,208.71,19.0000,4801.000,-1023.000,0,0.00,0.00,0.00,-6.71,-6.785,-6.7,-6.78,0.66851,3,
8.303,7,9.8,121.1,0.0,0.0,103,3773,3,19,19,29,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,497,1.01,1.00,1.00,8.5,18.0,80.0,0.0,-45.7,0.98,13,71,99,-46.750,3777,30.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6,18.6500,208.71,19.0000,5342.000,-1023.000,0,0.00,0.00,0.00,-6.71,-6.638,-6.6,-6.63,0.66345,3,
8.369,7,9.8,119.7,0.0,0.0,103,3776,3,18,18,29,0.0,0.6,0.6,0.6,0.4,0.6,0.6,0,497,1.01,1.00,1.00,8.5,18.7,80.0,0.0,-46.6,0.99,13,71,99,-46.750,3777,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6,18.7500,208.71,19.0000,5443.000,-1023.000,0,0.00,0.00,0.00,-6.63,-6.638,-6.6,-6.63,0.64959,3,
8.443,7,9.8,116.6,0.0,0.0,103,3775,3,17,17,29,0.0,0.6,0.6,0.6,0.6,0.6,0.6,0,497,1.01,1.01,1.01,8.9,18.7,80.0,0.0,-47.2,0.99,13,71,99,-46.750,3779,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6,18.7500,208.71,19.0000,5657.000,-1023.000,0,0.00,0.00,0.00,-6.63,-6.638,-6.6,-6.63,0.64270,3,
8.520,8,9.8,113.7,0.0,0.0,103,3778,3,15,16,29,0.7,1.2,1.1,1.2,1.2,1.2,1.1,0,497,1.01,1.00,1.00,8.5,18.0,80.0,0.0,-47.7,0.99,13,71,99,-46.750,3770,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.3,1.3,1.3,1.3,1.3,1.3,1.3,18.8700,208.71,19.0000,5891.000,-1023.000,0,0.00,0.00,0.00,-5.75,-5.752,-5.7,-5.75,0.63842,3,
8.613,8,9.8,111.9,0.0,0.0,103,3757,3,14,15,29,0.7,1.3,1.3,1.2,1.3,1.3,1.2,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-48.3,0.99,13,71,99,-46.750,3752,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.3,1.3,1.3,1.3,1.3,1.3,1.3,18.9100,208.71,19.0000,6028.000,-1023.000,0,0.00,0.00,0.00,-5.75,-5.531,-5.5,-5.53,0.63250,3,
8.683,8,9.8,110.2,0.0,0.0,103,3755,3,13,14,29,0.7,1.3,1.4,1.3,1.3,1.3,1.3,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-48.6,0.99,13,71,99,-46.750,3752,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.5,1.5,1.5,1.5,1.5,1.5,1.5,18.9100,208.71,19.0000,5983.000,-1023.000,0,0.00,0.00,0.00,-5.45,-5.531,-5.5,-5.53,0.62994,3,
8.753,8,9.8,108.7,0.0,0.0,103,3750,3,13,13,29,1.5,1.8,1.6,1.9,1.6,1.8,1.9,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-49.8,0.99,13,71,99,-46.750,3750,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.9,1.9,1.9,1.9,1.9,1.9,1.9,18.8700,208.71,19.0000,6182.000,-1023.000,0,0.00,0.00,0.00,-4.72,-4.646,-4.6,-4.64,0.62915,3,
8.823,8,9.8,103.6,0.0,0.0,103,3745,3,13,12,29,1.5,2.0,2.0,1.8,2.0,1.8,2.0,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-51.0,0.99,13,70,99,-46.750,3746,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.8,1.8,1.8,1.8,1.8,1.8,1.8,18.8700,208.71,19.0000,6191.000,-1023.000,0,0.00,0.00,0.00,-4.64,-4.646,-4.6,-4.64,0.62890,3,
8.893,8,9.8,102.9,0.0,0.0,102,3735,3,13,12,29,1.5,1.9,2.3,1.8,2.3,2.1,2.0,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-52.2,0.99,13,70,99,-46.625,3733,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.5,2.5,2.5,2.5,2.5,2.5,2.5,18.9000,208.71,19.0000,6211.000,-1023.000,0,0.00,0.00,0.00,-4.13,-3.909,-3.9,-3.90,0.62902,3,
8.963,8,9.8,101.8,0.0,0.0,103,3730,3,13,12,29,2.2,2.7,2.7,2.7,2.7,2.7,2.7,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-52.2,0.99,13,70,99,-46.625,3731,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.7,2.7,2.7,2.7,2.7,2.7,2.7,18.9100,208.71,19.0000,6221.000,-1023.000,0,0.00,0.00,0.00,-3.61,-3.614,-3.6,-3.61,0.62762,3,
9.033,9,9.8,103.3,0.0,0.0,103,3724,3,12,12,29,3.0,3.1,2.9,2.7,2.9,3.1,2.7,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-52.5,0.99,13,70,99,-46.625,3723,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,3.2,18.9500,208.71,19.0000,6203.000,-1023.000,0,0.00,0.00,0.00,-3.02,-2.802,-2.8,-2.80,0.62731,3,
9.103,9,9.8,98.1,0.0,0.0,102,3718,3,12,12,29,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-52.8,0.99,13,70,99,-46.625,3714,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,3.2,18.9500,208.71,19.0000,6342.000,-1023.000,0,0.00,0.00,0.00,-2.65,-2.728,-2.7,-2.72,0.62799,3,
9.173,9,9.8,97.2,0.0,-0.1,102,3711,3,12,12,29,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-53.4,0.99,13,70,99,-46.725,3709,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,3.2,18.9700,208.71,19.0000,6368.900,-1023.100,0,0.00,0.00,0.00,-2.72,-2.728,-2.7,-2.72,0.62963,3,
9.243,9,9.8,96.8,0.0,-0.1,102,3713,3,12,12,29,3.0,3.3,3.3,3.2,3.3,3.2,3.3,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-53.9,0.99,13,70,99,-46.600,3706,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.3,3.3,3.3,3.3,3.3,3.3,3.3,18.9700,208.71,19.0000,6368.900,-1023.100,0,0.00,0.00,0.00,-2.65,-2.581,-2.5,-2.58,0.63006,3,
9.313,9,9.8,95.8,0.0,0.0,102,3704,3,12,12,29,3.0,3.3,3.2,3.3,3.2,3.3,3.3,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-54.7,0.99,13,70,99,-46.600,3697,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,3.2,19.0000,208.71,19.0000,6303.900,-1023.100,0,0.00,0.00,0.00,-2.58,-2.581,-2.5,-2.58,0.63262,3,
9.393,9,9.8,94.5,0.0,0.0,102,3690,3,12,12,29,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-54.8,0.99,13,69,99,-46.725,3694,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.4,3.4,3.4,3.4,3.4,3.4,3.4,18.8200,208.83,19.0000,6341.900,-1023.100,0,0.00,0.00,0.00,-2.65,-2.581,-2.5,-2.58,0.63500,3,
9.463,9,9.8,92.4,0.0,0.0,102,3687,3,12,12,29,3.7,3.9,3.8,3.9,3.8,3.9,3.9,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-50.9,0.99,14,69,99,-46.600,3691,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,4.0,18.8800,208.83,19.0000,6148.900,-1023.100,0,0.00,0.00,0.00,-1.69,-1.622,-1.6,-1.62,0.64147,3,
9.533,9,9.8,92.3,0.0,0.0,102,3677,3,12,12,29,3.7,4.4,4.5,4.5,4.4,4.5,4.5,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-49.7,0.99,14,69,99,-46.600,3677,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.6,4.6,4.6,4.6,4.6,4.6,4.6,18.9600,208.83,19.0000,5991.900,-1023.100,0,0.00,0.00,0.00,-0.88,-0.737,-0.7,-0.73,0.64202,3,
9.613,9,9.8,92.6,0.0,0.0,102,3680,3,12,12,29,4.5,4.6,4.7,4.7,4.7,4.6,4.7,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-49.9,0.99,14,69,99,-46.600,3673,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.1,5.1,5.1,5.1,5.1,5.1,5.1,18.9600,208.83,19.0000,5991.900,-1023.100,0,0.00,0.00,0.00,-0.59,0.000,0.0,0.00,0.64367,3,
9.693,10,9.8,91.8,0.0,0.0,102,3675,3,12,12,29,5.2,5.3,5.2,5.3,5.2,5.3,5.2,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-51.2,0.99,14,69,99,-46.600,3668,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.2,5.2,5.2,5.2,5.2,5.2,5.2,18.9500,208.83,19.0000,6075.900,-1023.100,0,0.00,0.00,0.00,0.22,0.147,0.1,0.14,0.64605,3,
9.763,11,9.8,88.7,0.0,0.0,102,3664,3,12,12,29,4.5,5.2,6.9,5.2,5.2,5.2,6.9,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-52.3,0.99,14,69,99,-46.725,3667,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.7,7.7,7.7,7.7,7.7,7.7,7.7,18.9200,208.83,19.0000,6075.900,-1023.100,0,0.00,0.00,0.00,2.43,3.319,3.3,3.31,0.64807,3,
9.833,11,9.8,90.6,0.0,0.0,102,3675,3,12,12,29,7.5,7.8,9.9,8.4,9.9,7.8,8.4,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-53.3,0.99,14,69,99,-46.725,3681,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.8,12.8,12.8,12.8,12.8,12.8,12.8,18.9000,208.83,19.0000,6149.900,-1023.100,0,0.00,0.00,0.00,6.63,8.924,15.1,8.92,0.64880,3,
9.903,13,9.8,87.6,0.0,0.0,102,3684,3,13,12,29,14.2,14.6,14.2,13.7,14.6,13.6,14.2,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-53.4,0.99,14,69,99,-46.725,3695,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,18.8000,208.83,19.0000,6196.900,-1023.100,0,0.00,0.00,0.00,10.47,11.505,23.8,11.43,0.65100,3,
9.973,14,9.8,88.6,0.0,0.0,102,3702,3,14,14,29,18.0,18.6,18.0,17.3,18.6,18.6,17.3,0,497,1.01,0.99,0.99,8.9,18.7,80.0,0.0,-52.7,0.99,14,69,99,-46.600,3689,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,22.7,22.7,22.7,22.7,22.7,22.7,22.7,18.8200,208.71,19.0000,6085.900,-1023.100,0,0.00,0.00,0.00,13.93,15.857,30.7,15.71,0.65270,3,
10.043,15,9.8,87.6,0.0,0.0,102,3668,3,15,15,29,28.5,29.0,26.9,29.0,29.0,29.0,27.1,0,497,1.01,0.98,0.98,8.9,18.7,80.0,0.0,-51.7,0.99,14,69,99,-46.600,3650,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,29.0,29.0,29.0,29.0,29.0,29.0,29.0,19.4000,208.83,19.8600,5947.900,-1023.100,0,0.00,0.00,0.00,18.14,18.512,32.3,18.80,0.64971,3,
10.113,15,9.8,86.5,0.0,0.0,102,3646,3,16,16,29,28.5,28.5,29.0,28.5,29.0,28.5,28.5,0,497,1.01,0.97,0.97,9.3,19.5,84.0,0.0,-53.3,0.99,14,69,99,-46.600,3657,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.5,28.5,28.5,28.5,28.5,28.5,28.5,20.7100,208.83,20.8900,6132.900,-1023.100,0,0.00,0.00,0.00,20.43,21.094,32.5,21.09,0.62286,3,
10.183,15,9.8,87.5,0.0,0.0,102,3671,3,17,17,29,27.7,28.0,28.5,27.3,28.5,27.3,27.3,0,497,1.01,0.98,0.98,9.7,21.0,88.0,0.0,-53.3,0.99,15,68,99,-46.600,3675,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.9,26.9,26.9,26.9,26.9,26.9,26.9,21.7500,208.71,21.8400,6021.900,-1023.100,0,0.00,0.00,0.00,21.97,22.495,32.6,22.34,0.59478,3,
10.253,14,9.8,86.5,0.0,0.0,102,3667,3,18,18,29,27.0,27.6,28.0,28.0,27.6,27.9,28.0,0,497,1.01,0.98,0.98,10.1,21.7,92.0,0.0,-53.6,0.98,16,69,99,-46.600,3661,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,27.5,22.1200,208.71,22.2300,5901.900,-1023.100,0,0.00,0.00,0.00,23.67,24.044,30.0,24.04,0.58471,3,
10.323,14,9.8,87.1,0.0,0.0,102,3659,3,19,19,29,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,497,1.01,0.98,0.98,10.5,21.7,92.0,0.0,-51.8,0.98,16,69,99,-46.475,3661,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,27.5,22.4200,208.71,22.4100,5736.900,-1023.100,0,0.00,0.00,0.00,24.56,25.003,27.6,25.00,0.59533,3,
10.393,14,9.8,88.4,0.0,0.1,102,3667,3,20,20,29,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,497,1.01,0.98,0.98,10.5,21.7,92.0,0.0,-50.1,0.98,16,69,99,-46.375,3672,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,27.5,22.3600,208.71,22.6900,5379.000,-1023.000,0,0.00,0.00,0.00,24.63,24.487,27.8,24.78,0.60003,3,
10.463,14,9.8,87.8,0.0,0.1,102,3666,3,22,21,29,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,497,1.01,0.98,0.98,10.5,22.5,96.0,0.0,-50.3,0.98,16,69,99,-46.500,3664,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,27.5,22.7700,208.71,22.8500,5447.000,-1023.000,0,0.00,0.00,0.00,25.15,25.224,27.2,25.22,0.60534,3,
10.532,14,9.8,89.5,0.0,0.0,102,3666,3,23,22,29,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,497,1.01,0.98,0.98,10.5,21.7,92.0,0.0,-51.0,0.98,16,69,99,-46.500,3664,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,27.5,22.4500,208.71,22.5400,5448.000,-1023.000,0,0.00,0.00,0.00,25.22,24.929,25.2,24.92,0.60748,3,
10.613,14,9.7,89.5,0.0,0.0,102,3666,4,24,24,29,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,497,1.01,0.98,0.99,10.5,21.7,92.0,0.0,-49.7,0.98,16,69,99,-46.500,3664,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,27.5,22.1500,208.71,22.4100,5367.000,-1023.000,0,0.00,0.00,0.00,25.22,24.708,25.1,24.70,0.61865,3,
10.684,13,9.7,91.1,0.0,0.0,102,3667,4,25,24,29,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,497,1.01,0.99,0.99,10.5,21.7,92.0,0.0,-48.5,0.98,16,69,99,-46.500,3665,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,27.5,22.7600,208.71,22.9500,5356.000,-1023.000,0,0.00,0.00,0.00,25.00,25.888,26.6,25.88,0.61907,3,
10.764,13,9.7,89.9,0.0,0.0,102,3666,4,26,26,29,27.0,27.0,27.0,27.0,27.0,27.0,27.0,0,497,1.01,0.99,0.99,10.9,23.2,96.0,0.0,-51.5,0.98,16,69,99,-46.500,3665,27.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,27.0,27.0,27.0,27.0,27.0,27.0,27.0,23.0700,208.71,23.2900,5506.000,-1023.000,0,0.00,0.00,0.00,27.14,26.994,27.5,27.36,0.60241,3,
