Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
6.850,49,10.8,467.7,314.7,831.3,105,3415,4,30,30,32,10.5,10.7,14.0,14.0,12.2,14.0,14.0,0,497,1.01,1.00,1.00,56.6,115.5,472.0,0.0,449.7,1.04,98,79,91,949.025,3447,14.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.5,13.5,13.5,13.5,13.5,13.5,13.5,119.5600,210.00,158.8800,-1024.100,-1024.100,128,0.00,0.00,0.00,288.46,296.131,409.3,296.13,0.86401,3,
6.920,57,10.8,540.2,548.0,1173.4,105,3458,4,31,31,32,9.0,9.4,9.9,12.0,9.7,12.5,9.9,0,497,1.01,0.97,0.96,57.8,124.5,508.0,0.0,517.7,1.04,99,80,99,1341.650,3478,11.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.0,11.0,11.0,11.0,11.0,11.0,11.0,129.0300,210.00,199.0700,-1024.100,-1024.100,128,0.00,0.00,0.00,309.03,316.414,493.1,316.41,0.98284,3,
6.999,68,10.8,673.8,738.7,1380.9,105,3501,4,32,32,32,9.0,9.2,9.1,9.2,10.5,10.0,9.1,0,497,1.01,0.93,0.93,60.9,136.5,560.0,0.0,640.3,1.03,99,81,96,1375.900,3544,9.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.3,7.3,7.3,7.3,7.3,7.3,7.3,146.3600,210.00,200.4500,-1024.100,-1024.100,128,0.00,0.00,0.00,339.49,351.890,494.4,350.56,0.88909,3,
7.070,79,10.8,894.4,543.5,1383.4,105,3575,4,33,33,31,6.7,6.8,5.8,7.1,6.8,7.8,6.7,0,497,1.01,0.92,0.92,71.4,156.0,656.0,0.0,856.7,1.03,99,82,91,1393.150,3604,6.5,-2.5,0.000,0.000,-3.000,0.000,0.000,0.000,0.000,5.9,5.9,3.5,5.9,5.9,5.9,5.9,162.1400,210.00,202.2500,-1024.100,-1024.100,128,0.00,0.00,0.00,371.87,385.302,495.7,383.97,0.80957,3,
7.150,85,10.8,1062.3,385.5,1406.1,105,3644,4,34,34,31,5.2,5.8,6.5,6.1,6.5,3.0,5.8,0,497,1.01,0.93,0.93,76.9,171.0,732.0,0.0,1026.1,1.02,99,83,86,1424.900,3674,6.0,-2.5,0.000,0.000,-3.000,0.000,0.000,0.000,0.000,6.0,6.0,3.0,6.0,6.0,6.0,6.0,177.2500,210.00,205.4900,-1024.100,-1024.100,128,0.00,0.00,0.00,392.23,402.192,497.4,402.19,0.70910,3,
7.220,91,10.8,1190.1,281.5,1452.2,105,3702,4,34,35,31,6.0,6.0,6.0,6.0,6.0,3.0,6.0,0,497,1.01,0.93,0.93,85.1,181.5,800.0,0.0,1159.4,1.02,99,84,81,1469.650,3734,6.0,-2.5,0.000,0.000,-3.000,0.000,0.000,0.000,0.000,6.0,6.0,3.0,6.0,6.0,6.0,6.0,185.0600,210.00,209.3000,-1024.100,-1024.100,128,0.00,0.00,0.00,410.52,415.542,498.8,415.54,0.65466,3,
7.299,99,10.8,1240.9,250.2,1482.6,105,3769,4,34,35,31,6.0,6.0,6.5,6.5,6.5,3.5,6.5,0,497,1.01,0.94,0.94,87.8,186.7,832.0,0.0,1216.8,1.02,99,86,78,1483.525,3783,6.5,-2.5,0.000,0.000,-3.000,0.000,0.000,0.000,0.000,6.5,6.5,3.5,6.5,6.5,6.5,6.5,188.2300,210.00,210.0000,-1024.100,-1024.100,0,0.00,0.00,0.00,423.13,424.688,494.3,424.68,0.63916,3,
7.370,99,10.8,1257.4,229.6,1484.7,105,3815,4,34,34,31,6.0,6.5,6.5,6.5,6.5,3.5,6.5,0,497,1.01,0.93,0.93,89.4,188.2,856.0,0.0,1236.7,1.02,99,87,77,1487.125,3851,6.5,-2.5,0.000,0.000,-3.000,0.000,0.000,0.000,0.000,6.5,6.5,3.5,6.5,6.5,6.5,6.5,189.1500,210.00,210.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,425.27,426.605,488.5,426.60,0.63427,3,
7.440,99,10.8,1258.3,227.7,1487.9,105,3900,4,34,35,31,6.0,6.0,6.5,6.0,6.0,3.5,6.0,0,497,1.01,0.93,0.93,89.8,189.0,872.0,0.0,1237.8,1.02,99,88,77,1488.375,3911,6.5,-2.5,0.000,0.000,-3.000,0.000,0.000,0.000,0.000,6.5,6.5,3.5,6.5,6.5,6.5,6.5,189.2600,210.00,210.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,421.51,423.139,483.6,423.13,0.63360,3,
7.506,99,10.8,1259.9,228.1,1490.1,105,3955,4,34,35,31,6.0,6.5,6.5,6.0,6.5,3.5,6.1,0,497,1.01,0.93,0.93,89.8,189.0,880.0,0.0,1239.2,1.01,99,90,76,1490.125,3980,6.5,-2.4,0.000,0.000,-2.700,0.000,0.000,0.000,0.000,6.5,6.5,3.8,6.5,6.5,6.5,6.5,189.3500,210.00,210.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,418.93,421.000,479.5,421.00,0.63580,3,
7.580,99,10.8,1261.4,230.3,1492.2,105,4014,4,34,35,31,6.0,6.1,6.5,6.1,7.0,3.8,6.2,0,497,1.01,0.93,0.93,89.8,189.0,892.0,0.0,1239.2,1.01,99,91,77,1494.125,4050,7.0,-2.4,0.000,0.000,-2.700,0.000,0.000,0.000,0.000,7.0,7.0,4.3,7.0,7.0,7.0,7.0,189.5400,210.00,210.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,418.49,420.557,475.5,420.55,0.63720,3,
7.660,99,10.8,1265.4,230.7,1496.0,105,4075,4,34,35,31,6.7,7.0,7.0,7.0,7.0,4.3,7.0,0,497,1.01,0.93,0.93,90.2,189.0,904.0,0.0,1242.8,1.01,99,93,77,1497.750,4087,7.0,-2.4,0.000,0.000,-2.700,0.000,0.000,0.000,0.000,7.0,7.0,4.3,7.0,7.0,7.0,7.0,189.8600,210.00,210.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,419.52,420.410,472.5,420.41,0.63702,3,
7.730,99,10.8,1271.3,229.6,1499.1,105,4123,4,34,35,31,6.7,7.0,7.0,7.0,7.0,4.3,7.0,0,497,1.01,0.93,0.93,90.2,189.7,920.0,0.0,1247.8,1.01,99,94,77,1500.900,4158,7.0,-2.4,0.000,0.000,-2.700,0.000,0.000,0.000,0.000,7.5,7.5,4.8,7.5,7.5,7.5,7.5,190.1800,210.00,210.0000,-1024.100,-1024.100,0,0.00,0.00,0.00,419.08,419.967,469.6,419.96,0.63745,3,
7.799,99,10.8,1274.4,228.8,1501.5,105,4178,4,34,34,31,6.7,7.0,7.5,7.5,7.5,4.8,7.5,0,497,1.01,0.93,0.93,90.6,190.5,932.0,0.0,1250.1,1.01,99,96,76,1502.275,4213,7.5,-2.4,0.000,0.000,-2.700,0.000,0.000,0.000,0.000,7.5,7.5,4.8,7.5,7.5,7.5,7.5,191.0100,210.00,209.9600,-1024.100,-1024.100,0,0.00,0.00,0.00,422.69,424.098,468.4,424.09,0.63159,3,
7.870,99,10.8,1283.7,220.6,1502.8,105,4244,4,34,34,31,7.5,7.5,7.5,7.5,7.5,4.8,7.5,0,497,1.01,0.93,0.93,90.6,191.2,940.0,0.0,1259.4,1.01,99,97,76,1504.025,4266,7.5,-2.4,0.000,0.000,-2.700,0.000,0.000,0.000,0.000,7.5,7.5,4.8,7.5,7.5,7.5,7.5,191.4600,210.00,209.9300,-1024.100,-1024.100,0,0.00,0.00,0.00,423.43,423.581,467.0,423.58,0.63610,3,
7.940,99,10.8,1289.0,216.7,1504.4,105,4305,4,34,34,30,7.5,7.5,7.5,7.5,7.5,5.2,7.5,0,497,1.01,0.92,0.92,91.0,191.2,960.0,0.0,1264.1,1.01,99,98,77,1505.625,4360,7.5,-2.3,0.000,0.000,-2.300,0.000,0.000,0.000,0.000,8.0,8.0,5.7,8.0,8.0,8.0,8.0,191.5500,210.00,209.9300,-1024.000,-1024.000,0,0.00,0.00,0.00,423.43,426.900,465.8,426.90,0.64044,3,
8.010,99,10.8,1287.5,219.7,1505.3,105,4381,4,34,34,30,7.5,8.0,8.0,8.0,8.0,5.7,8.0,0,497,1.01,0.92,0.92,91.0,191.2,972.0,0.0,1262.3,1.00,99,100,77,1503.000,4372,8.0,-2.3,0.000,0.000,-2.300,0.000,0.000,0.000,0.000,8.0,8.0,5.7,8.0,8.0,8.0,8.0,192.1800,210.00,209.9000,-1024.000,-1024.000,0,0.00,0.00,0.00,425.86,427.195,465.6,427.19,0.64117,3,
8.090,99,10.8,1298.2,206.3,1499.8,105,4392,4,34,34,30,7.5,8.0,8.0,8.0,8.0,5.7,8.0,0,497,1.01,0.91,0.91,91.4,191.2,980.0,0.0,1272.2,1.00,99,101,76,1502.125,4445,8.0,-2.3,0.000,0.000,-2.300,0.000,0.000,0.000,0.000,8.0,8.0,5.7,8.0,8.0,8.0,8.0,192.6300,210.00,209.9000,-1024.000,-1024.000,0,0.00,0.00,0.00,427.56,428.597,465.9,428.59,0.63793,3,
8.170,99,10.8,1303.5,200.5,1503.3,105,4478,4,34,34,30,7.5,8.0,8.0,8.0,8.0,5.7,8.0,0,497,1.01,0.91,0.91,91.4,191.2,1000.0,0.0,1275.7,1.00,99,102,77,1505.250,4523,8.5,-2.3,0.000,0.000,-2.300,0.000,0.000,0.000,0.000,8.5,8.5,6.2,8.5,8.5,8.5,8.5,192.5500,210.00,209.8700,-1024.000,-1024.000,0,0.00,0.00,0.00,427.71,429.924,465.6,429.92,0.64385,3,
8.240,99,10.8,1307.4,200.8,1508.5,105,4562,4,34,34,30,8.2,8.5,8.5,8.5,8.5,6.2,8.5,0,497,1.01,0.90,0.90,91.4,191.2,1016.0,0.0,1279.5,1.00,99,104,78,1511.625,4596,8.5,-2.3,0.000,0.000,-2.300,0.000,0.000,0.000,0.000,8.5,8.5,6.2,8.5,8.5,8.5,8.5,192.0500,210.00,209.8700,-1024.000,-1024.000,0,0.00,0.00,0.00,428.74,429.334,466.6,429.33,0.65081,3,
8.310,99,10.8,1310.4,205.2,1517.6,105,4593,4,34,34,30,8.2,8.5,8.5,8.5,8.5,6.6,8.5,0,497,1.01,0.90,0.90,91.0,191.2,1020.0,0.0,1282.6,1.00,99,105,79,1520.125,4635,8.5,-2.3,0.000,0.000,-1.900,0.000,0.000,0.000,0.000,8.5,8.5,6.6,8.5,8.5,8.5,8.5,191.8000,210.00,209.8700,-1024.000,-1024.000,0,0.00,0.00,0.00,427.78,428.228,467.3,428.22,0.65991,3,
8.380,99,10.8,1321.1,205.6,1524.8,105,4661,4,34,34,30,8.2,8.5,8.5,8.5,8.5,6.6,8.5,0,497,1.01,0.90,0.90,91.0,191.2,1020.0,0.0,1292.2,0.99,99,107,80,1528.125,4681,8.5,-2.3,0.000,0.000,-1.900,0.000,0.000,0.000,0.000,8.5,8.5,6.6,8.5,8.5,8.5,8.5,192.2600,210.00,209.8700,-1024.000,-1024.000,0,0.00,0.00,0.00,428.96,428.966,468.0,428.96,0.66302,3,
8.450,99,10.8,1338.4,197.1,1530.7,105,4722,4,34,35,30,8.2,8.5,8.5,8.5,8.5,6.6,8.5,0,497,1.01,0.89,0.89,91.7,191.2,1020.0,0.0,1306.4,0.99,99,108,79,1532.250,4722,8.5,-2.3,0.000,0.000,-1.900,0.000,0.000,0.000,0.000,8.5,8.5,6.6,8.5,8.5,8.5,8.5,193.5000,210.00,209.9000,-1024.000,-1024.000,0,0.00,0.00,0.00,431.17,431.990,468.7,431.99,0.66186,3,
8.520,99,10.8,1352.7,183.6,1533.5,105,4747,4,34,34,30,8.2,8.5,9.0,8.5,9.0,7.1,9.0,0,497,1.01,0.89,0.89,92.1,191.2,1020.0,0.0,1323.6,0.99,99,109,79,1531.875,4798,9.0,-2.3,0.000,0.000,-1.900,0.000,0.000,0.000,0.000,9.0,9.0,7.1,9.0,9.0,9.0,9.0,194.8500,210.00,209.9000,-1024.000,-1024.000,0,0.00,0.00,0.00,435.53,436.710,468.4,436.71,0.65728,3,
8.590,99,10.8,1367.2,168.2,1531.3,105,4823,4,34,34,30,9.0,9.0,9.0,9.0,9.0,7.1,9.0,0,497,1.01,0.88,0.88,92.5,191.2,1020.0,0.0,1335.3,0.99,99,110,79,1531.125,4874,9.0,-2.3,0.000,0.000,-1.900,0.000,0.000,0.000,0.000,9.0,9.0,7.1,9.0,9.0,9.0,9.0,195.8500,210.00,209.8400,-1024.000,-1024.000,0,0.00,0.00,0.00,437.00,437.521,467.0,437.52,0.65673,3,
8.668,99,10.8,1371.9,159.0,1529.3,105,4929,4,34,34,30,9.0,9.0,9.0,9.0,9.0,7.1,9.0,0,497,1.01,0.87,0.87,93.3,191.2,1020.0,0.0,1338.3,0.98,99,112,80,1530.250,4960,9.0,-2.2,0.000,0.000,-1.500,0.000,0.000,0.000,0.000,9.0,9.0,7.5,9.0,9.0,9.0,9.0,196.1800,210.00,209.8700,-1024.000,-1024.000,0,0.00,0.00,0.00,436.78,437.005,466.2,437.00,0.66198,3,
8.740,99,10.8,1375.4,154.6,1527.4,105,4981,4,34,35,30,9.0,9.0,9.0,9.0,9.0,7.5,9.0,0,497,1.01,0.86,0.86,93.3,191.2,1020.0,0.0,1342.6,0.98,99,113,80,1526.750,4986,9.0,-2.2,0.000,0.000,-1.500,0.000,0.000,0.000,0.000,9.0,9.0,7.5,9.0,9.0,9.0,9.0,197.0600,210.00,209.8700,-1024.000,-1024.000,0,0.00,0.00,0.00,438.11,438.775,466.5,438.77,0.65948,3,
8.820,99,10.8,1390.3,140.1,1525.8,105,5003,4,34,34,30,9.0,9.0,9.0,9.0,9.0,7.5,9.0,0,497,1.01,0.86,0.86,93.7,191.2,1020.0,0.0,1355.8,0.98,99,115,80,1522.000,5029,9.5,-2.2,0.000,0.000,-1.500,0.000,0.000,0.000,0.000,9.5,9.5,8.0,9.5,9.5,9.5,9.5,198.7500,209.93,209.8700,-1024.000,-1024.000,0,0.00,0.00,0.00,441.94,443.569,466.3,443.56,0.65081,3,
8.887,99,10.8,1395.2,125.5,1519.9,105,5075,4,34,35,30,9.0,9.5,9.5,9.5,9.5,8.0,9.5,0,497,1.01,0.85,0.85,94.5,191.2,1020.0,0.0,1360.6,0.97,99,116,79,1518.500,5096,9.5,-2.2,0.000,0.000,-1.500,0.000,0.000,0.000,0.000,9.5,9.5,8.0,9.5,9.5,9.5,9.5,198.9800,209.82,209.7200,-1024.000,-1024.000,0,0.00,0.00,0.00,441.50,442.020,464.9,442.02,0.65191,3,
8.970,99,10.8,1393.5,122.0,1515.8,105,5139,4,34,34,30,9.0,9.5,9.5,9.5,9.5,8.0,9.5,0,497,1.01,0.85,0.85,94.5,191.2,1020.0,0.0,1359.7,0.97,99,117,80,1516.625,5174,9.5,-2.2,0.000,0.000,-1.200,0.000,0.000,0.000,0.000,9.5,9.5,8.3,9.5,9.5,9.5,9.5,198.8000,209.69,209.5700,-1024.000,-1024.000,0,0.00,0.00,0.00,439.29,440.029,464.0,440.02,0.65466,3,
9.040,99,10.8,1392.4,122.0,1516.2,106,5223,4,34,35,30,9.0,9.5,9.5,9.5,9.5,8.3,9.5,0,497,1.01,0.85,0.85,94.5,191.2,1020.0,0.0,1358.6,0.96,99,119,81,1517.750,5265,9.5,-2.2,0.000,0.000,-1.200,0.000,0.000,0.000,0.000,9.5,9.5,8.3,9.5,9.5,9.5,9.5,198.1800,209.50,209.4800,-1024.000,-1024.000,0,0.00,0.00,0.00,434.86,433.612,461.6,433.61,0.67321,3,
9.110,99,10.8,1396.2,125.1,1520.8,106,5269,4,34,35,30,9.0,9.5,9.5,9.5,9.5,8.3,9.5,0,497,1.01,0.84,0.84,94.5,191.2,1020.0,0.0,1358.1,0.96,99,120,83,1519.375,5267,9.5,-2.2,0.000,0.000,-1.200,0.000,0.000,0.000,0.000,9.5,9.5,8.3,9.5,9.5,9.5,9.5,198.9600,209.45,209.3600,-1024.000,-1024.000,0,0.00,0.00,0.00,432.43,433.244,459.9,433.24,0.68109,3,
9.182,99,10.8,1416.4,111.1,1519.2,106,5251,4,34,34,30,9.0,9.5,9.5,9.5,9.5,8.3,9.5,0,497,1.01,0.84,0.85,94.9,191.2,1020.0,0.0,1375.2,0.95,99,122,82,1518.875,5261,9.5,-2.2,0.000,0.000,-1.200,0.000,0.000,0.000,0.000,9.5,9.5,8.3,9.5,9.5,9.5,9.5,201.2100,209.48,209.4500,-1024.000,-1024.000,0,0.00,0.00,0.00,437.44,438.775,460.2,438.77,0.66644,3,
9.250,99,10.8,1445.6,80.0,1517.6,106,5338,4,34,34,30,9.0,9.5,9.5,9.5,9.5,8.3,9.5,0,497,1.01,0.85,0.85,96.4,191.2,1020.0,0.0,1406.8,0.95,99,123,81,1520.375,5390,9.5,-2.2,0.000,0.000,-0.800,0.000,0.000,0.000,0.000,9.5,9.5,8.7,9.5,9.5,9.5,9.5,202.1300,209.24,209.2400,-1024.000,-1024.000,0,0.00,0.00,0.00,438.92,438.480,457.1,438.48,0.65997,3,
9.320,99,10.8,1451.1,72.0,1523.6,106,5412,4,34,35,30,9.0,9.5,9.5,9.5,9.5,8.7,9.5,0,497,1.01,0.85,0.85,96.4,191.2,1020.0,0.0,1413.9,0.95,99,124,82,1527.375,5416,9.5,-2.1,0.000,0.000,-0.800,0.000,0.000,0.000,0.000,9.5,9.5,8.7,9.5,9.5,9.5,9.5,201.8700,209.16,209.0900,-1024.000,-1024.000,0,0.00,0.00,0.00,435.97,435.235,454.5,435.23,0.67443,3,
9.400,99,10.8,1451.3,81.3,1533.5,106,5473,4,34,34,30,9.0,9.5,9.5,9.5,9.5,8.7,9.5,0,497,1.01,0.84,0.84,96.4,191.2,1020.0,0.0,1413.9,0.94,99,125,84,1537.500,5494,10.0,-2.1,0.000,0.000,-0.800,0.000,0.000,0.000,0.000,10.0,10.0,9.2,10.0,10.0,10.0,10.0,200.9300,208.96,208.9100,-1024.000,-1024.000,0,0.00,0.00,0.00,432.13,433.539,451.9,433.53,0.69317,3,
9.472,99,10.8,1468.2,77.8,1535.9,106,5527,4,34,34,30,9.7,10.0,10.0,10.0,10.0,9.2,10.0,0,497,1.01,0.84,0.84,96.0,191.2,1020.0,0.0,1429.9,0.94,99,127,85,1541.500,5549,10.0,-2.1,0.000,0.000,-0.800,0.000,0.000,0.000,0.000,10.0,10.0,9.2,10.0,10.0,10.0,10.0,202.0300,208.47,208.4700,-1024.000,-1024.000,0,0.00,0.00,0.00,434.27,435.161,450.5,435.16,0.69146,3,
9.540,99,10.8,1491.0,61.5,1535.9,106,5561,4,34,35,30,9.7,10.0,10.0,10.0,10.0,9.2,10.0,0,497,1.01,0.84,0.84,96.8,191.2,1020.0,0.0,1446.9,0.93,99,128,85,1540.750,5597,10.0,-2.1,0.000,0.000,-0.800,0.000,0.000,0.000,0.000,10.0,10.0,9.2,10.0,10.0,10.0,10.0,203.6500,208.06,207.8600,-1024.000,-1024.000,0,0.00,0.00,0.00,435.16,436.563,446.8,436.56,0.67950,3,
9.610,99,10.8,1505.4,42.0,1535.9,106,5594,4,34,35,30,9.7,10.0,10.0,10.0,10.0,9.6,10.0,0,497,1.01,0.84,0.84,98.0,191.2,1020.0,0.0,1466.9,0.93,99,129,84,1538.250,5620,10.0,-2.0,0.000,0.000,-0.400,0.000,0.000,0.000,0.000,10.0,10.0,9.6,10.0,10.0,10.0,10.0,204.6000,207.80,207.5300,-1024.000,-1024.000,0,0.00,0.00,0.00,438.03,438.480,445.3,438.48,0.66906,3,
9.690,99,10.7,1506.5,29.8,1535.9,106,5681,4,34,35,31,9.7,10.0,10.0,10.0,10.0,9.6,10.0,0,497,1.01,0.84,0.84,98.0,191.2,1020.0,0.0,1472.3,0.93,99,130,83,1542.375,5707,10.0,-2.0,0.000,0.000,-0.400,0.000,0.000,0.000,0.000,10.0,10.0,9.6,10.0,10.0,10.0,10.0,203.1300,206.60,206.6000,-1024.000,-1024.000,0,0.00,0.00,0.00,434.49,435.014,441.4,435.01,0.67065,3,
9.766,99,10.7,1500.6,37.5,1535.9,106,5704,4,34,35,31,9.7,10.0,10.0,10.0,10.0,9.6,10.0,0,497,1.01,0.84,0.84,97.6,191.2,1020.0,0.0,1465.6,0.92,99,132,84,1543.500,5750,10.0,-2.0,0.000,0.000,-0.400,0.000,0.000,0.000,0.000,10.0,10.0,9.6,10.0,10.0,10.0,10.0,200.9800,205.82,205.8200,-1024.000,-1024.000,0,0.00,0.00,0.00,430.81,430.736,439.2,430.73,0.68182,3,
9.840,99,10.7,1485.7,57.1,1535.9,106,5800,4,34,34,31,9.7,10.0,10.0,10.0,10.0,9.6,10.0,0,497,1.01,0.85,0.84,97.6,191.2,1020.0,0.0,1448.8,0.92,99,133,86,1541.625,5798,10.0,-2.0,0.000,0.000,-0.400,0.000,0.000,0.000,0.000,10.0,10.0,9.6,10.0,10.0,10.0,10.0,200.5800,205.54,205.2200,-1024.000,-1024.000,0,0.00,0.00,0.00,426.82,427.491,437.0,427.49,0.68853,3,
9.907,99,10.7,1490.6,56.1,1535.9,106,5828,4,34,34,31,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.01,0.84,0.84,97.2,191.2,1020.0,0.0,1450.2,0.92,99,134,86,1542.875,5837,10.0,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,200.0700,204.92,204.7400,-1024.000,-1024.000,0,0.00,0.00,0.00,425.57,425.720,435.2,425.72,0.68395,3,
9.977,99,10.7,1490.0,50.2,1535.9,106,5859,4,34,35,31,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.01,0.84,0.84,97.2,191.2,1020.0,0.0,1454.7,0.92,99,135,86,1543.875,5911,10.0,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,199.4200,204.18,204.1800,-1024.000,-1024.000,0,0.00,0.00,0.00,423.87,424.688,433.6,424.68,0.68292,3,
10.057,99,10.7,1492.6,49.0,1535.9,107,5934,4,34,34,31,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.01,0.84,0.84,97.6,191.2,1020.0,0.0,1458.2,0.91,99,136,86,1544.875,5953,10.0,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,198.8200,203.87,203.5400,-1024.000,-1024.000,0,0.00,0.00,0.00,421.81,421.516,431.0,421.51,0.68383,3,
10.130,99,10.7,1493.3,51.0,1536.0,107,6002,4,34,35,31,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.01,0.84,0.84,97.2,191.2,1020.0,0.0,1455.7,0.91,99,138,86,1541.475,6014,10.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,197.9200,202.70,202.7000,-1023.900,-1023.900,0,0.00,0.00,0.00,419.67,420.189,429.1,420.18,0.67987,3,
10.210,99,10.7,1487.0,50.2,1536.0,107,6020,4,34,34,31,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.01,0.84,0.84,97.6,191.2,1020.0,0.0,1452.5,0.91,99,139,86,1539.100,6032,10.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,197.0600,202.27,202.2700,-1023.900,-1023.900,0,0.00,0.00,0.00,417.46,416.280,427.9,416.28,0.68341,3,
10.280,99,10.7,1479.5,56.0,1536.0,107,6049,4,34,34,32,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.01,0.84,0.84,97.2,191.2,1020.0,0.0,1443.9,0.91,99,140,86,1535.350,6093,10.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,196.8500,201.79,201.7900,-1023.900,-1023.900,0,0.00,0.00,0.00,414.73,415.026,425.7,415.02,0.67779,3,
10.360,99,10.7,1474.6,55.3,1531.4,107,6151,4,34,34,32,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.01,0.84,0.84,96.8,191.2,1020.0,0.0,1438.3,0.91,99,141,86,1531.100,6159,10.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,195.1200,200.74,200.7400,-1023.900,-1023.900,0,0.00,0.00,0.00,407.87,407.724,421.8,407.72,0.67889,3,
10.426,99,10.7,1469.7,61.8,1528.7,107,6174,4,34,34,32,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.01,0.84,0.84,96.8,191.2,1020.0,0.0,1429.9,0.90,99,142,86,1529.350,6232,10.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,193.8800,200.03,200.0300,-1023.900,-1023.900,0,0.00,0.00,0.00,402.41,402.487,418.5,402.48,0.67871,3,
10.500,99,10.7,1463.7,67.0,1528.8,107,6216,4,34,34,32,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.01,0.84,0.84,96.8,191.2,1020.0,0.0,1425.0,0.90,99,144,87,1530.350,6210,10.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,193.9000,200.38,199.8800,-1023.900,-1023.900,0,0.00,0.00,0.00,400.05,401.381,416.7,401.38,0.68414,3,
