Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
7.310,25,9.8,327.9,0.0,0.0,106,3629,3,34,35,27,18.7,19.2,19.0,19.5,19.5,19.5,19.2,0,497,1.02,0.99,0.99,29.2,60.7,256.0,0.0,-26.1,0.96,23,67,91,-27.500,3624,19.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,60.5800,208.88,60.5200,1890.000,-1023.000,0,0.00,0.00,0.00,131.58,131.064,128.4,131.06,0.30352,3,
7.390,25,9.8,336.7,0.0,0.0,106,3619,3,34,35,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.99,0.99,28.9,60.0,252.0,0.0,-27.0,0.96,23,67,91,-27.625,3632,20.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,20.0,20.0,20.0,20.0,20.0,20.0,59.7200,208.83,60.6100,2232.000,-1023.000,0,0.00,0.00,0.00,128.92,128.704,130.9,128.70,0.31024,3,
7.460,25,9.8,341.2,0.0,0.0,106,3662,3,34,34,27,19.5,20.0,19.5,20.0,19.5,20.0,19.5,0,497,1.02,0.99,0.99,28.5,60.0,252.0,0.0,-32.2,0.97,23,67,91,-24.625,3679,19.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.5,19.5,19.5,19.5,19.5,19.5,19.5,60.4800,209.02,62.2100,3256.000,-1023.000,0,0.00,0.00,0.00,128.85,129.737,134.6,129.73,0.31713,3,
7.530,25,9.8,335.2,0.0,0.0,106,3704,3,34,34,27,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,497,1.02,0.99,0.99,28.9,60.7,260.0,0.0,-22.8,0.97,23,68,91,-26.875,3716,19.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.5,19.5,19.5,19.5,19.5,19.5,19.5,60.8300,208.88,61.2000,1740.000,-1023.000,0,0.00,0.00,0.00,130.91,131.064,131.8,131.06,0.30633,3,
7.600,25,9.8,345.7,0.0,0.0,106,3709,3,34,34,27,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,497,1.02,0.99,0.99,28.9,60.0,256.0,0.0,-12.0,0.97,23,68,91,-29.250,3706,20.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,20.0,20.0,20.0,20.0,20.0,20.0,58.9700,208.55,58.9500,1494.000,-1023.000,0,0.00,0.00,0.00,128.92,127.303,126.2,127.30,0.29779,3,
7.680,25,9.8,352.3,0.0,0.0,107,3718,3,34,35,27,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,497,1.02,0.98,0.98,27.7,57.7,248.0,0.0,-22.8,0.97,22,69,91,-24.500,3735,20.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,20.0,20.0,20.0,20.0,20.0,20.0,59.9000,208.45,62.1900,2425.000,-1023.000,0,0.00,0.00,0.00,124.57,126.418,134.4,126.41,0.32672,3,
7.747,26,9.8,344.1,0.0,-0.1,107,3738,4,34,34,27,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,497,1.02,0.98,0.98,28.5,61.5,264.0,0.0,-22.8,0.97,24,69,91,-16.600,3735,19.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.5,19.5,19.5,19.5,19.5,19.5,19.5,63.0700,209.30,65.3400,2186.900,-1023.100,0,0.00,0.00,0.00,133.12,135.342,142.5,135.34,0.31719,3,
7.820,26,9.8,346.7,0.0,-0.1,107,3742,4,34,34,27,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,497,1.02,0.99,0.99,30.4,63.7,276.0,0.0,-10.1,0.98,24,70,91,-44.850,3713,19.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,63.6600,208.07,40.6000,1796.900,-1023.100,0,4.00,0.00,0.00,125.53,64.684,147.8,64.68,0.32434,3,
7.900,25,9.8,392.0,0.0,0.0,107,3563,4,34,35,27,0.0,-0.3,-2.1,-3.3,-1.3,-0.3,-2.7,0,497,1.02,0.98,0.98,28.1,54.0,224.0,0.0,-39.1,1.00,18,70,76,-28.975,3439,22.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.3,11.3,11.3,11.3,11.3,11.3,11.3,42.6500,208.57,59.8800,4511.900,-1023.100,0,4.00,0.00,0.00,64.16,64.905,149.1,64.90,0.33996,3,
7.980,25,9.8,362.3,0.0,0.0,107,3278,4,34,34,27,-3.0,-3.3,1.1,-1.5,-1.6,-1.5,5.2,0,497,1.02,0.94,0.93,27.7,59.2,220.0,0.0,-4.2,0.98,22,70,99,-22.475,3141,18.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.5,3.5,3.5,3.5,3.5,3.5,3.5,68.8100,210.00,63.2200,-576.100,-1023.100,128,4.00,0.00,0.00,90.42,125.016,137.5,125.01,0.33648,3,
8.060,24,9.8,346.6,0.0,0.0,107,3075,4,34,34,27,7.5,7.8,5.4,9.6,6.2,8.7,9.6,0,497,1.02,0.93,0.93,32.8,65.2,236.0,0.0,-20.6,0.92,21,71,94,-26.975,3046,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.3,11.3,11.3,11.3,11.3,11.3,11.3,64.8200,208.71,61.3600,2550.900,-1023.100,128,0.00,0.00,0.00,137.03,136.301,133.2,136.30,0.29779,3,
8.130,24,9.8,374.7,0.0,0.0,107,3053,4,34,35,27,11.2,11.6,11.7,12.0,11.6,11.8,12.0,0,497,1.02,0.98,0.98,30.4,63.7,224.0,0.0,-48.7,0.92,20,71,94,-27.100,3068,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.0,14.0,14.0,14.0,14.0,14.0,14.0,62.9800,208.83,61.3800,1173.900,-1023.100,128,0.00,0.00,0.00,134.97,135.047,135.0,135.04,0.30822,3,
8.200,24,9.8,379.5,0.0,0.0,107,3088,4,34,34,27,17.2,17.5,15.1,17.5,17.5,17.5,14.7,0,497,1.02,1.01,1.01,29.6,61.5,220.0,0.0,-63.6,0.94,20,72,94,-24.475,3091,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,61.3100,208.71,62.5400,753.900,-1023.100,128,0.00,0.00,0.00,135.85,134.678,137.7,134.67,0.31866,3,
8.270,25,9.8,377.2,0.0,0.0,107,3098,4,34,34,27,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,497,1.02,1.04,1.04,29.2,61.5,220.0,0.0,-52.1,0.97,20,72,94,-23.975,3100,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,62.1100,208.71,62.7500,931.900,-1023.100,128,0.00,0.00,0.00,135.49,136.301,138.4,136.30,0.32519,3,
8.339,25,9.8,372.1,0.0,0.0,107,3105,4,34,34,27,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,497,1.02,1.00,0.99,29.6,61.5,220.0,0.0,-32.8,0.98,20,72,94,-24.225,3105,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,62.1100,208.71,62.7200,563.900,-1023.100,128,0.00,0.00,0.00,136.67,136.744,138.3,136.74,0.32257,3,
8.410,24,9.8,368.6,0.0,0.0,107,3108,4,34,34,27,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,497,1.02,0.98,0.98,29.6,61.5,224.0,0.0,-26.4,0.98,20,73,94,-27.225,3114,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,61.5100,208.71,61.2900,1979.900,-1023.100,128,0.00,0.00,0.00,136.37,135.785,134.7,135.78,0.32000,3,
8.480,24,9.8,372.6,0.0,0.0,107,3118,4,34,34,27,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,497,1.02,0.97,0.97,28.9,60.7,220.0,0.0,-34.1,0.97,20,73,94,-27.350,3124,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,60.7800,208.71,61.2000,4456.900,-1023.100,128,0.00,0.00,0.00,133.72,133.129,134.4,133.12,0.32592,3,
8.550,24,9.8,371.8,0.0,0.0,107,3135,4,34,34,27,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,0.98,0.98,28.9,60.0,220.0,0.0,-35.3,0.96,20,73,94,-27.600,3143,18.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,60.3300,208.71,61.0100,4466.900,-1023.100,128,0.00,0.00,0.00,132.39,132.023,133.8,132.02,0.32989,3,
8.620,24,9.8,373.2,0.0,0.0,107,3152,4,34,35,27,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,0.98,0.98,28.5,60.0,216.0,0.0,-35.4,0.96,20,74,94,-27.725,3150,18.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,60.0600,208.71,60.8200,4558.900,-1023.100,128,0.00,0.00,0.00,131.58,131.138,133.4,131.13,0.33074,3,
8.700,24,9.8,370.3,0.0,0.0,106,3151,4,34,34,27,18.0,18.0,19.0,18.0,18.0,18.0,19.0,0,497,1.02,0.98,0.98,28.5,59.2,216.0,0.0,-32.8,0.96,20,74,94,-27.975,3168,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,59.8300,208.71,60.5800,4282.900,-1023.100,128,0.00,0.00,0.00,131.06,130.991,132.9,130.99,0.33447,3,
8.770,24,9.8,360.9,0.0,0.0,106,3182,4,34,34,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.98,0.98,28.1,59.2,216.0,0.0,-33.2,0.96,20,74,93,-28.225,3183,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,59.5100,208.71,60.3800,4771.900,-1023.100,128,0.00,0.00,0.00,129.88,129.810,132.4,129.81,0.33502,3,
8.840,24,9.8,360.3,0.0,0.0,106,3188,4,34,34,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.99,0.99,28.5,59.2,220.0,0.0,-24.3,0.95,20,75,93,-28.475,3200,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,59.8100,208.71,60.1100,4004.900,-1023.100,128,0.00,0.00,0.00,131.06,131.212,131.8,131.21,0.33465,3,
8.913,24,9.8,359.9,0.0,0.0,106,3207,4,34,35,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.99,0.99,28.5,59.2,220.0,0.0,-23.7,0.95,20,75,93,-28.600,3205,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,59.4300,208.71,60.1100,3865.900,-1023.100,128,0.00,0.00,0.00,130.25,129.884,131.8,129.88,0.33581,3,
8.980,25,9.8,355.2,0.0,0.0,105,3217,4,34,34,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.99,0.99,28.1,59.2,220.0,0.0,-25.9,0.96,20,75,93,-27.100,3224,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,59.3700,208.60,61.4300,4182.900,-1023.100,128,0.00,0.00,0.00,129.29,129.368,135.0,129.36,0.34631,3,
9.060,25,9.8,355.0,0.0,0.0,104,3226,4,34,34,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,1.00,1.00,28.1,59.2,224.0,0.0,-22.2,0.97,21,76,93,-27.225,3233,19.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,60.2200,208.60,61.2400,3549.900,-1023.100,128,0.00,0.00,0.00,130.76,131.212,134.4,131.21,0.34240,3,
9.130,25,9.8,354.5,0.0,0.0,104,3248,4,34,34,27,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,1.02,1.01,28.9,60.0,224.0,0.0,-16.8,0.99,21,76,93,-27.100,3259,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,60.5200,208.59,61.2300,3355.900,-1023.100,128,0.00,0.00,0.00,132.09,132.392,134.2,132.39,0.33697,3,
9.200,25,9.8,356.3,0.0,0.0,104,3265,4,34,34,27,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,1.00,0.99,28.9,60.0,228.0,0.0,-19.3,1.00,21,76,93,-27.350,3270,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,60.6200,208.57,60.9900,3190.900,-1023.100,128,0.00,0.00,0.00,132.39,132.613,133.7,132.61,0.33459,3,
9.270,25,9.8,358.5,0.0,0.0,102,3269,4,34,35,27,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,0.99,0.99,28.9,60.0,228.0,0.0,-21.2,1.00,21,77,93,-27.600,3277,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,60.7300,208.57,60.7200,3743.900,-1023.100,128,0.00,0.00,0.00,132.61,132.908,132.9,132.90,0.33422,3,
9.340,25,9.8,358.0,0.0,0.0,101,3295,4,34,34,27,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,0.97,0.97,28.9,60.0,228.0,0.0,-24.1,1.00,21,77,93,-27.475,3305,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,60.3800,208.60,60.8400,3673.900,-1023.100,128,0.00,0.00,0.00,132.39,132.318,133.2,132.31,0.33392,3,
9.410,25,9.8,359.2,0.0,0.0,101,3344,4,34,34,27,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,0.97,0.97,28.9,60.0,232.0,0.0,-28.9,0.99,21,78,93,-28.975,3329,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,60.0600,208.57,59.5000,3778.900,-1023.100,128,0.00,0.00,0.00,130.62,129.515,129.5,130.91,0.32946,3,
9.480,24,9.8,363.4,0.0,0.0,100,3306,4,34,34,27,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,0.97,0.97,28.5,60.0,228.0,0.0,-29.6,0.99,21,78,93,-28.975,3305,18.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.5,19.5,19.5,19.5,19.5,19.5,19.5,59.7800,208.57,59.5600,3231.900,-1023.100,128,0.00,0.00,0.00,131.65,131.286,130.1,131.28,0.33062,3,
9.547,26,9.8,365.1,0.0,0.0,98,3324,4,34,34,27,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,497,1.02,0.97,0.97,28.5,59.2,228.0,0.0,-39.8,0.98,21,78,93,-21.225,3341,19.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,60.2700,208.52,63.8000,4469.900,-1023.100,128,0.00,0.00,0.00,129.14,129.147,146.4,129.14,0.35394,3,
9.620,28,9.8,357.2,0.0,0.0,98,3350,4,34,34,27,18.0,18.3,16.5,16.3,16.7,16.3,18.3,0,497,1.02,0.98,0.98,29.6,62.2,240.0,0.0,-18.9,0.98,22,78,93,55.399,3359,18.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.1,15.1,15.1,15.1,15.1,15.1,15.1,65.5100,209.06,72.5400,2780.900,-1023.100,128,0.00,0.00,0.00,135.34,142.201,171.9,141.90,0.47814,3,
9.700,30,9.8,346.5,0.0,272.9,97,3374,4,34,34,27,16.5,17.2,16.8,15.0,15.0,17.2,15.1,0,497,1.02,0.99,0.99,31.6,69.0,268.0,0.0,27.3,0.98,26,79,92,358.025,3389,18.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.1,14.1,14.1,14.1,14.1,14.1,14.1,76.6100,210.00,85.8100,-1023.100,-1023.100,128,0.00,0.00,0.00,155.18,168.237,218.1,167.79,0.58538,3,
9.770,41,9.8,330.1,64.0,466.9,95,3412,4,34,34,27,11.2,11.3,14.9,10.6,11.5,8.8,10.6,0,497,1.02,0.99,1.00,41.0,88.5,344.0,0.0,146.3,1.00,40,79,90,799.400,3438,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.4,10.4,10.4,10.4,10.4,10.4,10.4,95.4100,194.09,124.8600,-1023.100,-1023.100,0,0.00,0.00,0.00,196.56,226.947,342.0,222.30,1.19958,3,
9.840,62,9.8,326.7,743.1,1376.2,94,3472,4,34,34,27,9.7,10.2,10.9,10.9,9.9,9.1,10.9,0,497,1.02,1.02,1.01,50.0,100.5,416.0,0.0,299.1,1.04,92,80,99,1352.400,3465,15.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.5,14.5,14.5,14.5,14.5,14.5,14.5,107.8600,210.00,193.4000,-1023.100,-1023.100,128,0.00,0.00,0.00,238.67,256.597,492.3,256.59,1.23632,3,
9.920,93,9.8,457.1,1017.3,1420.2,94,3484,4,34,34,27,13.5,13.5,14.0,9.7,14.0,13.5,9.7,0,497,1.02,1.01,1.00,50.3,117.7,480.0,0.0,428.3,1.04,99,80,99,1358.650,3494,12.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.4,7.4,7.4,7.4,7.4,7.4,7.4,127.5700,210.00,199.6400,-1023.100,-1023.100,128,0.00,0.00,0.00,287.87,298.491,493.8,302.84,0.98278,3,
9.990,99,9.8,667.9,753.0,1358.7,93,3542,4,34,34,27,6.7,7.3,5.9,6.5,5.9,6.2,5.5,0,497,1.02,0.97,0.96,61.7,137.2,564.0,0.0,631.0,1.05,99,81,99,1365.400,3570,10.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.1,4.1,4.1,4.1,4.1,4.1,4.1,145.5100,210.00,200.9600,-1023.100,-1023.100,128,0.00,0.00,0.00,324.08,336.180,494.8,336.77,0.88085,3,
10.060,99,9.8,914.8,546.7,1371.5,91,3634,3,34,34,27,3.0,3.4,3.5,4.1,3.4,4.0,3.4,0,497,1.02,0.93,0.93,68.3,157.5,676.0,0.0,870.0,1.04,99,82,91,1388.525,3722,6.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.7,3.7,3.7,3.7,3.7,3.7,3.7,169.1400,210.00,204.3200,-1023.100,-1023.100,128,0.00,0.00,0.00,358.52,373.944,497.7,373.94,0.76983,3,
10.140,99,9.8,1177.3,307.3,1431.6,91,3860,3,34,35,27,3.7,4.0,3.9,3.8,4.4,4.0,4.2,0,497,1.02,0.91,0.91,84.7,181.5,820.0,0.0,1136.1,1.03,99,83,82,1463.025,4050,6.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,7.0,187.2200,210.00,210.0000,-1023.100,-1023.100,0,0.00,0.00,0.00,403.00,417.681,501.4,417.68,0.64349,3,
10.210,99,9.8,1249.7,228.1,1476.3,90,4288,3,34,35,27,6.7,7.0,7.5,7.5,7.5,7.0,7.5,0,497,1.02,0.92,0.92,88.6,188.2,944.0,0.0,1225.4,1.02,99,84,77,1488.775,4466,8.0,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,8.0,187.3100,210.00,210.0000,-1023.100,-1023.100,0,0.00,0.00,0.00,419.74,421.664,490.4,421.66,0.66589,3,
10.280,99,9.8,1241.9,250.0,1495.4,89,4710,3,34,35,27,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,497,1.02,0.91,0.91,89.0,187.5,1020.0,0.0,1215.1,1.01,100,85,82,1500.250,4804,9.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.8,2.8,2.8,2.8,2.8,2.8,2.8,188.4000,210.00,210.0000,-1023.000,-1023.000,0,4.00,0.00,0.00,400.12,380.139,480.3,380.13,0.72094,3,
10.360,99,9.8,1277.4,241.7,1494.5,88,4875,3,34,34,27,3.0,3.2,2.8,3.1,2.6,3.1,2.9,0,497,1.02,0.87,0.87,89.4,190.5,1020.0,0.0,1238.0,1.00,100,86,82,1483.750,4902,9.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.8,4.8,4.8,4.8,4.8,4.8,4.8,194.9200,210.00,209.9600,-1023.000,-1023.000,0,4.00,0.00,0.00,399.97,411.559,476.1,411.55,0.64398,3,
10.430,99,9.8,1356.4,146.1,1480.2,88,4967,3,34,35,27,6.7,6.8,5.9,7.4,7.0,7.5,7.4,0,497,1.02,0.85,0.85,93.7,191.2,1020.0,0.0,1314.9,0.99,100,87,73,1476.250,5023,10.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,9.5,199.0200,209.98,209.9800,-1023.000,-1023.000,0,0.00,0.00,0.00,438.11,447.405,473.7,447.40,0.59948,3,
10.510,99,9.8,1341.2,124.0,1473.3,87,5099,3,34,35,27,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.02,0.86,0.86,94.5,191.2,1020.0,0.0,1311.3,0.98,100,89,73,1474.750,5139,10.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,196.0800,209.71,209.6600,-1023.000,-1023.000,0,0.00,0.00,0.00,439.21,436.784,469.2,436.78,0.61968,3,
10.580,99,9.8,1299.5,161.0,1469.2,86,5110,3,34,35,27,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.02,0.84,0.84,92.9,191.2,1020.0,0.0,1269.8,0.97,100,91,76,1470.500,5150,10.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,193.4500,209.69,209.6300,-1023.000,-1023.000,0,0.00,0.00,0.00,432.65,430.957,469.1,430.95,0.63897,3,
10.660,99,9.8,1283.4,187.0,1471.4,86,5141,3,34,35,27,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.02,0.84,0.84,91.7,191.2,1020.0,0.0,1249.6,0.96,100,93,78,1472.125,5173,10.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,192.1700,209.66,209.5400,-1023.000,-1023.000,0,0.00,0.00,0.00,426.45,425.130,467.6,425.13,0.65264,3,
10.740,99,9.8,1278.9,194.6,1479.2,86,5221,3,34,34,27,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.02,0.85,0.85,91.4,191.2,1020.0,0.0,1245.9,0.96,100,94,80,1480.000,5294,10.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.0,10.0,10.0,10.0,10.0,10.0,10.0,191.4300,209.42,209.4200,-1023.000,-1023.000,0,0.00,0.00,0.00,420.11,419.894,464.8,419.89,0.67126,3,
10.810,99,9.8,1282.5,200.7,1487.6,85,5389,3,34,35,27,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,497,1.02,0.85,0.85,91.0,189.7,1020.0,0.0,1247.9,0.96,99,96,82,1500.875,5491,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,189.4200,209.08,209.0300,-1023.000,-1023.000,0,0.00,0.00,0.00,410.15,410.084,458.2,410.08,0.70733,3,
10.891,99,9.8,1291.5,221.2,1512.0,85,5542,3,34,34,27,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,497,1.02,0.84,0.84,90.2,189.0,1020.0,0.0,1250.9,0.95,99,97,85,1513.250,5556,11.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,190.0200,208.43,208.4300,-1023.000,-1023.000,0,0.00,0.00,0.00,408.97,410.748,454.9,410.74,0.73028,3,
10.960,99,9.8,1341.8,190.8,1513.9,85,5573,3,34,34,27,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,497,1.02,0.84,0.84,91.0,191.2,1020.0,0.0,1297.0,0.95,100,99,84,1511.750,5586,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,194.0600,207.95,207.9500,-1023.000,-1023.000,0,0.00,0.00,0.00,415.32,416.870,452.8,416.87,0.70733,3,
