Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-17905][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.02 - FBO - BRBL-S.ptm]"
25.783,15.14,14.70,13.87,209,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.73,-14.1,26,36,26.25,20.0,1092.0,-24.33,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1652,-3.9,0,10,42,-1.5,55,42,0,1,57,0
25.805,14.99,14.70,13.87,209,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.72,-14.7,25,36,26.25,20.0,1080.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1652,-3.9,0,10,42,-1.5,55,42,0,1,57,0
25.822,14.99,14.70,13.87,209,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.70,-15.3,25,36,26.25,20.0,1084.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1647,-3.9,0,10,42,-1.5,55,42,0,1,57,0
25.849,14.85,14.70,13.87,209,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.69,-15.2,25,36,26.25,20.0,1080.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1645,-3.9,0,10,42,-1.5,55,43,0,1,57,0
25.864,14.85,14.70,13.87,209,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.68,-14.8,25,36,26.25,20.0,1072.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1639,-3.9,0,10,42,-1.5,55,43,0,1,57,0
25.890,14.99,14.70,13.87,208,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.66,-15.8,24,36,26.25,20.0,1072.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1639,-3.9,0,10,42,-1.5,55,43,0,1,57,0
25.912,14.85,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.65,-15.8,24,36,26.25,20.0,1068.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1629,-4.0,0,10,41,-1.5,55,43,0,1,57,0
25.923,14.99,14.70,13.87,208,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.68,-15.0,25,36,26.25,20.0,1076.0,-24.42,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1621,-4.0,0,10,41,-1.5,55,43,0,1,57,0
25.943,14.99,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.71,-13.8,25,36,26.25,20.0,1080.0,-24.41,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1610,-4.0,0,10,41,-1.5,55,43,0,1,57,0
25.963,14.85,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.73,-13.1,26,36,26.25,20.0,1088.0,-24.40,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1609,-4.0,0,10,41,-1.5,55,42,0,1,57,0
25.980,14.99,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.73,-13.6,25,36,26.25,20.0,1088.0,-24.39,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1605,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.009,14.85,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.78,-14.1,25,36,26.62,20.0,1076.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1608,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.041,14.85,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.80,-14.8,24,36,26.62,20.0,1076.0,-24.38,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1611,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.052,14.85,14.70,13.87,206,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.81,-14.9,24,36,26.62,20.0,1076.0,-24.29,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1606,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.074,14.85,14.70,13.87,209,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.78,-14.6,25,36,26.62,20.0,1100.0,-23.88,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1602,-4.0,0,10,42,-1.5,55,42,0,1,57,0
26.090,14.85,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.77,-12.9,26,36,26.62,20.0,1100.0,-23.93,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1595,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.116,14.85,14.70,13.87,207,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.73,-12.7,26,36,26.62,20.0,1092.0,-24.05,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1596,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.144,14.85,14.70,13.87,206,208,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.72,-12.7,26,36,26.62,20.0,1080.0,-24.21,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1600,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.173,14.85,14.70,14.06,206,212,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.66,-14.3,25,36,26.62,20.0,1076.0,-24.35,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1605,-4.0,0,10,41,-1.5,55,42,0,1,57,0
26.190,14.85,14.70,14.06,211,212,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.64,-11.6,27,36,25.88,20.0,1100.0,-24.62,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1606,-3.9,0,10,43,-1.5,55,42,0,1,57,0
26.217,14.85,14.70,14.06,214,211,19,11.7,0.6,0.00,199,5,41,214,2208,0.07,-8.63,-8.2,29,36,25.50,20.0,1104.0,-24.52,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1603,-3.8,0,10,44,-1.5,55,42,0,1,57,0
26.242,14.70,14.70,14.06,215,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.62,-6.2,31,36,25.12,20.0,1132.0,-24.53,0.05,0.00,0.00,0.00,0.00,57,6,1.06,0.87,1612,-3.7,0,10,44,-1.5,55,43,0,1,57,0
26.269,14.70,14.70,14.06,213,210,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.62,-7.5,30,36,25.50,20.0,1124.0,-24.45,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1640,-3.8,0,10,44,-1.5,55,43,0,1,57,0
26.290,14.70,14.70,14.06,210,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.62,-12.7,27,36,25.88,20.0,1068.0,-24.44,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1676,-3.9,0,10,42,-1.5,55,43,0,1,57,0
26.306,14.70,14.70,14.06,208,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.67,-14.8,25,36,26.25,20.0,1060.0,-24.43,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1688,-3.9,0,10,42,-1.5,55,43,0,1,57,0
26.342,14.70,14.70,14.06,207,212,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.70,-18.2,23,36,26.25,20.0,1060.0,-24.38,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1690,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.356,14.70,14.70,14.06,210,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.68,-15.2,25,36,25.88,20.0,1092.0,-24.36,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1668,-3.9,0,10,42,-1.5,55,43,0,1,57,0
26.374,14.70,14.70,14.06,212,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.71,-11.8,27,36,25.88,20.0,1100.0,-24.32,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1647,-3.8,0,10,43,-1.5,55,42,0,1,57,0
26.399,14.70,14.70,14.06,213,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.70,-11.4,28,36,25.50,20.0,1120.0,-24.34,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1645,-3.8,0,10,43,-1.5,55,43,0,1,57,0
26.414,14.70,14.70,14.06,214,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.08,-8.69,-11.3,28,36,25.50,20.0,1116.0,-24.34,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1654,-3.8,0,10,44,-1.5,55,43,0,1,57,0
26.442,14.85,14.70,14.06,214,210,19,11.7,0.7,0.00,199,5,41,214,2208,0.08,-8.71,-10.9,28,36,25.50,20.0,1108.0,-24.36,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1664,-3.8,0,10,44,-1.5,55,43,0,1,57,0
26.470,14.70,14.70,14.06,211,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.08,-8.69,-14.1,26,36,25.88,20.0,1108.0,-24.43,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1682,-3.9,0,10,43,-1.5,55,43,0,1,57,0
26.498,14.70,14.70,14.06,208,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.08,-8.68,-15.1,25,36,26.25,20.0,1068.0,-24.46,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1683,-3.9,0,10,42,-1.5,55,43,0,1,57,0
26.521,14.70,14.70,14.06,206,212,19,11.7,0.7,0.00,199,5,41,214,2208,0.08,-8.67,-17.7,24,36,26.25,20.0,1068.0,-24.96,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1681,-4.0,0,10,41,-1.5,55,43,0,1,57,0
26.533,14.70,14.70,14.06,206,212,19,11.7,0.7,0.00,199,5,41,214,2208,0.08,-8.71,-18.0,23,36,26.25,20.0,1072.0,-25.05,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1672,-3.9,0,10,41,-1.5,55,43,0,1,57,0
26.550,14.55,14.70,14.06,209,212,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.70,-14.3,26,36,25.88,20.0,1104.0,-25.10,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1647,-3.9,0,10,42,-1.5,55,43,0,1,57,0
26.578,14.55,14.70,14.06,211,212,19,11.7,0.6,0.00,199,5,41,214,2208,0.07,-8.69,-12.4,27,36,25.50,20.0,1108.0,-25.11,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1639,-3.8,0,10,43,-1.5,55,43,0,1,57,0
26.596,14.55,14.70,14.06,212,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.68,-10.8,28,36,25.12,20.0,1108.0,-25.12,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1636,-3.8,0,10,43,-1.5,55,43,0,1,57,0
26.622,14.70,14.70,14.06,213,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.07,-8.70,-11.6,28,36,25.12,20.0,1100.0,-25.07,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1652,-3.7,0,10,44,-1.5,55,43,0,1,57,0
26.652,14.70,14.70,14.06,215,211,19,11.7,0.7,0.00,199,5,41,214,2208,0.08,-8.69,-12.2,28,36,25.12,20.0,1092.0,-24.72,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1673,-3.7,0,10,44,-1.5,55,43,0,1,57,0
26.671,14.70,14.70,14.26,214,214,19,11.7,0.7,0.00,199,5,42,214,2208,0.08,-8.67,-12.4,27,36,25.50,20.0,1108.0,-24.46,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1684,-3.8,0,10,44,-1.5,56,43,0,1,57,0
26.697,14.70,14.70,14.26,211,214,19,11.7,0.7,0.00,199,5,42,214,2208,0.08,-8.62,-13.7,26,36,25.88,20.0,1108.0,-24.20,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1691,-3.9,0,10,43,-1.5,56,43,0,1,57,0
26.713,14.70,14.70,14.26,211,214,19,11.7,0.7,0.00,199,5,42,214,2208,0.08,-8.62,-16.6,25,36,25.88,20.0,1088.0,-24.27,0.05,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1697,-3.9,0,10,43,-1.5,56,43,0,1,57,0
26.739,14.55,14.70,14.45,212,218,19,11.7,0.7,0.00,199,5,44,214,2208,0.08,-8.62,-15.6,25,36,25.88,20.0,1096.0,-24.23,0.06,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1692,-3.8,0,10,43,-1.5,58,43,0,1,57,0
26.754,14.55,14.70,14.45,214,218,19,11.7,0.7,0.00,199,5,44,214,2208,0.08,-8.66,-13.2,27,36,25.50,20.0,1100.0,-24.28,0.06,0.00,0.00,0.00,0.00,55,6,1.06,0.87,1678,-3.8,0,11,44,-1.5,58,43,0,1,57,0
26.775,14.55,14.70,14.45,217,218,19,11.7,0.6,0.00,199,5,44,214,2208,0.08,-8.69,-10.4,29,36,25.12,20.0,1124.0,-24.53,0.06,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1676,-3.7,0,11,44,-1.5,58,42,0,1,57,0
26.792,14.70,14.70,14.45,218,218,19,11.7,0.7,0.00,199,5,44,214,2208,0.08,-8.68,-9.3,30,36,25.12,20.0,1124.0,-24.64,0.06,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1683,-3.7,0,11,45,-1.5,57,43,0,1,57,0
26.816,14.55,14.70,14.45,218,218,19,11.7,0.6,0.00,199,5,44,214,2208,0.08,-8.70,-10.1,29,36,24.75,20.0,1116.0,-24.91,0.06,0.00,0.00,0.00,0.00,56,7,1.06,0.87,1698,-3.7,0,11,45,-1.5,57,43,0,1,57,0
26.832,14.70,14.70,14.45,218,217,19,11.7,0.6,0.00,199,5,44,214,2208,0.08,-8.70,-12.6,28,36,24.75,20.0,1116.0,-24.83,0.06,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1723,-3.6,0,11,45,-1.5,57,43,0,1,57,0
26.855,14.70,14.70,14.45,218,217,19,11.7,0.7,0.00,199,5,44,214,2208,0.08,-8.68,-13.0,28,36,24.75,20.0,1112.0,-24.78,0.05,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1733,-3.6,0,11,45,-1.5,57,43,0,1,57,0
26.872,14.55,14.70,14.45,219,217,19,11.7,0.7,0.00,199,5,44,214,2208,0.08,-8.67,-13.9,27,36,24.75,20.0,1120.0,-24.77,0.06,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1744,-3.6,0,11,45,-1.5,57,43,0,1,57,0
26.894,14.55,14.70,14.55,219,220,19,11.7,0.7,0.00,199,5,44,214,2208,0.08,-8.66,-14.0,27,36,24.75,20.0,1112.0,-24.85,0.06,0.00,0.00,0.00,0.00,56,7,1.06,0.87,1747,-3.6,0,11,45,-1.5,58,43,0,1,57,0
26.911,14.70,14.70,15.14,219,229,19,11.7,0.7,0.00,199,5,47,214,2208,0.08,-8.71,-13.2,28,36,24.75,20.0,1112.0,-24.84,0.07,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1742,-3.6,0,11,45,-1.5,60,42,0,1,57,0
26.940,14.55,14.70,15.53,220,238,19,11.7,0.7,0.00,199,5,49,214,2208,0.08,-8.73,-13.2,28,36,24.75,20.0,1124.0,-24.86,0.07,0.00,0.00,0.00,0.00,56,6,1.06,0.87,1743,-3.6,0,11,45,-1.5,63,41,0,1,57,0
26.971,14.70,14.70,15.62,226,240,19,11.7,0.6,0.00,199,5,49,214,2208,0.08,-8.73,-12.7,29,36,24.38,20.0,1120.0,-24.85,0.07,0.00,0.00,0.00,0.00,56,7,1.06,0.87,1756,-3.4,0,12,46,-1.5,63,41,0,1,57,0
26.997,14.70,14.70,15.82,235,243,19,11.7,0.6,0.00,199,5,51,214,2208,0.08,-8.74,-9.9,31,36,23.25,20.0,1220.0,-24.84,0.08,0.00,0.00,0.00,0.00,57,7,1.06,0.87,1765,-3.2,0,12,50,-1.5,64,41,0,1,57,0
27.013,14.70,14.70,16.21,239,250,19,11.7,0.6,0.00,199,5,53,214,2208,0.08,-8.72,-9.5,32,36,22.88,19.5,1216.0,-24.89,0.08,0.00,0.00,0.00,0.00,57,7,1.06,0.87,1775,-3.1,0,12,52,-1.5,66,41,0,1,57,0
27.029,14.70,14.70,16.70,248,258,19,11.7,0.6,0.00,199,5,55,214,2208,0.08,-8.70,-7.0,34,36,22.50,19.5,1288.0,-24.90,0.09,0.00,0.00,0.00,0.00,57,7,1.06,0.87,1812,-2.9,0,13,53,-1.5,69,41,0,1,57,0
27.057,14.70,14.70,16.70,251,257,19,11.7,0.6,0.00,199,5,55,214,2208,0.08,-8.68,-6.1,35,36,22.12,19.5,1276.0,-25.59,0.09,0.00,0.00,0.00,0.00,57,7,1.06,0.88,1834,-2.7,0,13,55,-1.5,68,41,0,1,57,0
27.080,14.85,14.70,16.70,254,257,19,11.7,0.6,0.00,199,5,55,214,2208,0.08,-8.67,-6.1,35,36,21.38,19.5,1272.0,-25.89,0.09,0.00,0.00,0.00,0.00,58,7,1.06,0.88,1851,-2.6,0,14,56,-1.5,68,41,0,1,57,0
27.106,14.99,14.70,16.70,258,257,19,11.7,0.6,0.00,199,5,55,214,2208,0.08,-8.66,-6.3,36,36,21.00,19.0,1296.0,-26.21,0.09,0.00,0.00,0.00,0.00,58,7,1.06,0.88,1915,-2.4,0,14,57,-1.5,68,41,0,1,57,0
27.132,14.99,14.70,16.70,259,256,19,11.7,0.6,0.00,199,5,55,214,2208,0.08,-8.64,-6.3,36,36,20.62,19.0,1292.0,-26.24,0.09,0.00,0.00,0.00,0.00,58,7,1.06,0.88,1936,-2.4,0,13,58,-1.5,68,41,0,1,57,0
27.169,14.99,14.70,16.70,258,256,19,11.7,0.7,0.00,199,5,55,214,2208,0.08,-8.59,-10.3,34,36,21.00,19.0,1292.0,-26.37,0.09,0.00,0.00,0.00,0.00,58,7,1.06,0.87,1979,-2.4,0,13,57,-1.5,68,41,0,1,57,0
27.199,14.85,14.70,17.09,254,264,19,11.7,0.7,0.00,199,5,58,214,2208,0.08,-8.57,-14.7,32,36,21.00,19.0,1280.0,-26.75,0.09,0.00,0.00,0.00,0.00,58,7,1.06,0.87,2012,-2.5,0,13,56,-1.5,70,40,0,1,57,0
27.223,14.85,14.70,17.09,254,264,19,11.7,0.7,0.00,201,5,58,214,2208,0.08,-8.51,-17.2,30,36,21.00,19.5,1284.0,-26.94,0.09,0.00,0.00,0.00,0.00,58,7,1.06,0.88,2021,-2.5,0,14,56,-1.5,70,40,0,1,57,0
27.249,14.70,14.70,17.09,263,264,19,11.7,0.7,0.00,201,5,58,214,2208,0.08,-8.30,-12.4,34,36,20.25,18.5,1324.0,-26.99,0.10,0.00,0.00,0.00,0.00,58,7,1.06,0.88,2007,-2.2,0,14,58,-1.5,70,40,0,1,57,0
27.280,14.70,14.70,17.29,264,268,19,11.7,0.7,0.00,201,5,58,214,2208,0.08,-8.20,-11.8,34,36,20.25,18.5,1312.0,-27.23,0.10,0.00,0.00,0.00,0.00,58,7,1.06,0.88,2009,-2.2,0,14,59,-1.5,71,40,0,1,57,0
27.301,14.70,14.70,17.29,263,268,19,11.7,0.7,0.00,201,5,58,214,2208,0.08,-8.20,-14.4,32,36,20.25,18.5,1308.0,-27.30,0.10,0.00,0.00,0.00,0.00,58,7,1.06,0.88,2026,-2.1,0,14,58,-1.5,71,40,0,1,57,0
27.318,14.70,14.70,17.29,265,268,19,11.7,0.7,0.00,201,5,58,214,2208,0.08,-8.22,-15.1,32,36,20.25,18.5,1324.0,-27.37,0.10,0.00,0.00,0.00,0.00,58,7,1.06,0.88,2031,-2.1,0,14,59,-1.5,71,40,0,1,57,0
27.353,14.85,14.70,17.29,267,268,19,11.7,0.7,0.00,201,5,59,214,2208,0.08,-8.19,-13.8,33,36,20.25,18.5,1324.0,-27.38,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2032,-2.0,0,14,60,-1.5,72,40,0,1,57,0
27.367,14.85,14.70,17.29,269,268,19,11.7,0.7,0.00,201,5,59,214,2208,0.08,-8.16,-12.8,34,36,19.88,18.5,1348.0,-27.38,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2035,-2.0,0,14,60,-1.5,71,40,0,1,57,0
27.395,14.85,14.70,17.29,269,268,19,11.7,0.7,0.00,201,5,59,214,2208,0.08,-8.14,-13.1,34,36,19.88,18.5,1348.0,-27.38,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2042,-2.0,1,14,60,-1.5,71,39,0,1,57,0
27.429,14.85,14.70,17.29,268,268,19,11.7,0.8,0.00,201,5,59,214,2208,0.08,-8.12,-15.4,33,36,19.88,18.5,1336.0,-27.29,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2055,-2.0,1,14,60,-1.5,71,39,0,1,57,0
27.444,14.99,14.70,17.29,268,268,19,11.7,0.8,0.00,201,5,59,214,2208,0.08,-8.11,-16.3,32,36,20.25,18.5,1348.0,-26.78,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2056,-2.0,1,14,60,-1.5,71,39,0,1,57,0
27.479,14.85,14.70,17.29,267,268,19,11.7,0.8,0.00,201,5,59,214,2208,0.08,-8.21,-15.7,32,36,20.25,18.5,1360.0,-26.66,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2044,-2.1,1,14,60,-1.5,72,39,0,1,57,0
27.499,14.85,14.70,17.29,267,268,19,11.7,0.8,0.00,201,5,59,214,2208,0.08,-8.23,-15.3,33,36,20.25,18.5,1360.0,-26.80,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2041,-2.1,1,14,60,-1.5,71,39,0,1,57,0
27.515,14.85,14.70,17.29,267,268,19,11.7,0.8,0.00,201,5,59,214,2208,0.08,-8.33,-14.9,33,36,20.25,18.5,1360.0,-26.72,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2040,-2.1,1,14,60,-1.5,71,39,0,1,57,0
27.550,14.85,14.70,17.29,267,268,19,11.7,0.8,0.00,201,5,58,214,2208,0.08,-8.37,-14.9,33,36,20.25,18.5,1364.0,-26.70,0.10,0.00,0.00,0.00,0.00,58,7,1.07,0.88,2041,-2.1,1,14,60,-1.5,71,39,0,1,57,0
27.572,14.85,14.70,17.29,266,268,19,11.7,0.8,0.00,201,5,59,214,2208,0.08,-8.34,-15.7,33,36,20.25,18.5,1364.0,-26.69,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2042,-2.2,1,14,60,-1.5,71,39,0,1,57,0
27.583,14.70,14.70,17.29,266,268,19,11.7,0.9,0.00,201,5,59,214,2208,0.08,-8.33,-15.5,33,36,20.25,18.5,1356.0,-26.67,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2041,-2.2,1,14,60,-1.5,71,39,0,1,57,0
27.621,14.70,14.70,17.29,266,267,19,11.7,0.9,0.00,201,5,58,214,2208,0.08,-8.32,-15.5,33,36,20.25,18.5,1356.0,-26.66,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2037,-2.2,1,14,60,-1.5,71,39,0,1,57,0
27.642,14.55,14.70,17.29,266,267,19,11.7,0.9,0.00,201,5,58,214,2208,0.08,-8.34,-14.0,33,36,20.25,18.5,1356.0,-26.64,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2029,-2.2,0,14,60,-1.5,71,39,0,1,57,0
27.653,14.55,14.70,17.29,266,268,19,11.7,0.9,0.00,201,5,59,214,2208,0.08,-8.33,-14.3,33,36,20.25,18.5,1352.0,-26.70,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2027,-2.2,0,14,60,-1.5,71,39,0,1,57,0
27.680,14.55,14.70,17.29,267,267,19,11.7,0.9,0.00,201,5,58,214,2208,0.08,-8.32,-14.8,33,36,20.25,18.5,1352.0,-27.05,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2031,-2.1,0,14,60,-1.5,71,39,0,1,57,0
27.706,14.55,14.70,17.29,265,268,19,11.7,0.9,0.00,201,5,58,214,2208,0.08,-8.34,-15.8,32,36,20.25,18.5,1344.0,-27.48,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2036,-2.1,0,14,59,-1.5,71,39,0,1,57,0
27.727,14.55,14.70,17.29,265,268,19,11.7,0.9,0.00,201,5,59,214,2208,0.08,-8.37,-16.1,32,36,20.25,18.5,1344.0,-27.43,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2037,-2.1,0,14,59,-1.5,72,39,0,1,57,0
27.743,14.55,14.70,17.29,265,268,19,11.7,0.9,0.00,201,5,58,214,2208,0.08,-8.38,-16.2,32,36,20.25,18.5,1340.0,-27.39,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2040,-2.1,0,14,59,-1.5,71,39,0,1,57,0
27.764,14.70,14.70,17.29,266,267,19,11.7,0.9,0.00,201,5,58,214,2208,0.08,-8.37,-15.6,32,36,20.25,18.5,1340.0,-27.38,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2032,-2.1,0,14,60,-1.5,71,39,0,1,57,0
27.781,14.55,14.70,17.29,266,267,19,11.7,0.9,0.00,201,5,59,214,2208,0.08,-8.38,-15.5,33,36,20.25,18.5,1352.0,-27.30,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2028,-2.1,0,14,60,-1.5,71,39,0,1,57,0
27.809,14.70,14.70,17.29,266,268,19,11.7,0.9,0.00,201,5,59,214,2208,0.08,-8.36,-14.9,33,36,20.25,18.5,1356.0,-27.31,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2028,-2.1,0,14,60,-1.5,71,39,0,1,57,0
27.840,14.70,14.70,17.29,269,267,19,11.7,0.9,0.00,201,5,58,214,2208,0.08,-8.34,-14.7,33,36,20.25,18.5,1356.0,-26.77,0.10,0.00,0.00,0.00,0.00,58,7,1.08,0.88,2028,-2.1,0,14,60,-1.5,71,39,0,1,57,0
27.878,14.70,14.70,17.29,270,268,19,11.7,1.0,0.00,201,5,59,214,2208,0.08,-8.31,-14.0,34,36,20.25,18.5,1368.0,-26.41,0.10,0.00,0.00,0.00,0.00,58,7,1.09,0.88,2032,-2.1,1,14,60,-1.5,72,39,0,1,57,0
