Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
1030.09,0.02038736,-0.22617227,83.372314,82.786804,100.297035,26.25,13.7890625,-10.202087,0.0,0.0,0.0,2.0,0.0,0.0,4683.0,-180.0,24.0,9.803922,-13.28125,0.12689209,105.00675,187.28482,187.28482,11.0008335,5.3491755,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,11.0546875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.5282,-2.34375,29.6753,29.526419,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.30625,0.0,-32.15625,0.0,-33.78125,7.936031,90.0,21.551514,0.0,97.31318,0.0,0.0,-1.2084961,49.01123,47.802734,0.5566406,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,155.91,156.39,0.47999573,0.0,0.3112793,19.5,0
1030.121,0.02038736,-0.22298674,83.00381,82.786804,100.297035,26.25,13.7890625,-10.242835,0.0,0.0,0.0,2.0,0.0,0.0,4679.0,-180.0,23.625,9.803922,-13.9609375,0.12689209,105.00675,187.36972,187.36972,11.0008335,5.3438687,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,10.546875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.5282,-2.34375,29.653564,29.621822,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.30625,0.0,-32.125,0.0,-33.59375,8.402857,90.0,21.411133,0.0,97.13298,0.0,0.0,-1.2084961,49.01123,47.802734,0.49316406,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,155.62,156.14,0.5200043,0.0,0.28686523,17.25,0
1030.159,0.02038736,-0.22298674,81.95293,82.702034,100.297035,26.25,13.7890625,-10.245987,0.0,0.0,0.0,2.0,0.0,0.0,4670.0,-180.0,24.0,9.803922,-13.953125,0.12689209,105.00675,187.42279,187.42279,11.0008335,5.3438687,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,10.2734375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.041443,-2.34375,29.5019,29.652105,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.30625,0.0,-32.0,0.0,-33.5,8.402857,90.0,21.11206,0.0,96.85336,0.0,0.0,-1.1993408,49.261475,48.062134,0.5566406,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,155.32,155.62,0.2999878,0.0,0.29296875,19.875,0
1030.191,0.02038736,-0.22298674,82.689964,82.702034,100.297035,26.25,13.7890625,-10.267984,0.0,0.0,0.0,2.0,0.0,0.0,4654.0,-180.0,24.0,9.803922,-13.953125,0.12689209,104.99846,187.65628,187.65628,11.0008335,5.3438687,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.8359375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.041443,-2.34375,29.61783,29.618885,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.21875,0.0,-32.0,0.0,-33.5,8.402857,90.0,21.252441,0.0,96.71045,0.0,0.0,-1.184082,49.713135,48.529053,0.57128906,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,155.03,155.72,0.69000244,0.0,0.3540039,21.0,0
1030.222,0.02038736,-0.22298674,85.21451,82.702034,100.297035,26.25,13.7890625,-10.25117,0.0,0.0,0.0,2.0,0.0,0.0,4653.0,-180.0,24.0,9.803922,-13.9609375,0.12689209,104.99846,187.52893,187.52893,11.0008335,5.3359084,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.041443,-2.34375,30.067072,29.602081,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.0875,0.0,-31.96875,0.0,-33.59375,8.402857,90.0,21.209717,0.0,96.57996,0.0,0.0,-1.184082,49.73755,48.553467,0.5810547,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,154.56,155.21,0.65000916,0.0,0.32958984,19.5,0
1030.26,0.02038736,-0.22617227,85.74307,82.74442,100.297035,26.25,13.7890625,-10.186013,0.0,0.0,0.0,2.0,0.0,0.0,4646.0,-180.0,24.0,9.803922,-13.96875,0.12689209,104.99846,187.8261,187.8261,11.0008335,5.3359084,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.5703125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.015503,-2.34375,30.160658,29.59404,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.0,0.0,-31.9375,0.0,-33.375,7.936031,90.0,21.66748,0.0,96.43083,0.0,0.0,-1.1779785,49.93286,48.754883,0.5517578,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,154.3,154.85,0.55000305,0.0,0.29296875,17.625,0
1030.291,0.02038736,-0.22298674,86.132744,82.617256,100.297035,26.25,13.7890625,-10.17244,0.0,0.0,0.0,2.0,0.0,0.0,4629.0,-180.0,24.0,9.803922,-13.96875,0.12689209,104.990166,187.77304,187.77304,11.0008335,5.3359084,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,10.1328125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.015503,-2.34375,30.218933,29.587828,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.0,0.0,-31.9375,0.0,-33.375,7.936031,90.0,21.569824,0.0,96.02073,0.0,0.0,-1.1688232,50.15869,48.98987,0.5566406,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,154.39,154.79,0.3999939,0.0,0.29907227,19.5,0
1030.321,0.02038736,-0.22298674,86.21118,82.617256,100.297035,26.25,13.7890625,-10.163987,0.0,0.0,0.0,2.0,0.0,0.0,4622.0,-180.0,24.0,9.803922,-13.9609375,0.12591553,104.965294,187.8261,187.8261,11.0008335,5.3306017,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,10.46875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.015503,-2.34375,30.217722,29.530066,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.0875,0.0,-31.84375,0.0,-33.28125,7.936031,90.0,21.09375,0.0,95.90888,0.0,0.0,-1.1535645,50.61035,49.456787,0.5908203,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.86,154.67,0.80999756,0.0,0.3479004,19.5,0
1030.359,0.02038736,-0.22298674,85.26003,82.659645,100.297035,26.25,13.7890625,-10.164164,0.0,0.0,0.0,2.0,0.0,0.0,4616.0,-180.0,24.0,9.803922,-13.9765625,0.12591553,104.965294,187.99591,187.99591,11.0008335,5.3306017,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.7890625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.98346,-2.34375,30.044659,29.54673,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.21875,0.0,-31.78125,0.0,-33.28125,7.936031,90.0,21.185303,0.0,95.90888,0.0,0.0,-1.1505127,50.775146,49.624634,0.57128906,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.63,154.26,0.6299896,0.0,0.30517578,17.625,0
1030.391,0.02038736,-0.22298674,83.76562,82.617256,100.297035,26.25,13.7890625,-10.189264,0.0,0.0,0.0,2.0,0.0,0.0,4617.0,-180.0,24.0,9.803922,-13.8984375,0.1262207,104.965294,188.01715,188.01715,11.0008335,5.3306017,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.5234375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.98346,-2.34375,29.72602,29.509632,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.30625,0.0,-31.78125,0.0,-33.28125,7.936031,90.0,21.240234,0.0,95.6914,0.0,0.0,-1.1505127,50.74463,49.594116,0.55908203,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.52,154.1,0.58000183,0.0,0.32958984,19.875,0
1030.421,0.02038736,-0.22298674,84.80686,82.659645,100.297035,26.25,13.7890625,-10.235478,0.0,0.0,0.0,2.0,0.0,0.0,4602.0,-180.0,24.0,9.803922,-13.6875,0.1262207,104.965294,187.96408,187.96408,11.0008335,5.325295,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.421875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.98346,-2.34375,29.714363,29.347445,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.39374998,0.0,-31.6875,0.0,-33.1875,7.936031,90.0,21.19751,0.0,95.41799,0.0,0.0,-1.1444092,50.946045,49.801636,0.5566406,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.29,154.16,0.8700104,0.0,0.39672852,22.5,0
1030.459,0.03058104,-0.22298674,84.28795,82.57487,100.297035,26.25,13.7890625,-10.237169,0.0,0.0,0.0,2.0,0.0,0.0,4593.0,-180.0,24.0,9.803922,-13.6953125,0.1262207,104.965294,188.11797,188.11797,11.0008335,5.325295,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.3125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.969727,-2.34375,29.533825,29.200623,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.48125,0.0,-31.65625,0.0,-33.09375,7.936031,90.0,21.105957,0.0,95.23779,0.0,0.0,-1.1291504,51.42212,50.29297,0.55908203,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,153.05,153.63,0.58000183,0.0,0.33569336,20.625,0
1030.489,0.03058104,-0.22617227,84.408844,82.57487,100.297035,26.25,13.769531,-10.263354,0.0,0.0,0.0,2.0,0.0,0.0,4590.0,-180.0,24.0,9.803922,-13.6484375,0.1262207,104.957,188.17104,188.17104,11.0008335,5.325295,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.5625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.969727,-2.34375,29.597334,29.243374,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.48125,0.0,-31.5625,0.0,-33.09375,7.936031,90.0,21.173096,0.0,95.39935,0.0,0.0,-1.1260986,51.501465,50.375366,0.5566406,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.6,153.4,0.7999878,0.0,0.3479004,19.5,0
1030.521,0.03058104,-0.22617227,84.759926,82.57487,100.297035,26.25,13.7890625,-10.254143,0.0,0.0,0.0,2.0,0.0,0.0,4589.0,-180.0,24.0,9.803922,-13.6484375,0.1262207,104.957,188.17104,188.17104,11.0008335,5.322642,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.9765625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.969727,-2.34375,29.729753,29.305235,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.7,0.0,-31.5625,0.0,-33.09375,7.936031,90.0,21.33789,0.0,95.132164,0.0,0.0,-1.1230469,51.531982,50.408936,0.5761719,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.83,153.17,0.33999634,0.0,0.33569336,22.875,0
1030.559,0.02038736,-0.22298674,84.33461,82.617256,100.297035,26.25,13.808594,-10.234938,0.0,0.0,0.0,2.0,0.0,0.0,4580.0,-180.0,24.0,9.803922,-13.765625,0.1262207,104.957,188.4576,188.4576,11.0008335,5.322642,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.4906,-2.34375,29.615623,29.292082,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.78749996,0.0,-31.53125,0.0,-33.0,7.936031,90.0,21.130371,0.0,94.8339,0.0,0.0,-1.1169434,51.782227,50.665283,0.53466797,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,152.45,153.05,0.6000061,0.0,0.37231445,23.25,0
1030.591,0.01019368,-0.22617227,84.75962,82.44769,100.297035,26.25,13.7890625,-10.251491,0.0,0.0,0.0,2.0,0.0,0.0,4564.0,-180.0,24.0,9.803922,-13.8359375,0.1262207,104.957,188.51067,188.51067,11.0008335,5.322642,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.8203125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.4906,-2.34375,29.672682,29.217384,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.78749996,0.0,-31.46875,0.0,-32.875,7.936031,90.0,21.087646,0.0,94.98303,0.0,0.0,-1.1108398,51.922607,50.811768,0.5566406,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.92,152.63,0.7100067,0.0,0.33569336,19.125,0
1030.621,0.02038736,-0.22298674,82.7436,82.44769,100.297035,26.25,13.7890625,-10.243215,0.0,0.0,0.0,2.0,0.0,0.0,4560.0,-180.0,24.0,9.803922,-14.1015625,0.1262207,104.957,188.55313,188.55313,11.0008335,5.3146815,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.6171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.4906,-2.34375,29.545895,29.480999,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.91875,0.0,-31.375,0.0,-32.875,7.936031,90.0,21.313477,0.0,94.74691,0.0,0.0,-1.0986328,52.34375,51.245117,0.57373047,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.81,152.26,0.44999695,0.0,0.3112793,19.875,0
1030.65,0.02038736,-0.22298674,81.27974,82.44769,100.297035,26.25,13.7890625,-10.261604,0.0,0.0,0.0,2.0,0.0,0.0,4558.0,-180.0,24.0,9.803922,-14.1484375,0.1262207,104.957,188.55313,188.55313,11.0008335,5.3146815,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.6171875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.458557,-2.34375,29.101534,29.32835,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.91875,0.0,-31.28125,0.0,-32.875,7.936031,90.0,20.947266,0.0,94.54807,0.0,0.0,-1.095581,52.39868,51.3031,0.56152344,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.56,152.38,0.8200073,0.0,0.38452148,22.125,0
1030.682,0.02038736,-0.22298674,82.873085,82.44769,100.297035,26.25,13.808594,-10.326053,0.0,0.0,0.0,2.0,0.0,0.0,4553.0,-180.0,24.0,9.803922,-14.15625,0.1262207,104.94871,188.64865,188.64865,11.0008335,5.3146815,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,10.5,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.458557,-2.34375,29.384012,29.31397,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,0.91875,0.0,-31.34375,0.0,-32.78125,7.936031,90.0,21.020508,0.0,94.46729,0.0,0.0,-1.0894775,52.539062,51.449585,0.5126953,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.13,151.82,0.69000244,0.0,0.3479004,20.25,0
1030.72,0.03058104,-0.22617227,82.36889,82.405304,100.297035,26.25,13.7890625,-10.285083,0.0,0.0,0.0,2.0,0.0,0.0,4542.0,-180.0,24.0,9.803922,-14.2421875,0.1262207,104.94871,188.74417,188.74417,11.0008335,5.309375,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,11.3125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.458557,-2.34375,29.35234,29.357489,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,1.00625,0.0,-31.25,0.0,-32.78125,7.936031,90.0,20.33081,0.0,94.24982,0.0,0.0,-1.0803223,52.84424,51.763916,0.5834961,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.86,151.69,0.83000183,0.0,0.3479004,19.125,0
1030.751,0.03058104,-0.22298674,83.46366,82.405304,100.297035,26.25,13.7890625,-10.289676,0.0,0.0,0.0,2.0,0.0,0.0,4529.0,-180.0,24.375,9.803922,-14.25,0.1262207,104.94871,188.8503,188.8503,11.0008335,5.309375,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,11.1875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.43567,-2.34375,29.52134,29.32119,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,1.00625,0.0,-31.15625,0.0,-32.6875,7.936031,90.0,20.996094,0.0,93.88942,0.0,0.0,-1.0681152,53.21045,52.142334,0.57128906,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,151.03,151.53,0.5,0.0,0.3540039,22.875,0
1030.782,0.04077472,-0.22298674,84.49033,82.405304,100.297035,26.25,13.730469,-10.265165,0.0,0.0,0.0,2.0,0.0,0.0,4524.0,-180.0,24.0,9.803922,-14.28125,0.12615967,104.91554,188.8503,188.8503,11.0008335,5.309375,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,10.53125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.43567,-2.34375,29.816477,29.411291,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,1.00625,0.0,-31.1875,0.0,-32.6875,7.936031,90.0,21.54541,0.0,93.83971,0.0,0.0,-1.0650635,53.35083,52.285767,0.5493164,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.53,151.26,0.7299957,0.0,0.39672852,23.625,0
1030.82,0.03058104,-0.22298674,84.25942,82.44769,100.297035,26.25,13.769531,-10.222359,0.0,0.0,0.0,2.0,0.0,0.0,4517.0,-180.0,24.0,9.803922,-14.25,0.12615967,104.91554,188.94582,188.94582,11.0008335,5.304068,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.4765625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.43567,-2.34375,29.535435,29.188183,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,1.09375,0.0,-31.15625,0.0,-32.6875,7.936031,90.0,20.855713,0.0,93.83971,0.0,0.0,-1.0559082,53.546143,52.490234,2.0922852,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.14,150.95,0.80999756,0.0,0.40283203,23.625,0
1030.85,0.04077472,-0.22298674,82.808945,82.44769,100.297035,26.25,13.730469,-10.26312,0.0,0.0,0.0,2.0,0.0,0.0,4515.0,-180.0,24.0,9.803922,-14.3046875,0.12615967,104.91554,188.96175,188.96175,11.0008335,5.304068,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.46875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.40973,-2.34375,29.25608,29.181154,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,1.18125,0.0,-31.09375,0.0,-32.59375,7.936031,90.0,21.618652,0.0,93.57252,0.0,0.0,-1.0559082,53.601074,52.545166,2.5048828,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,150.46,150.59,0.12998962,0.0,0.36621094,27.0,0
1030.882,0.04077472,-0.22298674,82.783104,82.362915,100.297035,26.25,13.75,-10.3036375,0.0,0.0,0.0,2.0,0.0,0.0,4508.0,-180.0,24.0,9.803922,-14.3125,0.12615967,104.91554,189.19524,189.19524,11.0008335,5.304068,0.0,70.98039,0.0,0.0,39.75,40.125,40.125,6.0,0.0,0.0,0.0,9.8046875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,43.40973,-2.34375,29.398056,29.319937,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,1.0186839,102.170975,100.297035,540.0,469.875,1.18125,0.0,-30.96875,0.0,-32.5,7.936031,90.0,20.306396,0.0,93.29911,0.0,0.0,-1.0406494,53.796387,52.755737,3.0419922,3.0,0.0,197.50125,0.0,7600.0,250.0,3.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,149.97,150.63,0.66000366,0.0,0.390625,24.0,0
