Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
2086.648,-0.8706639,3.7521248,1.9178625,2.0500014,99.31731,9.774439,14.167366,34.582626,524.26184,362.79773,9.0,94.73682,0.0,0.0,391.125,204.75,4946.0,64.31373,-3.90625,1.4874268,537.95233,19926.209,20000.502,698.8952,687.4858,123.37482,114.854515,0.4765625,-0.5184858,4.0,83.995056,15.296757,6.7499914,6.7499914,7.172,11.156,7.6875,1.9897461,-2.9411988E-17,-5.8676176E-17,-4.7372812E-17,-2.8E-45,-2.8E-45,0.80371094,0.7919922,53.990173,2.3437505,337.23834,359.56192,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.98175,99.90234,0.0,342.5489,340.0033,603.375,649.875,-2.914789,547.84375,0.0,699.78125,79.82713,72.99998,207.23267,0.0,155.93,74.01581,82.33032,596.90625,0
2086.668,-0.9365311,3.7696002,1.9171404,2.0500014,99.31744,9.774439,14.153484,34.51685,524.4289,363.94348,9.0,94.73682,0.0,0.0,391.125,204.75,4946.0,64.31373,-3.9921875,1.4887695,538.4498,19926.74,20000.502,699.4259,687.4858,123.54438,115.002884,0.4765625,-0.5710385,4.0,84.07745,15.346028,6.7499914,6.7499914,7.156,11.136,7.65625,1.9890747,-2.3529591E-17,-4.694094E-17,-3.789825E-17,-2.8E-45,-2.8E-45,0.80078125,0.7919922,54.022217,2.3437505,337.11594,359.68088,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.98358,99.90234,0.0,342.39963,340.0033,603.375,649.875,-2.9568312,547.78125,0.0,699.875,79.82713,72.99998,207.23267,0.0,155.99,74.57733,82.318115,596.71875,0
2086.69,-0.9892249,3.7578402,1.9167632,2.0500014,99.31755,9.774439,14.167205,34.499077,525.55176,364.72275,9.0,94.73682,0.0,0.0,389.625,204.75,4953.0,64.31373,-4.0390625,1.4905396,538.4996,19750.025,20000.502,700.2219,692.7925,124.56173,113.98553,0.4765625,-0.61308074,4.0,84.56726,15.390373,6.7499914,6.7499914,7.212,11.136,7.5625,1.9953003,-1.8823673E-17,-3.7552752E-17,-3.03186E-17,-2.8E-45,-2.8E-45,0.7988281,0.7919922,54.032898,2.3437505,336.95145,359.51654,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.98523,99.90234,0.0,342.26697,340.0033,603.75,649.875,-2.990465,547.59375,0.0,700.0,79.82713,72.99998,207.22656,0.0,156.29,74.81537,82.31201,598.5625,0
2086.708,-1.0713799,3.7531362,1.9167387,2.0500014,99.31766,9.774439,14.135794,34.475197,525.10333,364.92728,9.0,94.73682,0.0,0.0,388.125,204.75,4950.0,64.31373,-4.1328125,1.4905396,538.4996,19920.371,20000.502,701.5486,692.7925,123.50198,114.45181,0.4765625,-0.64671445,4.0,84.05609,15.430284,6.7499914,6.7499914,7.256,11.072,7.515625,1.9956055,-1.5058939E-17,-3.0042204E-17,-2.4254881E-17,-2.8E-45,-2.8E-45,0.7988281,0.7919922,54.20685,2.3437505,336.93292,359.47696,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.98671,99.90234,0.0,342.1177,340.0033,603.75,649.875,-3.017372,547.59375,0.0,700.09375,79.82713,72.99998,207.22656,0.0,156.58,74.08295,82.31201,598.65625,0
2086.728,-1.1171039,3.7512546,1.9155247,2.0500014,99.31775,9.774439,14.148962,34.472496,525.21533,364.78406,9.0,94.73682,0.0,0.0,388.125,204.75,4959.0,64.31373,-4.1796875,1.4907227,538.5493,20256.287,20000.502,702.87524,692.7925,119.623344,114.176285,0.4765625,-0.6736214,4.0,82.188416,15.466203,6.7499914,6.7499914,7.256,11.052,7.4921875,1.9942627,-1.2047151E-17,-2.4033764E-17,-1.9403905E-17,-2.8E-45,-2.8E-45,0.7988281,0.7919922,54.44336,2.3437505,337.32672,360.162,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.98804,99.90234,0.0,342.5489,340.0033,603.75,649.875,-3.0388975,547.34375,0.0,699.875,79.82713,72.99998,207.22656,0.0,156.74,73.53668,82.299805,598.25,0
2086.748,-1.1936831,3.7505019,1.9121912,2.0500014,99.31783,9.774439,14.134742,34.529617,525.16235,365.4104,9.0,94.73682,0.0,0.0,390.375,205.125,4979.0,64.31373,-4.3125,1.4907227,538.5493,20227.63,20000.502,705.2633,692.7925,119.22064,114.04912,0.4765625,-0.69514704,4.0,81.840515,15.49853,7.124991,7.124991,7.164,10.996,7.4453125,1.999939,-9.637721E-18,-1.9227011E-17,-1.5523124E-17,-2.8E-45,-2.8E-45,0.7998047,0.7910156,54.2511,2.3437505,336.83286,360.16876,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.98923,99.90234,0.0,342.0514,340.0033,603.75,649.875,-3.056118,549.59375,0.0,699.875,79.82713,72.99998,207.22656,0.0,157.31,74.601746,82.27539,599.96875,0
2086.773,-1.2349465,3.7314508,1.9096683,2.0500014,99.31791,9.774439,14.130648,34.45796,525.5117,367.1282,9.0,94.73682,0.0,0.0,391.5,205.125,4986.0,63.52941,-4.484375,1.4916992,538.9059,20137.416,20000.502,706.32465,698.09924,119.17825,113.56164,0.4765625,-0.71236753,4.0,81.82068,15.527625,7.124991,7.124991,7.12,11.0,7.3671875,1.999939,-7.710177E-18,-1.5381609E-17,-1.24185E-17,-2.8E-45,-2.8E-45,0.7998047,0.7910156,54.22058,2.3437505,336.419,360.31674,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99031,99.90234,0.0,341.68655,340.0033,604.5,649.875,-3.0698946,549.34375,0.0,700.0,79.82713,72.99998,207.20825,0.0,157.34,75.66986,82.26929,599.96875,0
2086.798,-1.3079572,3.7050805,1.9063478,2.0500014,99.31798,9.774439,14.127781,34.397907,524.29584,366.79373,9.0,94.73682,0.0,0.0,391.5,205.125,4997.0,63.52941,-4.4921875,1.4916992,538.9059,20039.242,20000.502,706.32465,698.09924,120.04724,113.45566,0.4765625,-0.7261441,4.0,82.09534,15.55381,7.124991,7.124991,7.12,10.932,7.3203125,1.999939,-6.1681415E-18,-1.2305287E-17,-9.9348E-18,-2.8E-45,-2.8E-45,0.79785156,0.7910156,54.049683,2.3437505,335.8985,360.40277,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99127,99.90234,0.0,341.18903,340.0033,604.5,649.875,-3.2371657,549.0,0.0,699.78125,79.82713,72.99998,207.20825,0.0,157.85,76.179504,82.25708,599.96875,0
2086.823,-1.3463657,3.713282,1.9041862,2.0500014,99.31804,9.774439,14.119915,34.322384,523.15814,366.8053,9.0,94.73682,0.0,0.0,392.625,205.125,5006.0,63.52941,-4.53125,1.4916992,538.9059,20131.578,20000.502,706.58997,698.09924,118.796745,113.18013,0.4765625,-0.8934152,4.0,81.492615,15.577376,7.124991,7.124991,7.064,10.884,7.2890625,1.999939,-4.9345133E-18,-9.844229E-18,-7.94784E-18,-2.8E-45,-2.8E-45,0.7988281,0.7910156,54.441833,2.3437505,336.02917,360.78857,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99214,99.90234,0.0,341.32172,340.0033,604.5,649.875,-3.3709826,549.0,0.0,700.0,79.82713,72.99998,207.20825,0.0,157.79,75.40741,82.24487,599.96875,0
2086.84,-1.3970926,3.697813,1.9024405,2.0500014,99.31809,9.774439,14.131988,34.341335,523.4481,367.66962,9.0,94.73682,0.0,0.0,392.25,205.125,5012.0,63.52941,-4.6328125,1.4916992,538.9059,19994.666,20000.502,708.182,698.09924,120.36516,113.43446,0.4765625,-1.0272322,4.0,82.24945,15.598586,7.124991,7.124991,7.084,10.832,7.2109375,1.999939,-3.9476107E-18,-7.875384E-18,-6.3582723E-18,-2.8E-45,-2.8E-45,0.7998047,0.7910156,54.455566,2.3437505,335.64587,360.75974,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99292,99.90234,0.0,340.97348,340.0033,604.875,649.875,-3.4780362,548.90625,0.0,699.875,79.82713,72.99998,207.20825,0.0,158.19,76.0788,82.23877,599.96875,0
2086.859,-1.437674,3.7103753,1.8973694,2.0500014,99.318146,9.774439,14.134579,34.28572,522.9089,367.73105,9.0,94.73682,0.0,0.0,393.375,205.125,5020.0,63.52941,-4.7734375,1.4907837,539.1712,20063.121,20000.502,708.71265,698.09924,119.17825,112.8834,0.4765625,-1.1342857,4.0,81.677246,15.617675,7.124991,7.124991,7.028,10.832,7.1015625,1.999939,-3.1580885E-18,-6.300307E-18,-5.0866177E-18,-2.8E-45,-2.8E-45,0.796875,0.7910156,54.36554,2.3437505,335.07858,361.05994,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99362,99.90234,0.0,340.39304,340.0033,604.875,649.875,-3.563679,548.75,0.0,700.0,79.82713,72.99998,207.20825,0.0,158.31,76.6037,82.22656,599.96875,0
2086.881,-1.4501392,3.7154002,1.899987,2.0500014,99.31819,9.774439,14.142252,34.20341,523.69727,368.87332,9.0,94.73682,0.0,0.0,393.375,205.125,5025.0,64.31373,-4.8515625,1.4904785,539.0634,19949.027,20000.502,710.03937,699.95654,120.47113,113.09535,0.4765625,-1.2199285,4.0,82.14722,15.634855,7.124991,7.124991,7.036,10.772,6.953125,1.999939,-2.5264708E-18,-5.040246E-18,-4.0692943E-18,-2.8E-45,-2.8E-45,0.7988281,0.79003906,54.37317,2.3437505,335.4378,360.96146,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99426,99.90234,0.0,340.7496,340.0033,605.25,649.875,-3.6321933,548.75,0.0,700.0,79.82713,72.99998,207.19604,0.0,158.65,76.03302,82.22046,599.96875,0
2086.901,-1.5001113,3.71741,1.8963861,2.0500014,99.31823,9.774439,14.130045,34.25552,524.3419,369.69528,9.0,94.73682,0.0,0.0,391.875,205.125,5027.0,64.31373,-4.9140625,1.4904785,539.0634,20034.465,20000.502,711.89667,699.95654,119.43259,112.862206,0.4765625,-1.2884429,4.0,81.64673,15.650317,7.124991,7.124991,7.068,10.76,6.8359375,1.999939,-2.0211767E-18,-4.032197E-18,-3.2554355E-18,-2.8E-45,-2.8E-45,0.7998047,0.79003906,54.370117,2.3437505,335.36597,361.63782,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99484,99.90234,0.0,340.67493,340.0033,605.25,649.875,-3.6870048,548.5,0.0,699.875,79.82713,72.99998,207.19604,0.0,158.89,75.93536,82.214355,599.96875,0
2086.92,-1.5200891,3.718214,1.8991935,2.0500014,99.31827,9.774439,14.133219,34.245094,524.72736,370.1143,9.0,94.73682,0.0,0.0,391.875,205.125,5040.0,64.31373,-4.953125,1.4903564,539.0137,19909.758,20000.502,714.0194,699.95654,121.0222,113.26491,0.4765625,-1.3432543,4.0,82.41272,15.664233,7.124991,7.124991,7.068,10.784,6.7890625,1.999939,-1.6169414E-18,-3.2257577E-18,-2.6043484E-18,-2.8E-45,-2.8E-45,0.7998047,0.79003906,54.508972,2.3437505,335.6714,361.46017,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99536,99.90234,0.0,340.97348,340.0033,605.25,649.875,-3.7308538,548.34375,0.0,699.875,79.82713,72.99998,207.19604,0.0,159.05,75.81329,82.20215,599.96875,0
2086.94,-1.5760713,3.7185357,1.9040188,2.0500014,99.3183,9.774439,14.1413,34.2894,524.7779,371.10712,9.0,94.73682,0.0,0.0,391.5,205.125,5043.0,64.31373,-5.0078125,1.4901733,538.9639,20174.562,20000.502,715.6114,699.95654,117.3555,112.20517,0.4765625,-1.3871033,4.0,80.64575,15.676758,7.124991,7.124991,7.076,10.756,6.75,1.999939,-1.2935532E-18,-2.5806062E-18,-2.0834787E-18,-2.8E-45,-2.8E-45,0.7998047,0.79003906,54.345703,2.3437505,337.44183,362.4153,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99582,99.90234,0.0,342.56546,340.0033,605.625,649.875,-3.765933,548.3125,0.0,699.875,79.82713,72.99998,207.19604,0.0,159.48,74.04022,82.196045,599.96875,0
2086.961,-1.620857,3.7186642,1.8910419,2.0500014,99.31833,9.774439,14.164535,34.546246,525.28015,371.6834,9.0,94.73682,0.0,0.0,391.875,205.125,5046.0,64.31373,-5.0,1.4908447,539.20435,20193.668,20000.502,716.6727,699.95654,117.588646,112.92579,0.4765625,-1.4221826,4.0,80.75714,15.688029,7.124991,7.124991,7.072,10.76,6.671875,1.999939,-1.0348425E-18,-2.064485E-18,-1.666783E-18,-2.8E-45,-2.8E-45,0.79785156,0.79003906,54.231262,2.3437505,335.75058,362.95776,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99623,99.90234,0.0,341.10614,340.0033,606.0,649.875,-3.7939966,548.3125,0.0,700.0,79.82713,72.99998,207.19604,0.0,159.51,75.76141,82.196045,599.96875,0
2086.98,-1.7166855,3.699966,1.8936795,2.0500014,99.31835,9.774439,14.151503,34.300877,525.27985,371.9043,9.0,94.58644,0.0,0.0,392.25,205.5,5052.0,64.31373,-5.0703125,1.4907227,539.1463,20159.705,20000.502,716.1421,699.95654,117.27072,112.862206,0.4765625,-1.4502461,4.0,80.60455,15.698174,7.4999905,7.4999905,7.056,10.76,6.59375,1.999939,-8.2787405E-19,-1.651588E-18,-1.3334264E-18,-2.8E-45,-2.8E-45,0.7949219,0.7890625,54.266357,2.3437505,336.13025,362.85263,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99661,99.90234,0.0,341.47095,340.0033,606.0,649.875,-3.8164473,550.0,0.0,700.0,79.82713,72.99998,207.18384,0.0,160.01,74.81537,82.177734,599.96875,0
2087.0,-1.7933484,3.6924865,1.8954046,2.0500014,99.318375,9.774439,14.159958,34.355957,524.6739,371.917,9.0,94.46614,0.0,0.0,393.75,205.5,5069.0,64.31373,-5.1171875,1.4907227,539.1463,20001.033,20000.502,717.46875,699.95654,118.66958,112.862206,0.4765625,-1.4726968,4.0,81.196594,15.707305,7.4999905,7.4999905,7.012,10.68,6.5234375,1.999939,-6.6229927E-19,-1.3212704E-18,-1.0667411E-18,-2.8E-45,-2.8E-45,0.79785156,0.7890625,54.231262,2.3437505,336.7701,363.36542,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99695,99.90234,0.0,342.1177,340.0033,606.375,649.875,-3.9906578,547.90625,0.0,700.0,79.82713,72.99998,207.18384,0.0,159.92,74.05548,82.16553,599.96875,0
2087.02,-1.8746789,3.670745,1.9027591,2.0500014,99.3184,9.774439,14.148298,34.448784,523.85425,372.58554,9.0,94.3699,0.0,0.0,391.5,205.5,5071.0,64.31373,-5.1953125,1.4905396,539.09656,20024.914,20000.502,718.7954,699.95654,118.20329,112.62907,0.4765625,-1.6469073,4.0,80.97229,15.715522,7.4999905,7.4999905,7.06,10.7,6.328125,1.999939,-5.2983943E-19,-1.0570164E-18,-8.533929E-19,-2.8E-45,-2.8E-45,0.7998047,0.7890625,54.405212,2.3437505,338.4392,363.8953,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99725,99.90234,0.0,343.60193,340.0033,606.375,649.875,-3.9737763,545.375,0.0,699.875,79.82713,72.99998,207.18384,0.0,160.39,71.95282,82.159424,599.96875,0
2087.04,-1.8997431,3.662048,1.8914837,2.0500014,99.31842,9.774439,14.157715,34.69093,523.0825,372.18347,9.0,94.292915,0.0,0.0,391.5,205.5,5084.0,64.31373,-5.1796875,1.4888916,539.09656,20005.809,20000.502,719.3261,699.95654,116.48651,110.721535,0.484375,-1.6300259,4.0,80.14526,15.722918,7.4999905,7.4999905,7.06,10.684,6.265625,1.999939,-4.2387154E-19,-8.456131E-19,-6.827143E-19,-2.8E-45,-2.8E-45,0.79785156,0.7890625,54.41742,2.3437505,336.9174,364.28802,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99753,99.90234,0.0,342.1177,340.0033,606.375,649.875,-4.116521,545.15625,0.0,699.875,79.82713,72.99998,207.18384,0.0,160.45,74.705505,82.14722,599.96875,0
2087.06,-1.9197944,3.6398196,1.8928124,2.0500014,99.318436,9.774439,14.152588,34.470146,522.4318,372.67343,9.0,94.23132,0.0,0.0,393.375,205.5,5098.0,64.31373,-5.203125,1.4897461,539.3868,20131.578,20000.502,719.59143,699.95654,115.384384,110.869896,0.484375,-1.7727704,4.0,79.54254,15.729573,7.4999905,7.4999905,7.004,10.808,6.140625,1.999939,-3.3909724E-19,-6.764905E-19,-5.4617144E-19,-2.8E-45,-2.8E-45,0.7998047,0.78808594,54.362488,2.3437505,337.5374,364.723,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99777,99.90234,0.0,342.76447,340.0033,607.125,649.875,-4.2307167,545.03125,0.0,699.78125,79.82713,72.99998,207.18384,0.0,161.05,72.74628,82.12891,599.96875,0
2087.085,-1.8958356,3.630928,1.8885682,2.0500014,99.31763,9.774439,14.172437,34.560215,521.6069,373.10956,9.0,94.18205,0.0,0.0,396.375,205.5,5100.0,64.31373,-5.28125,1.489624,539.35364,19834.934,20000.502,720.6528,699.95654,118.26688,110.80631,0.484375,-1.8869662,4.0,80.93109,15.735563,7.4999905,7.4999905,6.892,10.852,6.0078125,1.999939,-2.7127779E-19,-5.411924E-19,-4.3693717E-19,-2.8E-45,-2.8E-45,0.8046875,0.78808594,54.310608,2.3437505,336.77527,364.64597,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.998,99.90234,0.0,341.8358,340.0033,607.5,649.875,-4.1658235,544.90625,0.0,699.875,79.82713,72.99998,207.17163,0.0,161.4,75.93536,82.1228,599.96875,0
2087.11,-1.8966686,3.6273713,1.8850919,2.0500014,99.316895,9.774439,14.145315,34.44975,521.4673,373.15607,9.0,94.14263,0.0,0.0,396.375,205.5,5110.0,64.31373,-5.3203125,1.489624,539.35364,19692.713,20000.502,721.1835,699.95654,120.746666,110.95467,0.484375,-1.822073,4.0,82.125854,15.740954,7.4999905,7.4999905,6.892,10.8,6.0,1.999939,-2.1702223E-19,-4.329539E-19,-3.4954975E-19,-2.8E-45,-2.8E-45,0.8017578,0.78808594,54.188538,2.3437505,337.04446,365.70648,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.9982,99.90234,0.0,342.26697,340.0033,607.5,649.875,-4.113909,544.71875,0.0,699.875,79.82713,72.99998,207.17163,0.0,161.62,74.549866,82.110596,599.96875,0
2087.128,-1.8173348,3.6446986,1.8866585,2.0500014,99.31624,9.774439,14.167345,34.4889,521.372,373.81943,9.0,94.1111,0.0,0.0,392.625,205.5,5122.0,64.31373,-5.4140625,1.489624,539.35364,19943.19,20000.502,722.2448,699.95654,119.474976,111.61172,0.484375,-1.7701583,4.0,81.43158,15.745807,7.4999905,7.4999905,7.016,10.804,5.9609375,1.999939,-1.7361779E-19,-3.4636314E-19,-2.796398E-19,-2.8E-45,-2.8E-45,0.80078125,0.7871094,54.28772,2.3437505,337.1544,365.57758,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99838,99.90234,0.0,342.1177,340.0033,607.875,649.875,-4.0723767,544.65625,0.0,699.875,79.82713,72.99998,207.17163,0.0,161.85,75.90485,82.09839,599.96875,0
2087.153,-1.7938678,3.6516294,1.8858066,2.0500014,99.31564,9.774439,14.182766,34.504932,522.5362,375.53397,9.0,94.08587,0.0,0.0,394.5,205.5,5119.0,64.31373,-5.4921875,1.4924927,539.7931,20189.422,20000.502,722.77545,699.95654,116.1474,110.95467,0.484375,-1.7286263,4.0,79.91028,15.750174,7.4999905,7.4999905,6.964,10.732,6.046875,1.999939,-1.3889424E-19,-2.770905E-19,-2.2371185E-19,-2.8E-45,-2.8E-45,0.80371094,0.78808594,54.281616,2.3437505,336.60065,364.9687,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99855,99.90234,0.0,341.90213,340.0033,608.625,649.875,-4.039151,544.46875,0.0,700.09375,79.82713,72.99998,207.17163,0.0,162.23,73.95477,82.10449,599.96875,0
2087.178,-1.6750942,3.673152,1.8822972,2.0500014,99.31594,9.774439,14.164264,34.424553,523.4787,375.99094,9.0,94.06569,0.0,0.0,394.5,205.5,5125.0,63.52941,-5.5234375,1.4926147,539.84283,20051.979,20000.502,722.51013,699.95654,116.52891,110.31883,0.484375,-1.6954007,4.0,80.01251,15.754104,7.4999905,7.4999905,6.964,10.784,6.1484375,1.999939,-1.1111539E-19,-2.216724E-19,-1.7896948E-19,-2.8E-45,-2.8E-45,0.7988281,0.7871094,54.37317,2.3437505,336.50146,365.5469,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99869,99.90234,0.0,341.75287,340.0033,608.625,649.875,-4.168821,544.375,0.0,699.875,79.82713,72.99998,207.15942,0.0,162.23,74.36676,82.092285,599.96875,0
2087.2,-1.5800754,3.700511,1.8865902,2.0500014,99.31621,9.774439,14.168891,34.410126,524.6988,377.309,9.0,94.049545,0.0,0.0,394.125,205.5,5129.0,63.52941,-5.5546875,1.4927368,539.8926,20018.545,20000.502,723.30615,699.95654,117.101166,110.57317,0.484375,-1.8250704,4.0,80.2887,15.757641,7.4999905,7.4999905,6.972,10.74,6.5546875,1.999939,-8.889231E-20,-1.7733793E-19,-1.431756E-19,-2.8E-45,-2.8E-45,0.8027344,0.7871094,54.1214,2.3437505,336.76553,365.14645,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.998825,99.90234,0.0,342.0514,340.0033,608.625,649.875,-4.272557,544.3125,0.0,700.0,79.82713,72.99998,207.15942,0.0,162.36,73.62518,82.092285,599.96875,0
2087.22,-1.4240603,3.7489548,1.8859222,2.0500014,99.316444,9.774439,14.1545515,34.448402,526.4617,378.87216,9.0,94.03663,0.0,0.0,395.625,205.5,5138.0,63.52941,-5.515625,1.4929199,539.9423,20256.287,20000.502,722.51013,699.95654,114.9181,110.97587,0.484375,-1.9288063,4.0,79.23584,15.760824,7.4999905,7.4999905,6.912,10.736,6.84375,1.999939,-7.111385E-20,-1.4187035E-19,-1.1454047E-19,-2.8E-45,-2.8E-45,0.8027344,0.7871094,54.101562,2.3437505,336.518,364.8996,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99895,99.90234,0.0,341.90213,340.0033,608.625,649.875,-4.1992955,544.4375,0.0,700.09375,79.82713,72.99998,207.15942,0.0,162.39,75.10834,82.08008,599.96875,0
2087.24,-1.2792482,3.768332,1.8938459,2.0500014,99.31666,9.774439,14.167952,34.41246,529.28906,381.57532,9.0,94.02629,0.0,0.0,393.375,205.5,5154.0,63.52941,-5.484375,1.4929199,539.9423,19998.38,20000.502,723.8368,699.95654,115.97784,109.87374,0.484375,-1.855545,4.0,79.67529,15.763689,7.87499,7.4999905,6.968,10.736,7.140625,1.999939,-5.689108E-20,-1.1349629E-19,-9.163238E-20,-2.8E-45,-2.8E-45,0.80371094,0.7861328,54.367065,2.3437505,337.81528,364.8299,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.999054,99.90234,0.0,342.98834,340.0033,608.625,649.875,-4.1406865,544.0625,0.0,700.0,79.82713,72.99998,207.15942,0.0,162.91,72.44415,82.055664,599.96875,0
2087.265,-1.1433986,3.7573328,1.8845887,2.0500014,99.31685,9.774439,14.153894,34.60064,530.86176,383.90088,9.0,94.01802,0.0,0.0,397.125,205.875,5170.0,63.52941,-5.5390625,1.4942017,540.4067,20271.146,20000.502,723.30615,699.95654,113.79478,110.50959,0.484375,-1.796936,4.0,78.62396,15.766268,7.87499,7.87499,6.848,10.716,6.984375,1.999939,-4.5512863E-20,-9.079703E-20,-7.33059E-20,-2.8E-45,-2.8E-45,0.8017578,0.7861328,54.284668,2.3437505,336.57538,365.3623,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.999146,99.90234,0.0,341.90213,340.0033,609.0,649.875,-4.093799,546.28125,0.0,700.0,79.82713,72.99998,207.15942,0.0,163.49,73.576355,82.03735,599.96875,0
2087.289,-1.0347189,3.752933,1.8826022,2.0500014,99.317024,9.774439,14.161633,34.420734,530.68463,384.96414,9.0,94.011406,0.0,0.0,394.125,205.875,5173.0,63.52941,-5.4765625,1.4940796,540.35693,20205.342,20000.502,723.04083,699.95654,114.09151,110.65795,0.484375,-1.7500486,4.0,78.76587,15.768589,7.87499,7.87499,6.944,10.712,7.0234375,1.999939,-3.641029E-20,-7.2637625E-20,-5.864472E-20,-2.8E-45,-2.8E-45,0.8046875,0.7861328,54.330444,2.3437505,336.1871,365.1581,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99924,99.90234,0.0,341.5373,340.0033,609.0,649.875,-4.056289,546.21875,0.0,700.09375,79.82713,72.99998,207.14111,0.0,163.59,75.831604,82.03735,599.96875,0
2087.308,-0.9477751,3.7511733,1.880142,2.0500014,99.317184,9.774439,14.143611,34.36438,530.4999,385.05344,9.0,94.00612,0.0,0.0,395.625,205.875,5191.0,63.52941,-5.40625,1.4942017,540.4067,20137.416,20000.502,723.04083,699.95654,114.367035,110.912285,0.484375,-1.7125387,4.0,78.81775,15.770678,7.87499,7.87499,6.888,10.728,7.0703125,1.999939,-2.912823E-20,-5.8110104E-20,-4.6915778E-20,-2.8E-45,-2.8E-45,0.8027344,0.78515625,54.371643,2.3437505,336.10727,365.63,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.99931,99.90234,0.0,341.5373,340.0033,609.375,649.875,-4.0262814,543.625,0.0,699.875,79.82713,72.99998,207.14111,0.0,164.18,75.63934,82.01294,599.96875,0
2087.328,-0.8982201,3.7317195,1.8800879,2.0500014,99.31732,9.774439,14.160294,34.352776,530.86206,386.65707,9.0,94.001884,0.0,0.0,393.75,205.875,5199.0,63.52941,-5.421875,1.4942017,540.4067,20200.035,20000.502,722.2448,699.95654,112.14159,109.6618,0.484375,-1.6825309,4.0,77.745056,15.772557,7.87499,7.87499,6.936,10.728,7.09375,1.999939,-2.3302586E-20,-4.6488084E-20,-3.7532622E-20,-2.8E-45,-2.8E-45,0.8017578,0.78515625,54.534912,2.3437505,336.56348,366.07394,0.0,-47.9994,-47.9994,0.0,0.0,1.0,105.999374,99.90234,0.0,341.75287,340.0033,609.75,649.875,-4.002275,540.8125,0.0,699.875,79.82713,72.99998,207.14111,0.0,164.24,74.45831,82.00073,599.96875,0
