Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
926.135,1362.0,1656.5714,99.31047,0.0,14.323303,30.377758,453.85062,472.1,0.0,96.0,88.37891,6851.5,0.0,-3.5,199.9,200.1,7.904402,6.2935534,61.83,-9.375,3.0,11.798754,7.12,4.936,6.596,13.299999,-0.0012089504,-1.4E-45,-1.9939716E-8,-1.4E-45,0.76171875,0.7601929,79.99984,0.0,308.7,360.0,0.0,106.57257,99.90234,0.0,311.4,305.0,-9.375,472.1,599.9999,80.1,0.0,0.0,0.0,42.822617,47.6,48.9,2.0,470.0,6812.0,4684.0,14.89,0.01,1289.8,133.0,575.5,-600.0,72.0,0
927.045,1416.0,1634.0662,99.31309,0.0,14.320634,29.927637,478.34323,472.1,0.0,94.0,89.84375,7221.25,0.0,-3.3999996,203.1,200.1,7.9150515,6.349375,54.35,-13.28125,4.0,12.907549,-12.0,4.544,6.336,12.9,-3.4149853E-5,-1.4E-45,-5.632475E-10,-1.4E-45,0.76171875,0.76867676,79.999985,0.0,305.6,360.0,0.0,106.80989,99.90234,0.0,308.7,305.0,-13.28125,472.1,599.9852,80.0,0.0,0.0,0.0,45.696617,43.83,45.0,2.0,470.0,7168.0,4992.0,0.29,10.84,1.3,1015.6,-600.0,407.5,72.0,0
927.475,965.0,1558.7646,99.3243,0.0,14.36205,21.003727,299.10184,413.2,0.0,94.0,83.59375,5159.0,0.0,-2.7999992,205.1,200.1,8.051002,5.688512,57.45,-3.90625,4.0,13.400427,3.75,4.712,5.892,16.6,-5.739565E-6,-1.4E-45,-9.4665005E-11,-1.4E-45,0.74121094,0.7602539,79.02131,0.0,244.1,335.4,1.0,106.88022,0.0,0.0,248.1,286.4,-3.90625,413.2,323.52698,80.0,0.0,0.0,0.0,46.84622,57.06,58.42,2.0,451.0,4411.0,5113.0,0.0,13.21,2.1,1199.4,-600.0,521.5,72.0,0
927.565,856.0,1387.2007,99.32539,0.0,14.374015,18.087507,219.99046,304.9,0.0,94.0,83.59375,5142.25,0.0,-3.0,208.5,200.1,8.070001,5.670756,53.67,0.0,4.0,13.430299,-4.12,4.024,5.46,16.2,-4.0176956E-6,-1.4E-45,-6.62655E-11,-1.4E-45,0.79785156,0.7601929,78.60992,0.0,224.0,154.3,1.0,106.8882,0.0,0.0,237.2,148.4,0.0,304.9,208.7089,80.0,0.0,0.0,0.0,47.421017,61.72,46.54,2.0,445.0,3889.0,5121.0,0.0,13.28,2.1,1133.2,-600.0,469.9,72.0,0
927.664,637.0,1050.531,99.32555,0.0,14.383587,3.7102838,96.70677,136.4,0.0,94.0,83.59375,5053.0,0.0,-11.3,198.5,200.1,8.110001,5.649878,42.77,0.0,4.0,13.451209,-6.37,3.216,3.468,6.6000004,-2.8123868E-6,-1.4E-45,-4.638585E-11,-1.4E-45,0.7861328,0.7601929,76.45894,0.0,124.9,95.7,1.0,106.895386,0.0,0.0,220.3,85.1,0.0,136.4,135.23622,26.3,0.0,0.0,0.0,46.84622,38.06,0.0,2.0,355.0,3847.0,5086.0,0.0,12.06,1.0,948.6,-600.0,313.5,72.0,0
927.746,261.0,452.6299,99.32651,0.0,14.391244,-3.7468507,30.94724,45.9,0.0,94.0,84.375,4805.25,0.0,-18.2,192.6,190.3,8.167,5.631439,42.94,8.59375,4.0,13.465846,-3.75,2.716,0.0,-9.799999,-1.9686706E-6,-1.4E-45,-3.2470096E-11,-1.4E-45,0.93847656,0.77142334,74.91725,0.0,73.5,43.0,1.0,106.90184,0.0,0.0,184.3,79.2,8.59375,45.9,84.88535,14.7,0.0,0.0,0.0,46.558815,23.75,0.010002136,2.0,212.0,3840.0,5077.0,0.0,8.59,1.0,697.2,-600.0,153.0,72.0,0
927.834,124.0,202.26735,99.3282,0.0,14.39737,-8.99891,0.8601796,1.2,0.0,94.0,84.375,5108.75,0.0,-5.6000004,182.4,179.2,8.2275,5.6117196,26.34,0.78125,4.0,13.476092,21.0,1.224,0.0,-18.900002,-1.3780694E-6,-1.4E-45,-2.2729067E-11,-1.4E-45,0.9472656,0.9384155,72.308075,0.0,37.3,30.4,2.0,106.90765,0.0,0.0,162.5,79.2,0.78125,1.2,48.139748,7.8,0.0,0.0,0.0,45.984016,9.18,0.010002136,2.0,79.0,3754.0,4991.0,0.0,4.88,1.0,544.3,-600.0,59.9,72.0,0
927.906,69.0,113.46818,99.33056,0.0,14.402271,-10.159875,-5.190508,-7.3,0.0,94.0,84.375,5067.5,0.0,-8.3,168.0,169.1,8.27475,5.61736,25.71,-7.8125,4.0,13.483265,21.0,0.648,0.0,-9.5,-9.646486E-7,-1.4E-45,-1.5910346E-11,-1.4E-45,0.7109375,0.9735718,69.67765,0.0,29.3,28.1,2.0,106.91289,0.0,0.0,150.3,79.2,-7.8125,-7.3,22.087822,6.6,0.0,0.0,0.0,46.271416,2.6800003,0.010002136,2.0,7.0,3820.0,5036.0,0.0,3.05,1.0,512.4,-600.0,54.05,72.0,0
928.074,60.0,99.651215,99.333755,0.0,14.44589,-10.290907,-10.982601,-15.6,0.0,94.0,82.03125,5017.5,0.0,-8.1,146.0,149.1,8.339188,5.6150904,26.09,-7.8125,4.0,13.109299,12.75,0.532,0.0,-10.200001,-4.7267778E-7,-1.4E-45,-7.796069E-12,-1.4E-45,0.8378906,0.9926758,65.95705,0.0,28.4,27.9,2.0,106.921844,0.0,0.0,130.8,79.2,-7.8125,-15.6,-8.904967,7.6,0.0,0.0,0.0,45.984016,1.1699982,0.010002136,2.0,-15.0,3808.0,5027.0,0.0,2.83,1.0,496.1,-600.0,51.6,72.0,0
928.713,56.0,94.238014,99.34717,0.0,14.527487,-9.944667,-23.76293,-34.2,0.0,94.0,79.00391,4952.0,0.0,-8.3,112.7,112.7,8.325462,5.5793834,0.0,0.0,4.0,11.547901,6.0,0.0,0.0,-9.599998,-3.892705E-8,-1.4E-45,-6.420397E-13,-1.4E-45,5.694336,1.7319336,53.724983,0.0,30.8,31.2,2.0,107.410324,0.0,0.0,107.6,79.2,0.0,-34.2,-35.08644,8.8,0.0,0.0,0.0,45.409214,1.0299988,0.010002136,0.0,-37.0,3754.0,4948.0,0.0,3.04,1.0,511.7,-600.0,55.3,72.0,0
928.785,54.0,92.11401,99.347626,0.0,14.546989,-9.988256,-23.305529,-34.0,0.0,94.0,79.00391,4885.25,0.0,-8.3,113.3,113.3,8.325232,5.576192,0.0,0.0,4.0,11.45853,6.0,0.0,0.0,-9.799999,-2.7248934E-8,-1.4E-45,-4.494278E-13,-1.4E-45,5.8271484,1.7729492,53.07549,0.0,30.5,31.0,2.0,107.465294,0.0,0.0,106.8,79.2,0.0,-34.0,-35.57051,8.7,0.0,0.0,0.0,44.834415,1.0299988,0.010002136,0.0,-37.0,3719.0,4894.0,0.06,2.95,1.0,511.7,-600.0,55.3,72.0,0
928.865,54.0,92.20839,99.347206,0.0,14.562592,-9.973688,-23.35015,-34.1,0.0,94.0,79.00391,4880.25,0.0,-8.2,113.4,113.4,8.323616,5.565096,0.0,0.0,4.0,11.395971,6.0,0.0,0.0,-9.900002,-1.9074253E-8,-1.4E-45,-3.1459945E-13,-1.4E-45,5.9208984,1.78656,52.590843,0.0,30.6,31.0,2.0,107.51477,0.0,0.0,105.9,79.2,0.0,-34.1,-35.909355,8.7,0.0,0.0,0.0,44.834415,1.0299988,0.010002136,0.0,-37.0,3713.0,4905.0,0.01,2.93,1.1,515.0,-600.0,52.1,72.0,0
928.955,54.0,91.977516,99.34601,0.0,14.55476,-9.959007,-23.340115,-34.0,0.0,94.0,79.39453,4892.5,0.0,-8.2,113.8,113.8,8.314808,5.561048,0.0,0.0,4.0,11.3521805,6.0,0.0,0.0,-9.599998,-1.3351977E-8,-1.4E-45,-2.2021961E-13,-1.4E-45,6.2070312,1.7957764,52.128593,0.0,30.7,31.0,2.0,107.559296,0.0,0.0,105.0,79.2,0.0,-34.0,-36.086548,8.8,0.0,0.0,0.0,44.834415,1.0299988,0.010002136,0.0,-37.0,3713.0,4894.0,0.02,2.98,1.0,511.8,-600.0,53.5,72.0,0
929.035,54.0,92.13759,99.34576,0.0,14.548496,-10.002493,-23.23104,-33.9,0.0,94.0,79.39453,4884.0,0.0,-8.3,114.1,114.1,8.309404,5.5575237,0.0,0.0,4.0,11.321527,6.0,0.0,0.0,-9.700001,-9.346384E-9,-1.4E-45,-1.5415372E-13,-1.4E-45,6.3896484,1.7983398,51.676014,0.0,30.4,31.0,2.0,107.599365,0.0,0.0,104.2,79.2,0.0,-33.9,-36.180584,8.8,0.0,0.0,0.0,44.547016,1.0299988,0.010002136,0.0,-37.0,3693.0,4877.0,0.01,2.97,50.3,501.1,-600.0,49.4,72.0,0
929.213,53.0,91.42344,99.3469,0.0,14.576038,-9.988152,-22.775585,-33.6,0.0,94.0,79.39453,4831.0,0.0,-8.4,114.7,114.7,8.304602,5.551131,0.0,0.0,4.0,11.2850485,6.0,0.0,0.0,-9.299999,-4.579728E-9,-1.4E-45,-7.553532E-14,-1.4E-45,6.6796875,1.7997437,50.781944,0.0,30.5,30.8,2.0,107.66789,0.0,0.0,103.3,79.2,0.0,-33.6,-36.13949,8.8,0.0,0.0,0.0,44.259617,1.0299988,0.010002136,0.0,-36.0,3667.0,4825.0,0.04,2.94,52.0,501.2,-600.0,47.1,72.0,0
929.365,53.0,92.58773,99.345215,0.0,14.579618,-10.002415,-22.221453,-33.2,0.0,94.0,79.49219,4770.25,0.0,-8.8,115.2,115.2,8.3039,5.5592823,0.0,0.0,4.0,11.267174,6.0,0.0,0.0,-9.099998,-2.2440667E-9,-1.4E-45,-3.7012307E-14,-1.4E-45,6.8632812,1.7999878,50.047752,0.0,30.4,30.5,2.0,107.7234,0.0,0.0,102.6,79.2,0.0,-33.2,-35.90635,8.8,0.0,0.0,0.0,43.972214,1.0299988,0.010002136,0.0,-36.0,3648.0,4816.0,0.0,2.85,53.5,496.9,-600.0,40.65,72.0,0
929.433,53.0,92.69461,99.34504,0.0,14.588696,-10.074927,-22.128977,-33.1,0.0,94.0,79.49219,4764.75,0.0,-8.7,115.4,115.4,8.30495,5.555641,0.0,0.0,4.0,11.262022,6.0,0.0,0.0,-8.599998,-1.5708467E-9,-1.4E-45,-2.5908615E-14,-1.4E-45,7.236328,1.8000488,49.838425,0.0,29.9,30.4,2.0,107.74706,0.0,0.0,102.1,79.2,0.0,-33.1,-35.784443,8.8,0.0,0.0,0.0,43.684814,1.0299988,0.010002136,0.0,-36.0,3628.0,4782.0,0.03,2.75,54.1,491.8,-600.0,37.0,72.0,0
929.505,53.0,93.208115,99.34571,0.0,14.595957,-10.04601,-21.940578,-33.0,0.0,94.0,79.39453,4738.5,0.0,-9.0,115.8,115.8,8.298738,5.5469103,0.0,0.0,4.0,11.258415,6.0,0.0,0.0,-9.0,-1.0995926E-9,-1.4E-45,-1.813603E-14,-1.4E-45,7.086914,1.8000488,49.5659,0.0,30.1,30.4,2.0,107.76836,0.0,0.0,102.0,79.2,0.0,-33.0,-35.669113,8.8,0.0,0.0,0.0,43.684814,1.0299988,0.010002136,0.0,-35.0,3622.0,4774.0,0.0,2.7,55.5,491.8,-600.0,37.0,72.0,0
929.594,52.0,91.68165,99.34715,0.0,14.581453,-10.089742,-21.752378,-32.8,0.0,94.0,79.39453,4726.5,0.0,-8.9,116.0,116.0,8.291868,5.539955,0.0,0.0,4.0,11.255891,6.0,0.0,0.0,-8.599998,-7.6971485E-10,-1.4E-45,-1.2695221E-14,-1.4E-45,7.142578,1.8000488,49.36313,0.0,29.8,30.3,2.0,107.78752,0.0,0.0,101.7,79.2,0.0,-32.8,-35.528378,8.7,0.0,0.0,0.0,43.397415,1.0299988,0.010002136,0.0,-35.0,3589.0,4741.0,0.0,2.75,56.7,494.3,-600.0,40.5,72.0,0
929.685,52.0,92.331184,99.34927,0.0,14.569851,-10.075542,-21.46765,-32.6,0.0,94.0,79.39453,4693.25,0.0,-8.9,116.2,116.2,8.292435,5.5324774,0.0,0.0,4.0,11.479124,6.0,0.0,0.0,-8.400002,-5.388004E-10,-1.4E-45,-8.886655E-15,-1.4E-45,7.1689453,1.8000488,49.077187,0.0,29.9,30.2,2.0,107.80477,0.0,0.0,101.6,79.2,0.0,-32.6,-35.369865,8.8,0.0,0.0,0.0,43.110016,1.0299988,0.010002136,0.0,-35.0,3573.0,4725.0,0.04,2.8,57.2,497.1,-600.0,44.4,72.0,0
929.765,51.0,90.88965,99.35036,0.0,14.560568,-10.090207,-21.257528,-32.4,0.0,94.0,77.92969,4676.0,0.0,-8.9,116.5,116.5,8.292717,5.5222387,0.0,0.0,4.0,11.635387,6.0,0.0,0.0,-7.799999,-3.7716028E-10,-1.4E-45,-6.2206582E-15,-1.4E-45,7.251953,1.8000488,48.73603,0.0,29.8,30.1,2.0,107.8203,0.0,0.0,101.1,79.2,0.0,-32.4,-35.198906,8.7,0.0,0.0,0.0,43.110016,1.0299988,0.010002136,0.0,-35.0,3560.0,4700.0,0.04,2.8,57.8,490.6,-600.0,44.4,72.0,0
929.865,52.0,93.104866,99.3505,0.0,14.553143,-10.119244,-21.093344,-32.3,0.0,94.0,77.92969,4654.25,0.0,-8.6,116.8,116.8,8.292858,5.5146194,0.0,0.0,4.0,11.744771,6.0,0.0,0.0,-7.9000015,-2.640122E-10,-1.4E-45,-4.354461E-15,-1.4E-45,7.4853516,1.8000488,48.47922,0.0,29.6,30.0,2.0,107.83427,0.0,0.0,101.0,79.2,0.0,-32.3,-35.049236,8.7,0.0,0.0,0.0,42.822617,1.0299988,0.010002136,0.0,-35.0,3551.0,4683.0,0.0,2.8,59.6,498.8,-600.0,44.1,72.0,0
929.954,52.0,93.476425,99.35063,0.0,14.567514,-10.119263,-20.879412,-32.1,0.0,94.0,77.92969,4635.75,0.0,-8.7,116.8,116.8,8.288929,5.5068097,0.0,0.0,4.0,11.82134,6.0,0.0,0.0,-7.9000015,-1.8480854E-10,-1.4E-45,-3.0481226E-15,-1.4E-45,7.4853516,1.8000488,48.164455,0.0,29.6,29.9,2.0,107.84684,0.0,0.0,100.8,79.2,0.0,-32.1,-34.914467,8.8,0.0,0.0,0.0,42.535213,1.0299988,0.010002136,0.0,-35.0,3530.0,4658.0,0.04,2.81,59.4,494.1,-600.0,43.35,72.0,0
930.044,51.0,92.48177,99.349915,0.0,14.579012,-10.148174,-20.569166,-31.9,0.0,94.0,77.92969,4595.5,0.0,-9.4,117.1,117.1,8.285965,5.495905,0.0,0.0,4.0,11.874938,6.0,0.0,0.0,-8.299999,-1.2936598E-10,-1.4E-45,-2.1336857E-15,-1.4E-45,7.413086,1.8000488,47.806118,0.0,29.4,29.8,2.0,107.85816,0.0,0.0,100.7,79.2,0.0,-31.9,-34.700127,8.7,0.0,0.0,0.0,42.535213,1.0299988,0.010002136,0.0,-34.0,3500.0,4626.0,0.02,2.8,61.0,490.3,-600.0,40.9,72.0,0
