Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
972.665,0.21361221,3.7836213,1.9119056,2.0500014,99.31871,10.526325,14.165133,34.674084,531.0166,379.91495,9.0,94.763916,0.0,0.0,397.875,205.5,5109.0,64.31373,-7.2890625,1.4926147,539.84283,20005.809,20000.502,727.81683,699.95654,112.862206,110.08569,0.484375,-4.320333,4.0,78.326416,14.971432,7.4999905,7.4999905,6.852,10.628,9.78125,1.999939,-3.8218615E-5,0.0,0.0,-1.1211673E-13,-1.14367765E-4,0.7998047,0.78808594,54.319763,2.3437505,337.8113,361.4928,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,342.18405,340.0033,607.875,649.875,-6.737517,544.875,0.0,699.875,79.82713,50.999992,207.22656,0.0,161.59,75.70648,82.1167,599.96875,0
972.69,0.23088978,3.7634487,1.9115105,2.0500014,99.318695,10.526325,14.157781,34.599792,530.81384,380.51465,9.0,94.7585,0.0,0.0,397.875,205.5,5129.0,64.31373,-6.4296875,1.4927368,539.8843,20107.7,20000.502,729.14355,699.95654,112.14159,110.34003,0.484375,-4.3937664,4.0,77.897644,14.978047,7.4999905,7.4999905,6.852,10.612,9.71875,1.999939,-3.0574894E-5,0.0,0.0,-8.969338E-14,-9.1494214E-5,0.79785156,0.7871094,54.1214,2.3437505,338.00146,361.66638,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,342.5489,340.0033,607.875,649.875,-6.7962637,544.65625,0.0,699.78125,79.82713,50.999992,207.20825,0.0,162.17,72.789,82.092285,599.96875,0
972.711,0.22471184,3.7366295,1.914375,2.0500014,99.31869,10.526325,14.158493,34.62738,530.0228,381.43497,9.0,94.754166,0.0,0.0,396.375,205.5,5148.0,64.31373,-5.5078125,1.4928589,539.934,20012.178,20000.502,730.2049,699.95654,113.32849,110.61556,0.484375,-4.452513,4.0,78.46985,14.984002,7.4999905,7.4999905,6.888,10.652,9.703125,1.999939,-2.4459916E-5,0.0,0.0,-7.175471E-14,-7.319537E-5,0.8017578,0.7871094,54.403687,2.3437505,337.75528,360.9981,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,342.26697,340.0033,608.25,649.875,-6.8432612,544.25,0.0,699.875,79.82713,50.999992,207.20825,0.0,162.45,74.92523,82.06787,599.96875,0
972.733,0.21976948,3.707152,1.9114922,2.0500014,99.31868,10.526325,14.147273,34.591667,528.47,381.72632,9.0,94.7507,0.0,0.0,393.375,205.5,5155.0,64.31373,-5.046875,1.4928589,539.934,19984.582,20000.502,731.26624,699.95654,113.51925,110.57317,0.484375,-4.499511,4.0,78.49121,14.989361,7.87499,7.4999905,6.972,10.564,9.59375,1.999939,-1.9567933E-5,0.0,0.0,-5.740377E-14,-5.8556296E-5,0.8027344,0.7861328,54.185486,2.3437505,337.22003,360.89746,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,341.8358,340.0033,608.625,649.875,-6.880859,544.15625,0.0,700.0,79.82713,50.999992,207.20825,0.0,163.29,75.09308,82.055664,599.96875,0
972.75,0.23581558,3.695361,1.9102967,2.0500014,99.31867,10.526325,14.145279,34.51402,527.6336,381.6404,9.0,94.747925,0.0,0.0,394.5,205.875,5153.0,64.31373,-5.3671875,1.4928589,539.934,19812.113,20000.502,731.7969,699.95654,115.42677,110.63676,0.484375,-4.5371084,4.0,79.40979,14.994184,7.87499,7.87499,6.932,10.616,9.4375,1.999939,-1.5654346E-5,0.0,0.0,-4.5923016E-14,-4.6845038E-5,0.8017578,0.7861328,54.200745,2.3437505,336.98715,360.91043,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,341.68655,340.0033,609.375,649.875,-6.7546873,546.28125,0.0,700.09375,79.82713,50.999992,207.20825,0.0,163.2,75.364685,82.06177,599.96875,0
972.769,0.20865247,3.6906445,1.9081997,2.0500014,99.318665,10.526325,14.149742,34.480232,526.8365,380.91602,9.0,94.745705,0.0,0.0,394.125,205.875,5162.0,64.31373,-5.3671875,1.4939575,540.3237,19778.15,20000.502,732.06226,699.95654,115.04527,109.49224,0.484375,-4.410937,4.0,79.22516,14.998525,7.87499,7.87499,6.944,10.616,9.34375,1.999939,-1.2523477E-5,0.0,0.0,-3.6738414E-14,-3.747603E-5,0.8046875,0.7861328,54.083252,2.3437505,337.51898,361.83127,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,341.96848,340.0033,609.0,649.875,-6.65375,546.3125,0.0,700.09375,79.82713,50.999992,207.20825,0.0,163.52,74.77875,82.04956,599.96875,0
972.79,0.22692198,3.7075078,1.9073529,2.0500014,99.31949,10.526325,14.147007,34.55727,526.81525,381.56592,9.0,94.74393,0.0,0.0,393.0,205.875,5162.0,63.52941,-5.7109375,1.4941406,540.3901,19867.305,20000.502,732.06226,699.95654,115.7447,110.382416,0.484375,-4.3099995,4.0,79.56238,15.002431,7.87499,7.87499,6.984,10.572,9.2578125,1.999939,-1.0018782E-5,0.0,0.0,-2.9390732E-14,-2.9980825E-5,0.80566406,0.7861328,54.100037,2.3437505,337.90808,362.01746,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,342.48254,340.0033,609.0,649.875,-6.573,546.375,0.0,700.09375,79.82713,50.999992,207.19604,0.0,163.56,72.98126,82.04956,599.96875,0
972.81,0.18153758,3.7330031,1.904617,2.0500014,99.32023,10.526325,14.139233,34.613613,527.88776,382.3427,9.0,94.74251,0.0,0.0,396.0,205.875,5162.0,63.52941,-5.796875,1.4941406,540.3901,19960.703,20000.502,731.53156,699.95654,114.45181,109.95852,0.484375,-4.2292495,4.0,78.93982,15.005947,7.87499,7.87499,6.888,10.564,9.203125,1.999939,-8.015026E-6,0.0,0.0,-2.3512586E-14,-2.3984661E-5,0.8046875,0.7861328,54.270935,2.3437505,337.4389,362.34106,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,341.8358,340.0033,609.0,649.875,-6.5084,546.3125,0.0,700.0,79.82713,50.999992,207.19604,0.0,163.65,75.62103,82.04956,599.96875,0
972.835,0.22523007,3.7432013,1.9055543,2.0500014,99.3209,10.526325,14.133791,34.54545,529.5423,383.54108,9.0,94.74137,0.0,0.0,396.0,205.875,5172.0,63.52941,-5.625,1.4941406,540.3901,19868.896,20000.502,732.06226,699.95654,115.51156,110.08569,0.484375,-4.1646495,4.0,79.45099,15.009111,7.87499,7.87499,6.888,10.532,9.1640625,1.999939,-6.412021E-6,0.0,0.0,-1.8810069E-14,-1.918773E-5,0.8046875,0.7861328,54.11682,2.3437505,337.49783,362.30994,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,341.32172,340.0033,609.0,649.875,-6.45672,546.09375,0.0,699.875,79.82713,50.999992,207.19604,0.0,163.88,71.39435,82.03125,599.96875,0
972.85,0.22018406,3.7472806,1.902989,2.0500014,99.3215,10.526325,14.141701,34.55391,530.29407,384.82965,9.0,94.74046,0.0,0.0,394.875,205.875,5185.0,63.52941,-5.796875,1.4941406,540.3901,20100.27,20000.502,731.53156,699.95654,113.41327,110.0645,0.484375,-4.1129694,4.0,78.35693,15.011959,7.87499,7.87499,6.912,10.532,9.171875,1.999939,-5.129617E-6,0.0,0.0,-1.5048055E-14,-1.5350184E-5,0.80566406,0.78515625,54.057312,2.3437505,337.40308,362.698,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,341.96848,340.0033,609.375,649.875,-6.415376,543.59375,0.0,700.0,79.82713,50.999992,207.19604,0.0,164.16,72.828674,82.01904,599.96875,0
972.869,0.29614726,3.7489123,1.8984817,2.0500014,99.322044,10.526325,14.147237,34.54008,530.6941,386.08795,9.0,94.73974,0.0,0.0,395.625,205.875,5191.0,63.52941,-5.9296875,1.4943848,540.473,20012.178,20000.502,731.0009,699.95654,114.72735,110.530785,0.484375,-4.0716257,4.0,78.99017,15.014523,7.87499,7.87499,6.892,10.52,9.1796875,1.999939,-4.1036938E-6,0.0,0.0,-1.2038445E-14,-1.22801475E-5,0.8076172,0.78515625,53.92914,2.3437505,337.11966,363.21246,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,341.8358,340.0033,610.125,649.875,-6.382301,541.0,0.0,700.09375,79.82713,50.999992,207.19604,0.0,164.23,74.7818,82.01294,599.96875,0
972.891,0.33691782,3.7495651,1.8948071,2.0500014,99.3217,10.526325,14.145253,34.499016,530.78894,386.60382,9.0,94.73916,0.0,0.0,394.5,205.875,5200.0,64.31373,-5.984375,1.4919434,540.1994,19858.283,20000.502,731.0009,699.95654,116.78324,111.06065,0.484375,-4.0385504,4.0,79.981995,15.0168295,7.87499,7.87499,6.916,10.54,9.1640625,1.999939,-3.282955E-6,0.0,0.0,-9.630756E-15,-9.824118E-6,0.80859375,0.78515625,54.05426,2.3437505,336.89108,363.6687,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.09993,99.90234,0.0,341.6202,340.0033,609.75,649.875,-6.3558407,540.8125,0.0,699.875,79.82713,50.999992,207.18384,0.0,164.64,75.34332,82.00073,599.96875,0
972.912,0.40953425,3.749826,1.9006947,2.0500014,99.32139,10.526325,14.132146,34.4659,531.20844,387.58014,9.0,94.73869,0.0,0.0,393.375,205.875,5209.0,64.31373,-6.0625,1.4915161,540.0418,19932.047,20000.502,729.4089,699.95654,114.98168,109.87374,0.484375,-4.01209,4.0,79.11377,15.018906,7.87499,7.87499,6.964,10.54,9.1640625,1.999939,-2.626364E-6,0.0,0.0,-7.704605E-15,-7.859295E-6,0.8066406,0.78515625,54.289246,2.3437505,337.77448,363.61353,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.18994,99.90234,0.0,342.26697,340.0033,610.5,649.875,-6.3346725,540.71875,0.0,699.875,79.82713,50.999992,207.18384,0.0,164.84,72.74628,82.00073,599.96875,0
972.937,0.4476274,3.7686806,1.9006819,2.0500014,99.321106,10.526325,14.111252,34.5941,531.3393,388.34665,9.0,94.73832,0.0,0.0,391.875,205.875,5219.0,64.31373,-5.9921875,1.489502,539.8926,20090.717,20000.502,727.81683,699.95654,114.409424,110.80631,0.484375,-3.990922,4.0,78.756714,15.020774,7.87499,7.87499,7.004,10.576,9.1875,1.999939,-2.1010912E-6,0.0,0.0,-6.163684E-15,-6.287436E-6,0.80566406,0.78515625,54.26941,2.3437505,337.68454,363.52457,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.27095,99.90234,0.0,342.18405,340.0033,610.5,649.875,-6.317738,540.625,0.0,699.875,79.82713,50.999992,207.18384,0.0,165.27,74.64752,82.00073,599.96875,0
972.959,0.45810193,3.7762225,1.8942041,2.0500014,99.320854,10.526325,14.143501,34.58109,532.8646,390.20914,9.0,94.73802,0.0,0.0,392.25,205.875,5227.0,64.31373,-6.0625,1.4891968,539.7931,20034.465,20000.502,727.0209,699.95654,115.06647,110.93348,0.484375,-3.9739876,4.0,79.07257,15.022455,7.87499,7.87499,6.984,10.632,9.15625,1.999939,-1.680873E-6,0.0,0.0,-4.9309472E-15,-5.029949E-6,0.80566406,0.7841797,54.586792,2.3437505,336.9726,363.86346,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.34386,99.90234,0.0,341.68655,340.0033,610.5,649.875,-6.3041906,540.59375,0.0,700.0,79.82713,50.999992,207.18384,0.0,165.54,75.505066,82.00073,599.96875,0
972.979,0.42648154,3.760489,1.89094,2.0500014,99.320625,10.526325,14.12506,34.477837,533.53735,391.30066,9.0,94.737785,0.0,0.0,394.875,205.875,5234.0,64.31373,-6.1640625,1.4898071,540.02527,20166.072,20000.502,725.69415,699.95654,112.05681,109.42865,0.4921875,-3.9604402,4.0,77.622986,15.023969,7.87499,7.87499,6.892,10.632,9.1328125,1.999939,-1.3446984E-6,0.0,0.0,-3.944758E-15,-4.0239593E-6,0.80371094,0.7841797,54.666138,2.3437505,336.88733,364.4866,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.40947,99.90234,0.0,341.6202,340.0033,611.25,649.875,-6.2933526,540.21875,0.0,699.875,79.82713,50.999992,207.18384,0.0,165.94,74.1806,82.00073,599.96875,0
973.0,0.38118523,3.7541957,1.8920904,2.0500014,99.32042,10.526325,14.141448,34.465496,532.9937,391.4254,9.0,94.737595,0.0,0.0,396.0,205.875,5250.0,64.31373,-6.2734375,1.489685,539.9755,19961.232,20000.502,725.69415,699.95654,112.0992,107.58471,0.4921875,-3.9496021,4.0,77.571106,15.025331,8.2499895,7.87499,6.852,10.592,9.078125,1.999939,-1.0757587E-6,0.0,0.0,-3.1558063E-15,-3.2191674E-6,0.8046875,0.7832031,54.829407,2.3437505,337.46387,364.78473,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.46852,99.90234,0.0,341.96848,340.0033,611.625,649.875,-6.2846823,540.15625,0.0,699.875,79.82713,50.999992,207.17163,0.0,166.04,74.305725,82.00073,599.96875,0
973.025,0.3249482,3.7141786,1.8882085,2.0500014,99.32024,10.526325,14.135342,34.549164,532.49615,392.25546,9.0,94.73744,0.0,0.0,395.625,206.25,5260.0,64.31373,-5.875,1.4893799,539.8677,19977.684,20000.502,725.1635,699.95654,113.77358,109.38626,0.4921875,-3.9409318,4.0,78.378296,15.026557,8.2499895,8.2499895,6.864,10.836,9.109375,1.999939,-8.6060703E-7,0.0,0.0,-2.524645E-15,-2.575334E-6,0.8076172,0.7832031,54.673767,2.3437505,336.64438,364.77847,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.52167,99.90234,0.0,341.40463,340.0033,611.625,649.875,-6.1214957,542.3125,0.0,699.875,79.82713,50.999992,207.17163,0.0,166.62,75.02899,82.00073,599.96875,0
973.05,0.31995857,3.6981716,1.8931673,2.0500014,99.32007,10.526325,14.136927,34.4303,530.6674,391.65298,9.0,94.73732,0.0,0.0,394.5,206.25,5264.0,64.31373,-6.3125,1.4893799,539.8677,19902.328,20000.502,725.69415,699.95654,113.47685,108.32652,0.4921875,-3.7777452,4.0,78.23486,15.02766,8.2499895,8.2499895,6.892,10.804,9.09375,1.999939,-6.884856E-7,0.0,0.0,-2.019716E-15,-2.0602672E-6,0.8046875,0.7832031,54.838562,2.3437505,337.44482,364.62872,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.5695,99.90234,0.0,342.0514,340.0033,612.375,649.875,-5.990947,542.15625,0.0,700.0,79.82713,50.999992,207.17163,0.0,166.71,73.51837,82.00073,599.96875,0
973.07,0.27596688,3.6917686,1.8744715,2.0500014,99.31992,10.526325,14.143895,34.546448,529.75134,391.27417,9.0,94.73722,0.0,0.0,397.125,206.25,5273.0,64.31373,-6.6015625,1.4901733,540.14136,19799.908,20000.502,725.42883,699.95654,114.43062,108.07219,0.4921875,-3.6471963,4.0,78.69415,15.028653,8.2499895,8.2499895,6.812,10.804,9.046875,1.999939,-5.507885E-7,0.0,0.0,-1.6157728E-15,-1.6482138E-6,0.8027344,0.7832031,54.91028,2.3437505,336.17935,366.75302,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.61256,99.90234,0.0,340.7496,340.0033,612.75,649.875,-5.8865075,542.125,0.0,699.875,79.82713,50.999992,207.17163,0.0,167.1,75.38605,82.00073,599.96875,0
973.091,0.3007735,3.6892076,1.8841852,2.0500014,99.31979,10.526325,14.148773,34.362877,529.72314,391.9223,9.0,94.737144,0.0,0.0,398.625,206.25,5279.0,64.31373,-6.703125,1.4901123,540.13306,19854.568,20000.502,725.42883,699.95654,113.11655,107.13962,0.4921875,-3.542757,4.0,78.06091,15.029547,8.2499895,8.2499895,6.764,10.832,8.9609375,1.999939,-4.4063083E-7,0.0,0.0,-1.2926183E-15,-1.3185711E-6,0.8027344,0.7832031,54.73938,2.3437505,337.7854,366.71036,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.651306,99.90234,0.0,342.30844,340.0033,612.75,649.875,-5.802956,542.125,0.0,700.0,79.82713,50.999992,207.15942,0.0,167.26,73.49396,82.00073,599.96875,0
973.111,0.24061881,3.6881833,1.8850435,2.0500014,99.31967,10.526325,14.146329,34.595894,529.67993,392.3362,9.0,94.73708,0.0,0.0,395.625,206.25,5278.0,64.31373,-6.5078125,1.4884644,540.13306,19731.451,20000.502,724.89813,699.95654,115.871864,107.945015,0.4921875,-3.4592056,4.0,79.38995,15.030351,8.2499895,8.2499895,6.86,10.776,8.984375,1.999939,-3.5250466E-7,0.0,0.0,-1.0340947E-15,-1.0548569E-6,0.8017578,0.7832031,54.881287,2.3437505,337.4065,366.14615,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.68618,99.90234,0.0,341.95187,340.0033,613.125,649.875,-5.892365,542.0625,0.0,699.875,79.82713,50.999992,207.15942,0.0,167.58,73.51227,82.00073,599.96875,0
973.132,0.23249504,3.6690235,1.8843508,2.0500014,99.319565,10.526325,14.150477,34.54094,530.0447,392.532,9.0,94.73703,0.0,0.0,396.0,206.25,5295.0,64.31373,-6.34375,1.4884644,540.13306,19977.684,20000.502,724.6328,699.95654,114.34584,108.474884,0.4921875,-3.5486145,4.0,78.57208,15.031075,8.2499895,8.2499895,6.828,10.744,9.0390625,1.999939,-2.8200373E-7,0.0,0.0,-8.2727574E-16,-8.438855E-7,0.8017578,0.78222656,55.02014,2.3437505,337.10864,366.03006,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.71757,99.90234,0.0,341.0398,340.0033,613.125,649.875,-5.963892,541.875,0.0,699.78125,79.82713,50.999992,207.15942,0.0,167.75,75.48981,82.00073,599.96875,0
973.149,0.18599604,3.6613595,1.882246,2.0500014,99.319466,10.526325,14.147522,34.49774,528.8344,392.8972,9.0,94.73699,0.0,0.0,396.0,206.25,5302.0,64.31373,-6.2734375,1.4883423,540.0833,20068.959,20000.502,724.3675,699.95654,114.02792,109.00476,0.4921875,-3.6201415,4.0,78.419495,15.031726,8.2499895,8.2499895,6.828,10.82,8.9765625,1.999939,-2.2560299E-7,0.0,0.0,-6.618206E-16,-6.751084E-7,0.7998047,0.78222656,54.837036,2.3437505,336.75684,365.97397,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.74581,99.90234,0.0,341.40463,340.0033,613.125,649.875,-6.021114,541.625,0.0,700.0,79.82713,50.999992,207.15942,0.0,168.05,73.98529,82.00073,599.96875,0
973.17,0.18879685,3.639544,1.8832203,2.0500014,99.31938,10.526325,14.151312,34.446716,528.64514,393.2758,9.0,94.73696,0.0,0.0,397.5,206.25,5316.0,64.31373,-6.2734375,1.4890747,540.34863,20080.635,20000.502,724.1022,699.95654,113.58283,108.70803,0.4921875,-3.6773634,4.0,78.123474,15.032312,8.2499895,8.2499895,6.796,10.82,9.2109375,1.999939,-1.8048239E-7,0.0,0.0,-5.294565E-16,-5.400868E-7,0.80078125,0.78125,55.233765,2.3437505,337.3064,366.36798,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.77123,99.90234,0.0,341.8358,340.0033,613.875,649.875,-6.066891,541.5,0.0,699.875,79.82713,50.999992,207.15942,0.0,168.17,72.66693,82.00073,599.96875,0
973.19,0.17103748,3.630818,1.878635,2.0500014,99.319305,10.526325,14.148106,34.526455,527.2511,393.2744,9.0,94.58656,0.0,0.0,397.125,206.25,5320.0,64.31373,-6.296875,1.4888916,540.2906,20016.953,20000.502,724.1022,699.95654,114.706154,109.15312,0.4921875,-3.7231407,4.0,78.663635,15.108028,8.2499895,8.2499895,6.784,10.836,9.359375,1.999939,-1.4438591E-7,0.0,0.0,-4.2356523E-16,-4.320694E-7,0.8017578,0.78125,54.891968,2.3437505,337.03436,367.05676,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.79411,99.90234,0.0,341.75287,340.0033,613.875,649.875,-5.9472632,538.84375,0.0,700.09375,79.82713,50.999992,207.14111,0.0,168.64,73.16437,82.00073,599.96875,0
973.212,0.21682999,3.6460772,1.8785472,2.0500014,99.31924,10.526325,14.145862,34.486996,527.2615,393.5781,9.0,94.46624,0.0,0.0,397.125,206.25,5324.0,64.31373,-6.890625,1.4888916,540.2906,20000.502,20000.502,723.5715,699.95654,115.04527,109.34387,0.4921875,-3.6035128,4.0,78.826904,15.176173,8.2499895,8.2499895,6.8,10.864,9.3515625,1.999939,-1.15508726E-7,0.0,0.0,-3.388522E-16,-3.4565554E-7,0.80078125,0.78125,54.86145,2.3437505,337.48947,367.4836,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.814705,99.90234,0.0,341.47095,340.0033,614.25,649.875,-5.8515606,538.8125,0.0,700.0,79.82713,50.999992,207.14111,0.0,168.66,75.50812,82.00073,599.96875,0
973.231,0.25346398,3.6521811,1.8709089,2.0500014,99.319176,10.526325,14.144291,34.553032,528.1577,394.54352,9.0,94.36998,0.0,0.0,396.0,206.25,5331.0,64.31373,-6.8359375,1.4887695,540.24084,20149.092,20000.502,723.5715,699.95654,112.75623,108.66564,0.4921875,-3.50781,4.0,77.723694,15.237504,8.2499895,8.2499895,6.816,10.864,9.3515625,1.999939,-9.2406985E-8,0.0,0.0,-2.7108175E-16,-2.7652445E-7,0.79785156,0.78125,54.989624,2.3437505,337.15283,368.69592,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.83324,99.90234,0.0,341.8358,340.0033,614.25,649.875,-5.7749987,538.625,0.0,700.0,79.82713,50.999992,207.14111,0.0,169.14,74.235535,82.00073,599.96875,0
973.25,0.3227712,3.6733727,1.8798919,2.0500014,99.319115,10.526325,14.149051,34.504204,529.04236,395.72397,9.0,94.29298,0.0,0.0,396.375,206.25,5338.0,64.31373,-6.890625,1.4887695,540.24084,19970.785,20000.502,723.04083,699.95654,112.31114,106.71572,0.4921875,-3.4312482,4.0,77.51007,15.292702,8.2499895,8.2499895,6.816,10.784,9.2578125,1.999939,-7.392559E-8,0.0,0.0,-2.1686541E-16,-2.2121957E-7,0.796875,0.78125,55.088806,2.3437505,338.6269,368.53357,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.849915,99.90234,0.0,343.3449,340.0033,614.625,649.875,-5.869999,538.59375,0.0,700.0,79.82713,50.999992,207.14111,0.0,169.04,70.851135,82.00073,599.96875,0
973.27,0.33821696,3.6818492,1.8671138,2.0500014,99.31906,10.526325,14.158241,34.718063,530.0945,397.03162,9.0,94.23137,0.0,0.0,396.0,206.25,5359.0,64.31373,-6.8046875,1.4897461,540.5808,20017.484,20000.502,723.04083,699.95654,112.31114,107.13962,0.4921875,-3.5262485,4.0,77.438354,15.34238,8.624989,8.2499895,6.816,10.824,9.1953125,1.999939,-5.9140472E-8,0.0,0.0,-1.7349233E-16,-1.7697566E-7,0.79785156,0.78027344,55.249023,2.3437505,337.25232,369.4898,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.86492,99.90234,0.0,341.75287,340.0033,614.625,649.875,-5.945999,538.3125,0.0,699.875,79.82713,50.999992,207.14111,0.0,169.42,75.16937,82.00073,599.96875,0
973.295,0.3305736,3.6664898,1.8760921,2.0500014,99.319016,10.526325,14.135378,34.51865,530.77466,399.105,9.0,94.18208,0.0,0.0,396.0,206.625,5354.0,64.31373,-6.046875,1.489685,540.5725,19920.371,20000.502,721.9795,699.95654,115.46916,109.449844,0.4921875,-3.6022487,4.0,78.959656,15.38709,8.624989,8.624989,6.816,10.804,8.84375,1.999939,-4.731238E-8,0.0,0.0,-1.3879387E-16,-1.4158053E-7,0.7988281,0.78027344,55.336,2.3437505,337.27817,367.8819,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.87843,99.90234,0.0,341.8358,340.0033,615.375,649.875,-6.006799,540.6875,0.0,700.0,79.82713,50.999992,207.1289,0.0,169.85,74.723816,82.00073,599.96875,0
973.319,0.30445886,3.6228461,1.878508,2.0500014,99.31897,10.526325,14.14867,34.522408,530.4767,398.50882,9.0,94.142654,0.0,0.0,398.25,206.625,5365.0,64.31373,-6.3046875,1.489685,540.5725,20127.334,20000.502,722.51013,699.95654,112.16278,108.17816,0.4921875,-3.6630487,4.0,77.36664,15.427328,8.624989,8.624989,6.744,10.804,8.671875,1.999939,-3.7849905E-8,0.0,0.0,-1.110351E-16,-1.1326443E-7,0.7998047,0.78027344,55.433655,2.3437505,338.6054,368.91245,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.890594,99.90234,0.0,343.2537,340.0033,615.375,649.875,-5.8991895,540.5625,0.0,700.0,79.82713,50.999992,207.1289,0.0,170.21,72.276306,82.00073,599.96875,0
973.34,0.2635671,3.6241388,1.8643068,2.0500014,99.31893,10.526325,14.134538,34.714966,528.1077,397.54428,9.0,94.111115,0.0,0.0,396.75,206.625,5376.0,64.31373,-6.578125,1.489685,540.5725,20017.484,20000.502,722.2448,699.95654,112.05681,107.033646,0.4921875,-3.555439,4.0,77.23389,15.463543,8.624989,8.624989,6.784,10.744,8.7109375,1.999939,-3.0279924E-8,0.0,0.0,-8.882808E-17,-9.061154E-8,0.7998047,0.7792969,55.355835,2.3437505,337.5423,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.901535,99.90234,0.0,342.26697,340.0033,615.375,649.875,-5.813102,540.53125,0.0,700.0,79.82713,50.999992,207.1289,0.0,170.26,73.36273,82.00073,599.96875,0
973.36,0.21085368,3.6059055,1.8667096,2.0500014,99.3189,10.526325,14.165661,34.560738,528.0796,398.33817,9.0,94.085884,0.0,0.0,396.375,206.625,5390.0,64.31373,-6.4296875,1.489563,540.52277,20038.71,20000.502,722.2448,699.95654,109.97971,105.14731,0.5,-3.4693513,4.0,76.23291,15.496137,8.624989,8.624989,6.788,10.768,8.5703125,1.999939,-2.422394E-8,0.0,0.0,-7.1062464E-17,-7.2489236E-8,0.80078125,0.7792969,55.500793,2.3437505,338.35526,370.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,101.911385,99.90234,0.0,343.07126,340.0033,615.375,649.875,-5.7442317,540.28125,0.0,699.875,79.82713,50.999992,207.1289,0.0,170.75,70.8725,82.00073,599.96875,0
