Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V4_29.33_93_back2stockish.bin]
499.598,0.01019368,0.42048928,1466.3805,2099.9788,99.326904,6.0,14.394531,23.728106,0.0,0.0,0.0,7.0,3.0,0.0,5440.0,175.5,21.375,0.0,-7.5546875,1.4085083,522.6872,200.86472,200.00504,11.0008335,6.4980807,1435.2799,100.0,0.0,93.59589,9.75,1.5,3.3749976,3.375,7.844,0.0,1.3370972,11.875,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,94.999695,0.78125,263.46796,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.665665,265.22827,263.62796,432.0,469.875,-2.31875,7.03125,527.4375,0.0,800.09375,79.82713,32.0,203.05176,0.0,73.831505,401.125,0.33569336,-2.1087646,46.61255,47.242737,2.4658203,3.0,1.8749976,263.76065,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,117.31,119.27,1.9599991,0.0,1.1962891,73.875,509.0,5392.0,3709.0,13.77,0.05,1225.6,0.2,451.2,-600.0,32.0,0
499.63,0.0,0.4236748,1463.355,2099.9788,99.326904,6.0,14.394531,23.806688,0.0,0.0,0.0,7.0,3.0,0.0,5452.0,174.0,21.375,0.0,-7.28125,1.4083862,522.63745,200.91248,200.00504,11.0008335,6.4980807,1444.8167,100.0,0.0,93.61725,9.75,1.5,3.3749976,3.375,7.88,0.0,1.345581,11.703125,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,94.999695,0.78125,262.3942,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.6702561,263.6197,263.66943,432.0,469.875,-2.31875,7.03125,524.53125,0.0,799.78125,79.82713,32.0,202.771,0.0,74.30375,403.6875,0.3326416,0.021362305,46.54541,49.302673,2.4267578,3.0,1.8749976,263.8104,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,117.83,119.4,1.5699997,0.0,1.1413574,73.125,509.0,5438.0,3740.0,13.73,0.05,1225.6,0.2,451.2,-600.0,32.0,0
499.657,0.0,0.4236748,1460.5905,2099.9788,99.326904,6.0,14.3359375,23.650953,0.0,0.0,0.0,7.0,3.0,0.0,5481.0,174.375,21.375,0.0,-6.8046875,1.408081,522.53796,200.46141,200.00504,11.0008335,6.4980807,1449.585,100.0,0.0,93.922424,9.75,1.5,3.3749976,3.375,7.864,0.0,1.3665771,11.625,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,94.999695,0.78125,262.35266,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.6540613,263.66943,263.72748,432.75,469.875,-2.40625,7.03125,524.125,0.0,799.78125,79.82713,32.0,203.6438,0.0,74.21054,409.96875,0.33569336,-0.22888184,46.33789,48.84796,2.4316406,3.0,1.8749976,263.94305,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.0,120.01,2.0100021,0.0,1.0925293,65.25,509.0,5438.0,3740.0,13.73,0.04,1194.5,0.1,448.2,-600.0,32.0,0
499.683,0.0,0.41730374,1465.0905,2099.9788,99.31861,6.0,14.316406,23.646133,0.0,0.0,0.0,7.0,3.0,0.0,5515.0,175.5,21.75,0.0,-6.5625,1.4093018,522.9774,201.61827,200.00504,11.0008335,6.4980807,1451.4923,100.0,0.0,92.94281,9.75,1.5,3.3749976,3.75,7.832,0.0,1.3875732,11.4921875,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,94.999695,0.78125,263.2875,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6547837,265.16196,263.8187,433.5,469.875,-2.4937499,7.03125,527.03125,0.0,799.875,79.82713,32.0,203.59497,0.0,74.72628,416.28125,0.30517578,-2.4230957,46.1792,46.476746,2.4365234,3.0,2.2499971,264.1172,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.76,120.37,1.6100006,0.0,1.0803223,68.25,509.0,5438.0,3740.0,13.73,0.04,1194.5,0.1,448.2,-600.0,32.0,0
499.714,0.0,0.41411823,1456.28,2099.9788,99.31861,6.0,14.355469,23.781721,0.0,0.0,0.0,7.0,3.0,0.0,5537.0,176.625,21.75,0.0,-7.0546875,1.4075317,522.9277,200.68959,200.00504,11.0008335,6.4980807,1447.2008,100.0,0.0,93.33038,9.75,1.5,3.7499971,3.75,7.784,0.0,1.3945923,11.421875,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,94.999695,0.78125,262.3803,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6698112,264.424,263.94305,435.0,469.875,-2.4937499,7.03125,526.03125,0.0,800.0,79.82713,32.0,203.479,0.0,74.80706,418.375,0.28686523,-1.6723633,46.04492,47.05658,2.421875,3.0,2.2499971,264.29962,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.81,120.95,2.1399994,0.0,1.1291504,66.75,509.0,5438.0,3740.0,13.73,0.04,1194.5,0.1,448.2,-600.0,32.0,0
499.749,0.01019368,0.4109327,1451.3403,2099.9788,99.31861,6.0,14.433594,23.650143,0.0,0.0,0.0,7.0,3.0,0.0,5540.0,177.375,21.75,0.0,-7.5,1.4075317,522.9277,200.2279,200.00504,11.0008335,6.4980807,1447.4392,100.0,0.0,93.218994,9.75,1.5,3.7499971,3.75,7.756,0.0,1.3863525,11.4453125,0.0,0.0,0.0,0.0,0.0,0.8095703,0.81152344,94.999695,0.78125,261.88248,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6623812,263.18854,264.04257,435.375,469.875,-2.4937499,7.8125,525.96875,0.0,800.0,79.82713,32.0,203.21045,0.0,75.22338,415.90625,0.28686523,0.1953125,46.0083,48.887634,2.421875,3.0,2.2499971,264.3245,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,9.765625E-4,0.0,0.0,0.0,39.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.46,121.11,1.6500015,0.0,1.1413574,72.375,509.0,5524.0,3798.0,13.59,0.04,1194.5,0.1,448.2,-600.0,32.0,0
499.786,0.01019368,0.42048928,1452.1343,2099.9788,99.31861,6.0,14.4140625,23.577938,0.0,0.0,0.0,7.0,3.0,0.0,5542.0,177.75,21.75,0.0,-7.53125,1.4090576,523.4832,201.06638,200.00504,11.0008335,6.4980807,1444.1013,100.0,0.0,92.28821,9.75,1.5,3.7499971,3.75,7.748,0.0,1.3826904,11.4609375,0.0,0.0,0.0,0.0,0.0,0.8076172,0.81152344,94.999695,0.78125,262.0073,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6499417,263.94305,264.14206,435.75,469.875,-2.58125,7.03125,525.71875,0.0,799.875,79.82713,32.0,203.43018,0.0,75.47193,414.8125,0.29907227,0.10986328,45.947266,48.765564,2.4267578,3.0,2.2499971,264.38254,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,9.765625E-4,0.0,0.0,0.0,59.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.9,121.86,1.9599991,0.0,1.1169434,67.5,509.0,5524.0,3798.0,13.59,0.06,1218.1,0.1,448.05,-600.0,32.0,0
499.814,0.0,0.4236748,1451.9946,2099.9788,99.31861,6.0,14.296875,23.59604,0.0,0.0,0.0,7.0,3.0,0.0,5563.0,178.125,21.75,0.0,-7.6171875,1.4090576,523.4832,201.06638,200.00504,11.0008335,6.4980807,1441.2404,100.0,0.0,92.20734,9.75,1.5,3.7499971,3.75,7.732,0.0,1.3858032,11.625,0.0,0.0,0.0,0.0,0.0,0.81152344,0.81152344,94.999695,0.78125,263.14627,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6575387,264.96298,264.23328,435.75,469.875,-2.8,7.03125,525.78125,0.0,799.875,79.82713,32.0,203.55225,0.0,75.50921,415.75,0.28686523,-0.9124756,45.855713,47.639465,2.4316406,3.0,2.2499971,264.5069,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,9.765625E-4,0.0,0.0,0.0,74.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.24,121.86,1.6200027,0.0,1.0009766,61.875,509.0,5524.0,3798.0,13.59,0.06,1218.1,0.1,448.05,-600.0,32.0,0
499.849,0.0,0.41730374,1447.9169,2099.9788,99.31861,6.0,14.3359375,23.761236,0.0,0.0,0.0,7.0,3.0,0.0,5613.0,178.5,21.375,0.0,-7.9765625,1.4090576,523.4832,201.07169,200.00504,11.0008335,6.4980807,1460.0754,100.0,0.0,91.604614,9.75,1.5,3.7499971,3.375,7.692,0.0,1.4043579,12.09375,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8154297,94.999695,0.78125,263.15964,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.667808,265.02933,264.37424,436.5,469.875,-3.01875,7.8125,521.6875,0.0,800.0,79.82713,32.0,203.55225,0.0,76.111946,421.3125,0.2746582,-0.48217773,45.581055,47.782898,2.4365234,3.0,1.8749976,264.9049,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.00390625,0.0,0.0,0.0,92.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.64,123.23,2.590004,0.0,1.171875,66.0,509.0,5567.0,3828.0,13.44,0.06,1218.1,0.1,448.05,-600.0,32.0,0
499.873,0.0,0.4109327,1442.1252,2099.9788,99.31861,6.0,14.433594,23.763174,0.0,0.0,0.0,7.0,3.0,0.0,5627.0,175.875,21.375,0.0,-8.328125,1.4078369,523.61584,200.66837,200.00504,11.0008335,6.4980807,1461.7443,100.0,0.0,91.74805,9.75,1.5,3.3749976,3.375,7.748,0.0,1.4190674,12.7265625,0.0,0.0,0.0,0.0,0.0,0.8125,0.8154297,94.999695,0.78125,262.14624,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6684759,264.1338,264.53177,436.875,469.875,-3.1062498,7.8125,521.78125,0.0,799.78125,79.82713,32.0,203.40576,0.0,76.049805,425.71875,0.28381348,0.5340576,45.59326,48.814392,2.4389648,3.0,1.8749976,265.0127,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.00390625,0.0,0.0,0.0,111.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.95,122.86,1.9100037,0.0,1.1169434,67.875,509.0,5567.0,3828.0,13.44,0.06,1218.1,0.1,448.05,-600.0,32.0,0
499.904,-0.01019368,0.40456167,1448.4434,2099.9788,99.31861,6.0,14.375,23.616194,0.0,0.0,0.0,7.0,3.0,0.0,5630.0,177.75,21.375,0.0,-7.78125,1.4053955,523.3174,200.73206,200.00504,11.0008335,6.4980807,1467.2279,100.0,0.0,92.12494,9.0,1.5,3.3749976,3.375,7.7,0.0,1.4346924,12.8203125,0.0,0.0,0.0,0.0,0.0,0.8125,0.8154297,94.999695,0.78125,262.4429,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.659459,264.45715,264.66443,438.375,469.875,-3.01875,7.03125,521.75,0.0,800.0,79.82713,32.0,203.44238,0.0,76.633896,430.40625,0.29907227,0.97961426,45.64209,49.305725,2.4316406,3.0,1.8749976,265.03757,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.00390625,0.0,0.0,0.0,129.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.36,123.79,2.4300003,0.0,1.2634277,74.25,509.0,5567.0,3828.0,13.44,0.06,1199.1,0.1,443.8,-600.0,32.0,0
499.938,-0.01019368,0.40774718,1447.2594,2099.9788,99.31861,6.0,14.277344,23.659222,0.0,0.0,0.0,7.0,3.0,0.0,5640.0,175.5,21.375,0.0,-7.546875,1.4048462,523.11005,201.08229,200.00504,11.0008335,6.4980807,1471.9963,100.0,0.0,91.7984,9.0,1.5,3.3749976,3.375,7.76,0.0,1.4519653,12.859375,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8173828,94.999695,0.78125,262.2034,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.662715,263.51187,264.78882,438.375,469.875,-2.8,7.03125,522.03125,0.0,800.0,79.82713,32.0,203.58276,0.0,76.66496,435.59375,0.3173828,0.14953613,45.654297,48.50006,2.446289,3.0,1.8749976,265.16196,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0048828125,0.0,0.0,0.0,146.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.81,123.41,1.6000061,0.0,1.1291504,72.0,509.0,5567.0,3828.0,13.44,0.06,1199.1,0.1,443.8,-600.0,32.0,0
499.967,-0.02038736,0.41411823,1456.4854,2099.9788,99.31861,6.0,14.3359375,23.624483,0.0,0.0,0.0,7.0,3.0,0.0,5664.0,177.0,22.125,0.0,-6.875,1.4014893,523.052,201.14598,200.00504,11.0008335,6.4980807,1464.367,100.0,0.0,91.87012,9.0,1.875,3.7499976,4.125,7.716,0.0,1.4795532,12.6640625,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8203125,94.999695,0.78125,263.61087,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6531973,265.6097,264.9132,438.75,469.875,-2.4937499,7.03125,528.0625,0.0,799.875,79.82713,32.0,203.6377,0.0,77.19313,443.875,0.30822754,-0.29296875,45.672607,48.0484,2.446289,3.0,2.2499971,265.3112,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0068359375,0.0,0.0,0.0,164.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.12,124.25,2.1299973,0.0,1.2390137,75.375,509.0,5643.0,3875.0,13.32,0.06,1199.1,0.1,443.8,-600.0,32.0,0
500.005,-0.02038736,0.41411823,1440.8217,2099.9788,99.31861,6.0,14.296875,23.82862,0.0,0.0,0.0,7.0,3.0,0.0,5685.0,177.0,21.75,0.0,-8.0625,1.3964233,522.3472,200.91248,200.00504,11.0008335,6.4980807,1456.976,100.0,0.0,91.093445,9.75,1.875,4.124997,3.75,7.692,0.0,1.4733276,11.96875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8203125,94.999695,0.78125,263.28525,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6743195,265.3278,265.0956,439.5,469.875,-2.4937499,7.03125,524.3125,0.0,800.0,79.82713,32.0,203.57666,0.0,77.143425,442.0,0.28686523,-0.93078613,45.59326,47.273254,2.4365234,3.0,1.8749976,265.47705,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0068359375,0.0,0.0,0.0,188.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.45,124.72,2.2700043,0.0,1.171875,69.0,509.0,5643.0,3875.0,13.32,0.12,1197.5,0.1,443.5,-600.0,32.0,0
500.038,-0.02038736,0.41411823,1440.9387,2099.9788,99.31861,6.0,14.394531,23.781393,0.0,0.0,0.0,7.0,3.0,0.0,5720.0,178.875,21.75,0.0,-8.328125,1.3955078,521.99896,200.66837,200.00504,11.0008335,6.4980807,1463.1748,100.0,0.0,90.2771,9.75,1.875,3.7499976,3.75,7.62,0.0,1.4789429,11.8515625,0.0,0.0,0.0,0.0,0.0,0.8203125,0.82128906,94.999695,0.78125,264.51096,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6714811,266.51352,265.24487,440.25,469.875,-2.58125,7.03125,523.65625,0.0,799.875,79.82713,32.0,203.54614,0.0,77.659164,443.6875,0.2746582,-0.5645752,45.53833,47.554016,2.4365234,3.0,1.8749976,265.65945,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0078125,0.0,0.0,0.0,206.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.99,124.82,1.8300018,0.0,1.2084961,75.75,509.0,5643.0,3875.0,13.32,0.12,1197.5,0.1,443.5,-600.0,32.0,0
500.067,0.0,0.4109327,1439.6628,2099.9788,99.31861,6.0,14.433594,23.959167,0.0,0.0,0.0,7.0,3.0,0.0,5731.0,178.5,21.75,0.0,-8.4296875,1.3946533,522.2809,200.9337,200.00504,11.0008335,6.4980807,1466.2743,100.0,0.0,90.78674,9.75,1.875,3.7499976,3.75,7.636,0.0,1.4886475,12.609375,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8232422,94.999695,0.78125,263.89926,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6834197,265.9331,265.3941,441.0,469.875,-2.7124999,7.03125,523.46875,0.0,799.875,79.82713,32.0,203.68042,0.0,77.646736,446.59375,0.26550293,-0.3112793,45.489502,47.731018,2.4316406,3.0,1.8749976,265.85016,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0087890625,0.0,0.0,0.0,224.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.05,125.44,2.3899994,0.0,1.2207031,71.625,509.0,5719.0,3931.0,13.24,0.12,1197.5,0.1,443.5,-600.0,32.0,0
500.097,0.0,0.4109327,1445.6227,2099.9788,99.31861,6.0,14.277344,23.87045,0.0,0.0,0.0,7.0,3.0,0.0,5733.0,177.375,21.75,0.0,-7.1015625,1.3927002,522.14825,201.89423,200.00504,11.0008335,6.4980807,1475.5726,100.0,0.0,90.216064,9.75,1.875,3.7499976,3.75,7.672,0.0,1.5050049,12.625,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8232422,94.999695,0.78125,263.94675,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6775758,265.99112,265.5268,441.75,469.875,-2.7124999,7.8125,524.46875,0.0,800.0,79.82713,32.0,203.68652,0.0,77.95742,451.5,0.25634766,-0.39367676,45.544434,47.7005,2.421875,3.0,1.8749976,265.86676,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0087890625,0.0,0.0,0.0,241.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.88,125.5,1.6200027,0.0,1.1413574,72.75,509.0,5719.0,3931.0,13.24,0.12,1197.5,0.1,443.5,-600.0,32.0,0
500.129,0.0,0.41411823,1451.3267,2099.9788,99.31861,6.0,14.277344,23.877337,0.0,0.0,0.0,7.0,3.0,0.0,5739.0,178.5,22.125,0.0,-6.96875,1.392273,521.99066,200.73735,200.00504,11.0008335,6.4980807,1477.2416,100.0,0.0,90.69519,9.75,1.875,3.7499976,4.125,7.636,0.0,1.5270386,12.6875,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8232422,94.999695,0.78125,264.41888,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.67816,266.05746,265.62628,441.75,469.875,-2.7124999,7.8125,527.5,0.0,799.875,79.82713,32.0,203.69263,0.0,78.15005,458.125,0.24719238,-0.20751953,45.59326,47.914124,2.4267578,3.0,2.2499971,265.9082,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0087890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.07,126.32,2.25,0.0,1.1657715,68.625,509.0,5719.0,3931.0,13.24,0.06,1178.0,0.2,437.05,-600.0,32.0,0
500.154,0.0,0.41730374,1451.4465,2099.9788,99.31861,6.0,14.433594,23.945814,0.0,0.0,0.0,7.0,3.0,0.0,5767.0,178.875,22.125,0.0,-6.9375,1.3900146,521.73364,200.52509,200.00504,11.0008335,6.4980807,1479.8641,100.0,0.0,90.86914,9.75,1.875,4.124997,4.125,7.624,0.0,1.5354004,12.5859375,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8261719,94.999695,0.78125,265.1586,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6788278,267.21832,265.74237,441.75,469.875,-2.58125,7.8125,527.15625,0.0,799.875,79.82713,32.0,203.89404,0.0,78.37995,460.625,0.24108887,-1.6052246,45.513916,46.43097,2.4267578,3.0,2.2499971,266.13208,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0107421875,0.0,0.0,0.0,15.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.58,126.02,1.4399948,0.0,1.0742188,69.375,509.0,5719.0,3931.0,13.24,0.06,1178.0,0.2,437.05,-600.0,32.0,0
500.192,0.01019368,0.4109327,1454.5402,2099.9788,99.326904,6.0,14.355469,24.051897,0.0,0.0,0.0,7.0,3.0,0.0,5804.0,178.875,22.125,0.0,-7.15625,1.3883057,521.7005,200.39772,200.00504,11.0008335,6.4980807,1478.1952,100.0,0.0,90.59296,9.75,1.875,4.124997,4.125,7.596,0.0,1.565918,12.3515625,0.0,0.0,0.0,0.0,0.0,0.828125,0.828125,94.999695,0.78125,266.3773,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6902914,268.2465,265.93307,442.5,469.875,-2.4937499,7.8125,526.9375,0.0,799.78125,79.82713,32.0,204.04053,0.0,78.71549,469.78125,0.19226074,-3.5125732,45.465088,44.395447,2.397461,3.0,2.2499971,266.43057,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.01171875,0.0,0.0,0.0,38.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.96,126.6,1.6399994,0.0,1.1474609,73.125,509.0,5768.0,3963.0,13.21,0.06,1178.0,0.2,437.05,-600.0,32.0,0
500.23,0.01019368,0.40456167,1443.922,2099.9788,99.326904,6.0,14.394531,24.228653,0.0,0.0,0.0,7.0,3.0,0.0,5831.0,177.75,21.75,0.0,-7.6640625,1.3858032,521.34393,199.22495,200.00504,11.0008335,6.4980807,1479.1489,100.0,0.0,90.72571,9.75,1.875,4.124997,3.75,7.612,0.0,1.5654297,12.2421875,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82910156,94.999695,0.78125,266.25824,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7006428,268.3128,266.16525,443.625,469.875,-2.4937499,7.8125,525.875,0.0,799.875,79.82713,32.0,204.05273,0.0,78.72792,469.625,0.14038086,-3.2836914,45.373535,44.462585,2.3388672,3.0,1.8749976,266.64618,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0126953125,0.0,0.0,0.0,62.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.25,127.74,2.4899979,0.0,1.1901855,68.25,509.0,5768.0,3963.0,13.21,0.1,1167.1,0.3,440.8,-600.0,32.0,0
500.265,0.0,0.40456167,1443.9594,2099.9788,99.326904,6.0,14.433594,24.211386,0.0,0.0,0.0,7.0,3.0,0.0,5832.0,176.625,21.75,0.0,-7.7265625,1.3847046,521.52637,197.9301,200.00504,11.0008335,6.4980807,1490.593,100.0,0.0,91.093445,9.75,1.875,3.7499976,3.75,7.648,0.0,1.5706177,12.359375,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82910156,94.999695,0.78125,266.265,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7013104,268.3128,266.3062,444.375,469.875,-2.4937499,7.8125,525.8125,0.0,800.0,79.82713,32.0,204.05273,0.0,79.08211,471.1875,0.103759766,-3.3172607,45.410156,44.410706,2.34375,3.0,1.8749976,266.65445,0.0,7800.0,250.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0126953125,0.0,0.0,0.0,80.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.88,127.59,1.7099991,0.0,1.1169434,69.75,509.0,5768.0,3963.0,13.21,0.1,1167.1,0.3,440.8,-600.0,32.0,0
