Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
3125.12,0.0,-0.044597346,784.62683,2300.0,100.297035,27.0,13.4375,7.4418426,0.0,0.0,0.0,2.0,3.0,0.0,6061.0,239.625,26.625,9.803922,-1.703125,1.3865967,476.26996,247.30383,240.00179,11.0008335,6.2168245,715.25574,63.137257,0.0,39.19983,34.5,8.625,8.625,8.625,3.076,0.0,0.0,1.8046875,0.0,0.0,0.0,0.0,0.0,1.0,0.8730469,88.43384,-6.25,159.1855,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,1.517692,159.0524,321.0235,353.625,469.875,-0.91875,0.0,215.84375,0.0,600.6875,78.42666,90.0,136.9812,0.0,103.78167,0.0,0.0,41.4032,68.170166,99.998474,2.7978516,4.0,0.0,320.36844,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,164.82,167.49,2.6699982,0.0,0.99487305,51.375,0
3125.149,-0.01019368,-0.0031855248,838.21747,2300.0,100.297035,27.0,13.4375,8.541065,0.0,0.0,0.0,2.0,3.0,0.0,5717.0,232.5,25.125,9.803922,-0.671875,1.3675537,477.2152,248.4554,240.00179,11.0008335,6.2168245,709.7721,63.137257,0.0,40.966797,34.5,7.125,7.125,7.125,3.352,0.0,0.0,2.5625,0.0,0.0,0.0,0.0,0.0,0.91503906,0.8642578,87.82349,-6.25,165.37096,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,1.5858135,165.76042,317.73996,352.875,469.875,-0.48125,-1.5625,221.28125,0.0,599.875,79.36031,90.0,141.6626,0.0,104.01158,0.0,0.0,39.96277,68.84766,99.998474,3.0419922,4.0,0.0,317.73996,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,165.23,168.47,3.2400055,0.0,1.4282227,79.5,0
3125.187,-0.01019368,0.101936795,923.04254,2300.0,100.30533,27.0,13.496094,9.436988,0.0,0.0,0.0,2.0,3.0,0.0,5108.0,245.625,22.875,9.803922,-1.0625,1.3395386,474.01462,247.12872,240.00179,11.0008335,5.8029,733.61395,63.137257,0.0,46.705627,34.5,4.875,4.875,4.875,3.5,0.0,0.0,4.015625,0.0,0.0,0.0,0.0,0.0,0.88671875,0.84765625,89.72168,-6.25,175.38669,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,1.6525584,175.41203,314.274,359.25,469.875,-0.30625,-1.5625,246.96875,0.0,600.78125,79.82713,90.0,147.08862,0.0,104.93742,0.0,0.0,36.050415,70.26367,99.998474,3.2348633,4.0,0.0,313.51117,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,165.89,169.63,3.7400055,0.0,2.0141602,24.0,0
3125.221,-0.01019368,0.20068806,992.4796,2300.0,100.30533,27.0,13.4375,10.889649,0.0,0.0,0.0,2.0,4.0,0.0,4920.0,238.5,19.875,9.803922,-0.921875,1.3267822,472.56354,247.3463,240.00179,11.0008335,5.8029,747.20386,63.137257,0.0,49.116516,34.5,1.875,1.875,1.875,3.892,0.0,0.0,5.8125,0.0,0.0,0.0,0.0,0.0,0.8857422,0.83984375,90.800476,-6.25,186.69931,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,1.7487808,186.1001,309.755,357.75,469.875,-0.21875,-0.78125,265.21875,0.0,599.6875,79.82713,90.0,149.77417,0.0,105.440735,0.0,0.0,37.95166,71.728516,99.998474,3.2958984,4.0,0.0,309.6555,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.16,169.25,3.0899963,0.0,2.105713,37.125,0
3125.25,0.01019368,0.2293578,1027.243,2300.0,100.30533,27.0,13.4375,12.53041,0.0,0.0,0.0,2.0,4.0,0.0,5004.0,242.25,14.25,9.803922,-0.5625,1.3435669,480.10077,244.74069,240.00179,11.0008335,5.8029,813.4842,63.137257,0.0,51.92566,34.5,1.125,1.125,-3.75,4.008,0.0,0.0,7.1796875,0.0,0.0,0.0,0.0,0.0,0.87402344,0.83496094,94.999695,-6.25,191.91017,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,1.8553361,191.47316,309.77988,360.75,469.875,-1.09375,0.0,245.90625,0.0,599.5,79.82713,90.0,154.42505,0.0,105.173546,0.0,0.0,41.348267,69.63501,99.998474,3.322754,4.0,0.0,309.97888,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.13,166.97,0.83999634,0.0,1.3183594,93.75,0
3125.281,0.01019368,0.21661569,1063.6587,2300.0,100.30533,27.0,13.4375,13.286182,0.0,0.0,0.0,2.0,4.0,0.0,5071.0,230.625,14.625,9.803922,0.5625,1.3856201,493.5085,243.81732,240.00179,11.0008335,5.8029,861.4063,63.137257,0.0,52.905273,34.5,0.375,0.375,-3.375,4.532,0.0,0.0,8.7109375,0.0,0.0,0.0,0.0,0.0,0.859375,0.82910156,94.999695,-6.25,197.69688,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,1.9089031,197.88268,310.8661,367.875,469.875,-1.3125,0.0,257.65625,0.0,598.875,79.82713,90.0,160.2417,0.0,103.94944,0.0,0.0,41.555786,69.6228,99.998474,3.3300781,4.0,0.0,311.4631,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.07,167.42,1.3499908,0.0,1.0437012,67.5,0
3125.319,0.0,0.14334862,1134.8145,2300.0,100.297035,27.0,13.378906,14.126678,0.0,0.0,0.0,2.0,4.0,0.0,5035.0,228.375,13.5,9.803922,0.984375,1.4450684,513.01074,239.21109,240.00179,11.0008335,5.7259526,931.5014,63.137257,0.0,58.01239,34.5,-0.75,-0.75,-5.25,4.792,0.0,0.07861328,10.4609375,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8232422,94.999695,-6.25,208.59518,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,1.9729663,208.86923,310.99875,374.25,469.875,-1.4,0.0,262.625,0.0,600.0,79.82713,90.0,167.81616,0.0,104.2912,23.59375,0.0,40.319824,69.98901,99.998474,3.3422852,4.0,0.0,310.91583,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.19,167.85,1.6600037,0.0,1.0009766,61.5,0
3125.349,0.0,0.13379204,1206.364,2300.0,100.297035,27.0,13.457031,15.707346,0.0,0.0,0.0,2.0,4.0,0.0,5007.0,228.75,12.75,9.803922,1.1328125,1.477356,523.90607,242.90987,240.00179,11.0008335,5.7259526,1008.5106,63.137257,0.0,59.483337,34.5,-1.5,-1.5,-5.25,5.432,0.0,0.13226318,11.109375,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8183594,94.999695,-6.25,220.38731,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.0825067,220.6767,310.81635,392.25,469.875,-1.09375,-0.78125,269.09375,0.0,600.1875,79.82713,90.0,177.19727,0.0,104.29741,39.6875,0.0,37.86316,70.19653,99.998474,3.3398438,4.0,0.0,310.18616,-9.765625E-4,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.37,167.8,1.4300079,0.0,0.982666,62.25,0
3125.387,0.0,0.13060652,1299.0261,2300.0,100.297035,27.0,13.417969,17.417654,0.0,0.0,0.0,2.0,4.0,0.0,5054.0,226.5,12.375,9.803922,1.3359375,1.4875488,539.7848,240.45816,240.00179,11.0008335,5.7126856,1104.3549,63.137257,0.0,64.74304,34.5,0.375,0.375,-4.875,5.676,0.0,0.31030273,11.2421875,0.0,0.0,0.0,0.0,0.0,0.7861328,0.8095703,94.999695,-6.25,235.96527,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.2002316,236.03304,310.84952,397.5,469.875,-0.7,-2.34375,281.4375,0.0,599.875,79.82713,90.0,191.44897,0.0,103.992935,93.09375,0.0,36.25183,70.562744,99.998474,3.3398438,4.0,0.37499952,311.40506,-0.0087890625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.56,167.98,1.4199982,0.0,0.8911133,55.125,0
3125.42,0.0,0.12104994,1360.947,2300.0,100.297035,27.0,13.417969,19.67705,0.0,0.0,0.0,2.0,4.0,0.0,5062.0,212.25,14.625,9.803922,1.2421875,1.480896,543.39996,240.56961,240.00179,11.0008335,5.7126856,1134.8724,63.137257,0.0,65.79437,34.5,0.375,0.7499995,-2.625,6.384,0.0,0.45141602,10.65625,0.0,0.0,0.0,0.0,0.0,0.7763672,0.8095703,94.999695,-6.25,247.242,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.3533401,247.43419,311.0485,406.125,469.875,-0.78749996,-3.125,306.09375,0.0,600.0,79.82713,90.0,199.93286,0.0,104.22906,135.4375,0.0,34.570312,71.014404,99.998474,3.334961,4.0,0.37499952,311.61234,-0.0107421875,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.56,168.41,1.8500061,0.0,0.9338379,54.375,0
3125.449,0.0,0.108307846,1419.7859,2300.0,100.297035,27.0,13.4375,21.312605,0.0,0.0,0.0,2.0,4.0,0.0,5082.0,211.5,15.75,9.803922,-0.1640625,1.4709473,543.39996,240.06017,240.00179,11.0008335,5.7126856,1186.6093,63.137257,0.0,67.73529,34.5,0.75,1.1249995,-1.5,6.544,0.0,0.62683105,10.6328125,0.0,0.0,0.0,0.0,0.0,0.7626953,0.8095703,94.999695,-6.25,258.39966,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.467014,258.52026,311.3636,411.0,469.875,-1.09375,-3.90625,330.15625,0.0,600.0,79.82713,90.0,208.6853,0.0,104.63917,188.0625,0.0,34.70459,71.569824,99.998474,3.334961,4.0,0.37499952,312.13474,-0.0146484375,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,166.69,168.41,1.7200012,0.0,0.9765625,59.25,0
3125.479,0.0,0.11149337,1472.4634,2300.0,100.297035,27.0,13.4375,22.93089,0.0,0.0,0.0,2.0,4.0,0.0,5066.0,212.25,18.75,9.803922,-1.4375,1.4526978,543.39996,239.26416,240.00179,11.0008335,5.7126856,1198.0533,63.137257,0.0,69.89136,34.5,0.75,1.1249995,0.75,6.712,0.0,0.8085327,11.125,0.0,0.0,0.0,0.0,0.0,0.7558594,0.8095703,94.999695,-6.25,267.6261,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.5775464,268.08066,311.47137,417.0,469.875,-1.18125,-4.6875,375.71875,0.0,600.09375,79.82713,90.0,210.99854,0.0,104.8815,242.5625,0.0,37.10022,72.00928,99.998474,3.3374023,4.0,0.37499952,311.72015,-0.0146484375,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,167.09,168.76,1.6699982,0.0,1.0498047,65.25,0
3125.517,0.0,0.13697757,1557.2902,2300.0,100.30533,27.0,13.4765625,24.267868,0.0,0.0,0.0,2.0,4.0,0.0,5098.0,212.25,18.0,9.803922,-2.4453125,1.442749,543.39996,239.71523,240.00179,11.0008335,5.7286057,1243.3529,63.137257,0.0,71.40198,35.25,1.125,1.4999995,0.375,6.96,0.0,1.0821533,11.21875,0.0,0.0,0.0,0.0,0.0,0.7626953,0.8095703,94.999695,-6.25,283.93173,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.6726463,284.1584,311.73672,424.875,469.875,-1.4875,-4.6875,393.0,0.0,600.0,79.82713,90.0,213.16528,0.0,104.96849,324.65625,0.0,26.400757,72.38159,96.3974,3.3032227,4.0,0.37499952,312.54932,-0.015625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,167.36,169.25,1.8899994,0.0,1.1047363,67.125,0
3125.55,0.0,0.1529052,1609.2318,2300.0,100.30533,27.0,13.457031,26.632805,0.0,0.0,0.0,2.0,4.0,0.0,5099.0,210.75,19.125,9.803922,-2.09375,1.442749,543.39996,240.59084,240.00179,11.0008335,5.7286057,1291.5134,63.137257,0.0,72.6181,35.25,1.125,1.4999995,1.125,7.016,0.0,1.3256226,11.3203125,0.0,0.0,0.0,0.0,0.0,0.78027344,0.8095703,94.999695,-6.25,292.67584,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.8329341,292.69888,311.9606,425.625,469.875,-1.61875,-3.90625,408.96875,0.0,600.0,79.82713,90.0,213.16528,0.0,105.11141,397.6875,0.0,25.76294,72.821045,96.90704,3.1542969,4.0,0.37499952,312.5742,-0.015625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,167.72,169.83,2.1100006,0.0,1.1535645,69.0,0
3125.579,0.0,0.17201833,1648.272,2300.0,100.30533,27.0,13.4375,27.901033,0.0,0.0,0.0,2.0,4.0,0.0,5100.0,212.25,18.75,9.803922,-1.71875,1.442749,543.39996,240.63329,240.00179,11.0008335,5.7286057,1297.9508,63.137257,0.0,73.99597,35.25,1.125,1.4999995,1.5,6.96,0.0,1.4503784,11.328125,0.0,0.0,0.0,0.0,0.0,0.79785156,0.8095703,94.999695,-6.25,299.26074,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.9180791,299.63074,312.17618,425.625,469.875,-1.70625,-3.90625,414.6875,0.0,600.0,79.82713,90.0,213.16528,0.0,105.47802,435.125,0.0,17.96875,73.254395,89.5462,3.125,4.0,0.37499952,312.59906,-0.015625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,167.51,170.09,2.5800018,0.0,1.2207031,69.75,0
3125.617,-0.01019368,0.19431701,1709.2109,2300.0,100.31362,27.0,13.4765625,28.85489,0.0,0.0,0.0,2.0,4.0,0.0,5119.0,195.0,19.5,9.803922,-1.28125,1.4494019,543.39996,241.25418,240.00179,11.0008335,5.736566,1374.0062,63.137257,0.0,75.701904,36.0,1.125,1.4999995,1.5,7.512,0.0,1.5473022,11.3828125,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,94.999695,-6.25,310.12527,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.9869397,310.80807,312.4498,425.625,469.875,-1.4,-3.125,427.65625,0.0,600.0,79.82713,90.0,213.15918,0.0,105.79492,464.1875,0.018310547,-3.0761719,73.55957,68.836975,2.8466797,4.0,0.37499952,313.09656,-0.015625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,167.98,170.47,2.4900055,0.0,1.2878418,75.75,0
3125.649,-0.03058104,0.20705912,1718.4562,2300.0,100.31362,27.0,13.457031,30.43066,0.0,0.0,0.0,2.0,4.0,0.0,5148.0,192.0,18.375,9.803922,-1.125,1.4543457,543.39996,241.65749,240.00179,11.0008335,5.736566,1409.2922,63.137257,0.0,77.02942,36.0,1.125,1.4999995,0.75,7.604,0.0,1.6061401,10.875,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8095703,94.999695,-6.25,312.93512,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,3.0983636,312.94736,312.99707,426.0,469.875,-1.18125,-3.125,421.53125,0.0,599.875,79.82713,90.0,213.15918,0.0,105.79492,481.84375,0.051879883,-4.0496826,73.809814,68.15338,2.4975586,4.0,0.37499952,313.8511,-0.015625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,168.41,170.79,2.3799896,0.0,1.3977051,85.125,0
3125.679,-0.02038736,0.22617227,1718.1517,2300.0,100.31362,27.0,13.457031,30.838194,0.0,0.0,0.0,2.0,4.0,0.0,5139.0,185.25,19.5,9.803922,-1.140625,1.4577026,543.39996,241.08437,240.00179,11.0008335,5.736566,1395.464,63.137257,0.0,76.70288,36.0,1.125,1.4999995,1.5,7.804,0.0,1.6135254,11.109375,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,94.999695,-6.25,312.4552,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,3.1196895,312.8644,313.18777,426.375,469.875,-0.78749996,-2.34375,432.15625,0.0,600.1875,79.82713,90.0,213.15918,0.0,106.18017,484.0625,0.07019043,-0.08850098,73.93799,72.273254,2.3535156,4.0,0.37499952,313.61896,-0.015625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,168.99,171.5,2.5099945,0.0,1.5380859,94.875,0
3125.71,0.0,0.23254332,1693.2006,2300.0,100.30533,27.0,13.417969,30.769793,0.0,0.0,0.0,2.0,4.0,0.0,5148.0,184.125,19.5,9.803922,-1.15625,1.4609985,543.39996,238.88206,240.00179,11.0008335,5.757793,1389.0266,63.137257,0.0,77.17285,36.0,1.125,1.4999995,1.5,7.844,0.0,1.6054077,11.0859375,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,94.999695,-6.25,308.5209,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,3.1191206,309.69696,313.32874,426.375,469.875,-0.6125,-2.34375,431.25,0.0,600.09375,79.82713,90.0,213.15308,0.0,106.6027,481.625,0.14648438,5.1971436,73.92578,77.62909,2.3364258,4.0,0.37499952,313.8511,-0.015625,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,168.69,171.83,3.1399994,0.0,1.6174316,94.875,0
3125.748,0.02038736,0.25165647,1687.8534,2300.0,100.30533,27.0,13.417969,30.19917,0.0,0.0,0.0,2.0,4.0,0.0,5170.0,186.75,19.875,9.803922,-1.421875,1.4626465,543.39996,242.687,240.00179,11.0008335,5.757793,1411.438,63.137257,0.0,73.42529,36.0,1.5,1.8749995,1.875,7.72,0.0,1.5709229,11.0703125,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,94.999695,-6.25,307.70844,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,3.0875425,307.964,313.65213,426.375,469.875,-0.0875,-1.5625,430.75,0.0,600.09375,79.82713,90.0,213.15308,0.0,106.7829,471.28125,0.27770996,5.4992676,73.84033,77.98309,2.4194336,4.0,0.37499952,314.42325,-0.015625,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,169.25,172.22,2.9700012,0.0,1.6967773,6.75,0
3125.78,0.04077472,0.26121303,1677.5618,2300.0,100.30533,27.0,13.3984375,30.081331,0.0,0.0,0.0,2.0,4.0,0.0,5175.0,190.125,19.875,9.803922,-1.546875,1.4626465,543.39996,243.02663,240.00179,11.0008335,5.757793,1389.742,63.137257,0.0,73.61908,36.0,1.5,1.8749995,1.875,7.616,0.0,1.5650024,11.046875,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,94.999695,-6.25,305.83228,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,3.0702655,307.1431,313.876,426.75,469.875,0.30625,-2.34375,427.8125,0.0,600.09375,79.82713,90.0,213.15308,0.0,107.03145,469.5,0.40283203,2.508545,73.88306,75.16022,2.4365234,4.0,0.37499952,314.54764,-0.015625,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,169.52,172.29,2.769989,0.0,1.7150879,9.75,0
3125.812,0.02038736,0.2675841,1645.8507,2300.0,100.297035,27.0,13.3984375,29.81042,0.0,0.0,0.0,2.0,4.0,0.0,5178.0,192.75,19.875,9.803922,-1.59375,1.4626465,543.39996,241.54074,240.00179,11.0008335,5.765753,1386.6425,61.960785,0.0,72.74017,36.75,1.5,1.8749995,1.875,7.536,0.0,1.5317383,10.9140625,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,94.999695,-6.25,301.69916,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,3.0623348,302.06857,314.07498,426.75,469.875,0.48125,-2.34375,427.40625,0.0,600.0,79.82713,90.0,213.14697,0.0,106.969315,459.53125,0.5767822,6.6223145,73.84033,79.40521,2.446289,4.0,0.37499952,314.63055,-0.015625,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,169.52,172.43,2.9099884,0.0,1.776123,13.5,0
3125.85,0.02038736,0.27395514,1636.6813,2300.0,100.297035,27.0,13.359375,29.21096,0.0,0.0,0.0,2.0,4.0,0.0,5176.0,194.625,19.875,9.803922,-1.765625,1.4626465,543.39996,238.30363,240.00179,11.0008335,5.765753,1349.4492,61.960785,0.0,74.16992,36.75,1.5,1.8749995,1.875,7.48,0.0,1.5325928,10.7421875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,94.999695,-6.25,299.99573,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,3.0117397,300.84967,314.19937,426.75,469.875,0.30625,-1.5625,422.96875,0.0,600.09375,79.82713,90.0,213.14697,0.0,106.95067,459.78125,0.94299316,10.186768,73.88916,83.384705,2.4829102,4.0,0.37499952,314.60568,-0.015625,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,170.24,172.69,2.449997,0.0,1.6418457,7.125,0
3125.88,0.01019368,0.27395514,1632.3071,2300.0,100.297035,27.0,13.3984375,28.9639,0.0,0.0,0.0,2.0,4.0,0.0,5198.0,195.0,19.875,9.803922,-1.71875,1.4626465,543.39996,239.32253,240.00179,11.0008335,5.765753,1345.396,61.960785,0.0,72.96448,36.75,1.5,1.8749995,1.875,7.448,0.0,1.5385132,10.8125,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8095703,94.999695,-6.25,299.4387,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.9995868,300.4351,314.42325,426.75,469.875,0.0875,-1.5625,415.78125,0.0,600.0,79.82713,90.0,213.14697,0.0,107.13087,461.5625,1.1932373,9.005737,73.90137,82.466125,2.536621,4.0,0.37499952,315.15292,-0.016601562,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,170.41,173.36,2.949997,0.0,1.6479492,3.0,0
3125.911,0.0509684,0.27076963,1641.2001,2300.0,100.297035,27.0,13.417969,28.883108,0.0,0.0,0.0,2.0,4.0,0.0,5197.0,193.5,19.875,9.803922,-1.59375,1.4626465,543.39996,241.41338,240.00179,11.0008335,5.776366,1358.2706,61.960785,0.0,71.88263,36.75,1.5,1.8749995,1.875,7.472,0.0,1.5224609,10.78125,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,94.999695,-6.25,301.02167,350.0,0.0,0.0,0.0,0.0,0.0,108.0,99.90234,0.0,2.9954534,301.77002,314.63055,427.125,469.875,-0.30625,-1.5625,415.5625,0.0,600.09375,79.82713,90.0,213.13477,0.0,107.6901,456.75,1.4190674,7.7331543,73.931885,81.44989,2.5976562,4.0,0.37499952,315.11975,-0.016601562,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,170.45,173.36,2.9100037,0.0,1.6052246,0.0,0
