Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
486.083,-0.04077472,0.4236748,1468.4474,2099.9788,99.534195,6.75,14.316406,23.881632,0.0,0.0,0.0,7.0,3.0,0.0,5504.0,174.375,22.875,0.0,-6.40625,1.3790283,510.0174,199.15065,200.00504,11.0008335,6.4980807,1453.3997,81.960785,0.0,94.43359,11.25,1.5,4.499996,4.875,7.86,0.0,1.451355,10.96875,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,94.999695,3.90625,264.5307,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.675025,266.57983,267.29294,433.5,469.875,-3.8062499,1.5625,512.125,0.0,799.875,79.82713,33.0,204.29688,0.0,74.63308,435.40625,2.6641846,0.8331299,47.583008,53.25775,2.5976562,2.0,3.3749957,268.03088,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.21,120.11,1.9000015,0.0,1.0620117,63.75,509.0,5421.0,3728.0,14.15,0.04,1258.8,0.1,482.2,-600.0,33.0,0
486.115,-0.04077472,0.4236748,1476.8007,2099.9788,99.534195,6.75,14.238281,23.930761,0.0,0.0,0.0,7.0,3.0,0.0,5515.0,175.875,22.875,0.0,-5.46875,1.3773804,509.97595,198.85878,200.00504,11.0008335,6.4980807,1458.6449,81.960785,0.0,94.20929,11.25,1.5,4.8749957,4.875,7.816,0.0,1.4647827,11.84375,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,94.999695,3.90625,264.82745,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.678274,266.77057,267.5085,434.25,469.875,-3.8062499,1.5625,512.59375,0.0,799.875,79.82713,33.0,204.3335,0.0,74.90648,439.4375,2.682495,0.76904297,47.5708,53.199768,2.5976562,2.0,3.3749957,268.1138,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,255.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.25,120.92,1.6699982,0.0,1.0559082,65.625,509.0,5490.0,3771.0,14.07,0.04,1258.8,0.1,482.2,-600.0,33.0,0
486.145,-0.04077472,0.42048928,1470.2584,2099.9788,99.534195,6.75,14.3359375,23.973803,0.0,0.0,0.0,7.0,3.0,0.0,5555.0,171.375,22.875,0.0,-5.9453125,1.3772583,509.92618,199.09758,200.00504,11.0008335,6.4980807,1471.7579,81.960785,0.0,93.933105,11.25,1.5,4.8749957,4.875,7.916,0.0,1.4920654,11.96875,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,94.999695,3.90625,264.68478,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.68019,266.51352,267.7407,435.375,469.875,-3.89375,1.5625,512.46875,0.0,799.6875,79.82713,33.0,204.28467,0.0,75.29794,447.625,2.7252197,2.481079,47.37549,54.740906,2.5927734,2.0,3.3749957,268.4372,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.15,121.08,1.9300003,0.0,1.1291504,68.625,509.0,5490.0,3771.0,14.07,0.08,1238.3,0.2,480.95,-600.0,33.0,0
486.183,-0.03058104,0.42048928,1479.103,2099.9788,99.54249,6.75,14.375,23.951908,0.0,0.0,0.0,7.0,3.0,0.0,5588.0,174.375,22.875,0.0,-6.34375,1.380127,510.98752,199.21964,200.00504,11.0008335,6.4980807,1477.2416,81.960785,0.0,94.45343,11.25,1.5,4.8749957,4.875,7.828,0.0,1.5108032,12.0859375,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8105469,94.999695,3.90625,266.9182,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6773846,268.70255,268.03918,435.75,469.875,-3.89375,1.5625,513.03125,0.0,799.875,79.82713,33.0,204.65088,0.0,75.614845,453.25,2.7435303,-0.31433105,47.229004,51.841736,2.5976562,2.0,3.3749957,268.7025,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.9,122.36,2.459999,0.0,1.2390137,72.375,509.0,5490.0,3771.0,14.07,0.08,1238.3,0.2,480.95,-600.0,33.0,0
486.217,-0.02038736,0.42048928,1470.5392,2099.9788,99.54249,6.75,14.375,24.27584,0.0,0.0,0.0,7.0,3.0,0.0,5619.0,174.0,22.875,0.0,-6.7265625,1.37854,510.98752,198.88,200.00504,11.0008335,6.4980807,1467.4663,81.960785,0.0,94.03534,11.25,1.5,4.8749957,4.875,7.82,0.0,1.5194702,11.59375,0.0,0.0,0.0,0.0,0.0,0.8125,0.8105469,94.999695,3.90625,266.7489,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6993754,268.70255,268.26306,436.875,469.875,-3.89375,1.5625,510.15625,0.0,799.875,79.82713,33.0,204.64478,0.0,76.031166,455.84375,2.746582,-0.1739502,47.106934,51.85089,2.5830078,2.0,3.3749957,268.9513,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.24,122.45,2.209999,0.0,1.3122559,80.25,509.0,5588.0,3834.0,13.9,0.08,1238.3,0.2,480.95,-600.0,33.0,0
486.245,-0.02038736,0.42048928,1463.1907,2099.9788,99.54249,6.75,14.277344,24.251284,0.0,0.0,0.0,7.0,3.0,0.0,5638.0,171.0,22.875,0.0,-6.8828125,1.378418,510.93777,199.70255,200.00504,11.0008335,6.4980807,1479.6257,81.960785,0.0,93.72864,11.25,1.5,4.8749957,4.875,7.896,0.0,1.5196533,11.25,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8105469,94.999695,3.90625,267.0363,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6993754,269.0259,268.47037,437.25,469.875,-3.89375,1.5625,507.65625,0.0,799.875,79.82713,33.0,204.45557,0.0,76.31699,455.90625,2.7404785,-0.103759766,47.094727,51.90277,2.565918,2.0,3.3749957,269.0259,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.95,123.37,2.4200058,0.0,1.3549805,81.75,509.0,5588.0,3834.0,13.9,0.05,1232.7,0.1,477.3,-600.0,33.0,0
486.274,-0.03058104,0.42048928,1460.72,2099.9788,99.54249,6.75,14.296875,24.292965,0.0,0.0,0.0,7.0,3.0,0.0,5627.0,175.125,22.875,0.0,-6.578125,1.3790894,511.76697,200.00504,200.00504,11.0008335,6.4980807,1466.5127,81.960785,0.0,93.57605,11.25,1.5,4.8749957,4.875,7.78,0.0,1.5088501,11.25,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8105469,94.999695,3.90625,266.2115,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7026238,268.2465,268.6196,438.375,469.875,-3.89375,2.34375,508.28125,0.0,800.0,79.82713,33.0,204.55933,0.0,76.44127,452.65625,2.7557373,1.0009766,47.094727,53.02887,2.5585938,2.0,3.3749957,269.0176,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.04,123.26,2.2200012,0.0,1.3549805,83.25,509.0,5588.0,3834.0,13.9,0.05,1232.7,0.1,477.3,-600.0,33.0,0
486.303,-0.04077472,0.42048928,1468.0159,2099.9788,99.55078,6.75,14.316406,24.172134,0.0,0.0,0.0,7.0,3.0,0.0,5642.0,172.875,22.875,0.0,-6.3828125,1.378479,511.5431,200.00504,200.00504,11.0008335,6.4980807,1480.5793,81.960785,0.0,94.12689,11.25,1.5,4.8749957,4.875,7.84,0.0,1.5384521,12.0234375,0.0,0.0,0.0,0.0,0.0,0.81640625,0.81152344,94.999695,3.90625,266.24152,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6945693,267.86505,268.744,438.375,469.875,-3.89375,2.34375,511.84375,0.0,800.0,79.82713,33.0,204.47388,0.0,76.70846,461.53125,2.7770996,1.473999,47.131348,53.553772,2.5488281,2.0,3.3749957,269.1337,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.76,123.46,1.699997,0.0,1.2268066,78.375,509.0,5588.0,3834.0,13.9,0.05,1232.7,0.1,477.3,-600.0,33.0,0
486.333,-0.0509684,0.4236748,1480.7875,2099.9788,99.55078,6.75,14.355469,24.176489,0.0,0.0,0.0,7.0,3.0,0.0,5658.0,172.125,23.25,0.0,-6.0078125,1.3765259,511.39383,200.66837,200.00504,11.0008335,6.4980807,1479.1489,81.960785,0.0,94.270325,11.25,1.875,5.2499957,5.25,7.86,0.0,1.5594482,12.109375,0.0,0.0,0.0,0.0,0.0,0.8183594,0.81152344,94.999695,3.90625,268.01596,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.6907377,270.12042,268.87665,438.75,469.875,-3.89375,2.34375,514.03125,0.0,800.0,79.82713,33.0,204.8645,0.0,76.814095,467.84375,2.7801514,-0.24414062,47.131348,51.826477,2.5439453,2.0,3.3749957,269.26636,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.03,123.98,1.9500046,0.0,1.184082,72.75,507.0,5638.0,3866.0,13.83,0.05,1232.7,0.1,477.3,-600.0,33.0,0
486.365,-0.0509684,0.4236748,1475.6519,2099.9788,99.55078,6.75,14.3359375,24.433851,0.0,0.0,0.0,7.0,3.0,0.0,5691.0,172.125,23.25,0.0,-6.0,1.37677,512.0737,199.29924,200.00504,11.0008335,6.4980807,1495.1229,81.960785,0.0,94.055176,11.25,1.875,5.2499957,5.25,7.832,0.0,1.5814209,12.2421875,0.0,0.0,0.0,0.0,0.0,0.81933594,0.81152344,94.999695,3.90625,268.1988,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7133932,270.17847,269.0342,439.125,469.875,-3.89375,2.34375,514.53125,0.0,799.875,79.82713,33.0,204.8645,0.0,77.19313,474.4375,2.7496338,-1.9134521,47.06421,50.053406,2.5292969,2.0,3.3749957,269.5317,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.63,124.16,1.5300064,0.0,1.0864258,69.375,507.0,5638.0,3866.0,13.83,0.12,1227.1,0.2,471.7,-600.0,33.0,0
486.403,-0.06116208,0.42048928,1471.8922,2099.9788,99.54249,6.75,14.277344,24.461573,0.0,0.0,0.0,7.0,3.0,0.0,5721.0,171.0,23.25,0.0,-6.125,1.3745728,511.83328,199.36292,200.00504,11.0008335,6.4980807,1506.567,81.960785,0.0,93.99414,10.5,1.875,5.2499957,5.25,7.856,0.0,1.5957031,12.078125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81152344,94.999695,3.90625,268.2416,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7142024,270.31113,269.26636,440.25,469.875,-3.89375,2.34375,512.3125,0.0,800.0,79.82713,33.0,204.87671,0.0,77.410614,478.71875,2.722168,-1.574707,46.99707,50.297546,2.5,2.0,3.3749957,269.7639,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.26,125.06,1.7999954,0.0,1.1230469,69.75,507.0,5638.0,3866.0,13.83,0.12,1227.1,0.2,471.7,-600.0,33.0,0
486.441,-0.04077472,0.42048928,1465.8602,2099.9788,99.54249,6.75,14.277344,24.467783,0.0,0.0,0.0,7.0,3.0,0.0,5725.0,169.5,23.25,0.0,-6.4765625,1.3739014,511.58453,199.70255,200.00504,11.0008335,6.4980807,1516.5806,81.960785,0.0,93.82019,10.5,1.875,5.2499957,5.25,7.892,0.0,1.5987549,11.9765625,0.0,0.0,0.0,0.0,0.0,0.8183594,0.81152344,94.999695,3.90625,267.02856,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7155352,269.08395,269.4488,441.0,469.875,-3.89375,2.34375,512.90625,0.0,799.875,79.82713,33.0,204.66919,0.0,77.7213,479.625,2.709961,-0.07324219,47.01538,51.786804,2.5,2.0,3.3749957,269.79703,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,224.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.37,125.44,2.0699997,0.0,1.1474609,69.0,509.0,5713.0,3925.0,13.85,0.12,1227.1,0.2,471.7,-600.0,33.0,0
486.479,-0.03058104,0.4236748,1461.9653,2099.9788,99.55078,6.75,14.316406,24.290642,0.0,0.0,0.0,7.0,3.0,0.0,5760.0,171.375,23.25,0.0,-6.3828125,1.3744507,512.38055,199.2674,200.00504,11.0008335,6.4980807,1521.349,81.960785,0.0,93.73932,10.5,1.875,5.2499957,5.25,7.82,0.0,1.6036377,11.28125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8125,94.999695,3.90625,267.36954,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.702982,269.09225,269.6312,441.75,469.875,-3.89375,2.34375,511.28125,0.0,799.875,79.82713,33.0,204.64478,0.0,78.181114,481.09375,2.7252197,0.5554199,46.881104,52.30255,2.5048828,2.0,3.3749957,270.07895,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.31,125.97,1.6600037,0.0,1.0192871,63.0,509.0,5713.0,3925.0,13.85,0.07,1212.8,0.2,469.35,-600.0,33.0,0
486.516,-0.03058104,0.4236748,1456.8694,2099.9788,99.55078,6.75,14.238281,24.340096,0.0,0.0,0.0,7.0,3.0,0.0,5783.0,172.875,23.25,0.0,-6.328125,1.3724976,512.2313,200.12178,200.00504,11.0008335,6.4980807,1508.7128,81.960785,0.0,92.93213,10.5,1.875,5.2499957,5.25,7.772,0.0,1.6154785,11.421875,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8125,94.999695,3.90625,267.21484,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7030652,269.27466,269.78046,442.5,469.875,-3.5874999,2.34375,509.75,0.0,799.875,79.82713,33.0,204.66919,0.0,78.49802,484.65625,2.734375,0.47302246,46.813965,52.149963,2.5146484,2.0,3.3749957,270.26138,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.91,126.65,1.7399979,0.0,1.0498047,64.5,509.0,5713.0,3925.0,13.85,0.07,1212.8,0.2,469.35,-600.0,33.0,0
486.545,-0.03058104,0.42048928,1454.1318,2099.9788,99.55078,6.75,14.316406,24.31766,0.0,0.0,0.0,7.0,3.0,0.0,5806.0,173.625,23.25,0.0,-6.5234375,1.3722534,512.1401,199.2674,200.00504,11.0008335,6.4980807,1524.9253,81.960785,0.0,93.52417,10.5,1.875,5.2499957,5.25,7.744,0.0,1.6254272,11.53125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8125,94.999695,3.90625,267.03406,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7048974,269.1586,269.9546,442.875,469.875,-3.5874999,2.34375,508.84375,0.0,799.6875,79.82713,33.0,204.64478,0.0,78.758995,487.625,2.7435303,0.8026123,46.759033,52.427673,2.5146484,2.0,3.3749957,270.4521,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.12,126.95,1.8299942,0.0,1.0559082,64.125,509.0,5785.0,3975.0,13.62,0.07,1212.8,0.2,469.35,-600.0,33.0,0
486.574,-0.02038736,0.42048928,1456.4434,2099.9788,99.55078,6.75,14.375,24.29144,0.0,0.0,0.0,7.0,3.0,0.0,5842.0,171.375,23.25,0.0,-5.6875,1.3724365,512.78687,200.38712,200.00504,11.0008335,6.4980807,1525.1637,81.960785,0.0,92.993164,10.5,1.875,5.2499957,5.25,7.784,0.0,1.6468506,12.1328125,0.0,0.0,0.0,0.0,0.0,0.8222656,0.81347656,94.999695,3.90625,268.06528,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7037318,270.3692,270.1453,443.625,469.875,-3.5874999,2.34375,511.9375,0.0,800.0,79.82713,33.0,204.8584,0.0,79.23123,494.0625,2.7526855,0.018310547,46.68579,51.58539,2.5195312,2.0,3.3749957,270.734,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.63,127.59,1.9599991,0.0,1.1535645,70.5,509.0,5785.0,3975.0,13.62,0.07,1215.2,0.2,464.8,-600.0,33.0,0
486.607,-0.02038736,0.42048928,1462.6873,2099.9788,99.559074,6.75,14.277344,24.4398,0.0,0.0,0.0,7.0,3.0,0.0,5853.0,171.0,23.25,0.0,-5.625,1.3701782,512.5381,200.32343,200.00504,11.0008335,6.4980807,1540.6609,81.960785,0.0,93.4845,10.5,1.875,5.2499957,5.25,7.788,0.0,1.6733398,12.0625,0.0,0.0,0.0,0.0,0.0,0.8251953,0.81347656,94.999695,3.90625,268.61823,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.715666,270.75888,270.3277,444.375,469.875,-3.5874999,3.125,512.46875,0.0,800.0,79.82713,33.0,204.90112,0.0,79.23123,502.0,2.7404785,-0.82702637,46.746826,50.77057,2.524414,2.0,3.3749957,270.82523,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.73,127.7,1.9699936,0.0,1.1413574,69.375,509.0,5785.0,3975.0,13.62,0.07,1215.2,0.2,464.8,-600.0,33.0,0
486.635,-0.02038736,0.42048928,1463.7721,2099.9788,99.559074,6.75,14.238281,24.519999,0.0,0.0,0.0,7.0,3.0,0.0,5871.0,169.5,23.25,0.0,-6.015625,1.368103,512.3391,200.18546,200.00504,11.0008335,6.4980807,1543.9988,81.960785,0.0,93.31055,10.5,1.875,5.2499957,5.25,7.828,0.0,1.6841431,12.09375,0.0,0.0,0.0,0.0,0.0,0.82714844,0.81347656,94.999695,3.90625,269.2083,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7195802,271.46368,270.48526,444.75,469.875,-3.5874999,3.125,513.21875,0.0,800.0,79.82713,33.0,205.0232,0.0,79.709694,505.25,2.7191162,-1.4556885,46.73462,50.102234,2.524414,2.0,3.3749957,270.9662,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,126.65,128.39,1.7399979,0.0,1.1474609,72.0,509.0,5785.0,3975.0,13.62,0.07,1215.2,0.2,464.8,-600.0,33.0,0
486.665,-0.03058104,0.4236748,1462.8893,2099.9788,99.559074,6.75,14.3359375,24.605583,0.0,0.0,0.0,7.0,3.0,0.0,5890.0,169.5,23.25,0.0,-6.1328125,1.3682251,512.961,200.74266,200.00504,11.0008335,6.4980807,1544.4756,81.960785,0.0,93.08624,10.5,1.875,5.2499957,5.25,7.82,0.0,1.6918335,12.0703125,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8144531,94.999695,3.90625,269.93253,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7266593,272.0524,270.6511,445.125,469.875,-3.8062499,3.125,511.4375,0.0,799.875,79.82713,33.0,205.12695,0.0,79.81532,507.5625,2.6947021,-1.6082764,46.697998,49.8703,2.5195312,2.0,3.3749957,271.12372,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,126.6,128.75,2.1500015,0.0,1.1657715,69.375,509.0,5850.0,4014.0,13.51,0.07,1215.2,0.2,464.8,-600.0,33.0,0
486.697,-0.0509684,0.42048928,1457.0741,2099.9788,99.55078,6.75,14.3359375,24.711826,0.0,0.0,0.0,7.0,3.0,0.0,5919.0,169.5,23.25,0.0,-6.125,1.3657837,512.6376,200.87003,200.00504,11.0008335,6.4980807,1549.7208,81.960785,0.0,92.72766,10.5,1.875,5.2499957,5.25,7.804,0.0,1.7038574,12.1640625,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8144531,94.999695,3.90625,269.60764,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7328002,271.9197,270.82523,446.25,469.875,-3.71875,3.125,511.6875,0.0,799.875,79.82713,33.0,205.08423,0.0,80.28136,511.15625,2.6672363,-2.0690918,46.63086,49.31488,2.5097656,2.0,3.3749957,271.3559,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,127.45,129.16,1.7100067,0.0,1.1474609,72.375,509.0,5850.0,4014.0,13.51,0.14,1207.4,0.2,464.9,-600.0,33.0,0
486.725,-0.0509684,0.41730374,1454.4639,2099.9788,99.55078,6.75,14.2578125,24.664705,0.0,0.0,0.0,7.0,3.0,0.0,5937.0,169.125,23.625,0.0,-6.1875,1.3652954,512.4469,201.008,200.00504,11.0008335,6.4980807,1557.827,81.960785,0.0,92.75818,10.5,2.25,5.6249957,5.625,7.808,0.0,1.7163086,12.3046875,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8144531,94.999695,3.90625,269.45218,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7314672,271.6627,270.99933,446.625,469.875,-3.8062499,3.90625,513.3125,0.0,800.09375,79.82713,33.0,205.0415,0.0,80.31242,514.90625,2.6519775,-1.7242432,46.606445,49.601746,2.5048828,2.0,3.3749957,271.49686,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,127.39,129.71,2.3200073,0.0,1.2207031,72.375,509.0,5850.0,4014.0,13.51,0.14,1207.4,0.2,464.9,-600.0,33.0,0
486.755,-0.0509684,0.41411823,1455.9675,2099.9788,99.55078,6.75,14.238281,24.642159,0.0,0.0,0.0,7.0,3.0,0.0,5962.0,169.125,23.625,0.0,-6.15625,1.362793,512.09863,200.32874,200.00504,11.0008335,6.4980807,1564.2643,81.960785,0.0,92.666626,10.5,2.25,5.6249957,5.625,7.792,0.0,1.7327881,12.375,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8144531,94.999695,3.90625,270.48172,300.0,0.0,0.0,0.0,0.0,0.0,77.0,99.90234,0.0,2.7288857,272.7572,271.17346,447.375,469.875,-3.8062499,3.90625,512.4375,0.0,799.875,79.82713,33.0,205.22461,0.0,80.83437,519.84375,2.6153564,-2.6245117,46.575928,48.62213,2.4951172,2.0,3.3749957,271.69586,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,128.24,129.96,1.7200012,0.0,1.1901855,75.375,509.0,5933.0,4076.0,13.53,0.14,1207.4,0.2,464.9,-600.0,33.0,0
