Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
1132.624,1070.0,1738.6499,98.98962,0.0,14.384842,29.278187,326.9086,454.3,0.0,98.0,83.30078,5128.5,0.0,-3.3999996,197.6,200.1,8.051815,5.259616,69.82,-7.03125,4.0,11.858529,3.37,5.316,7.264,13.200001,0.0,0.0,0.0,-3.1516688E-8,0.7060547,0.7601929,78.5408,0.0,300.8,360.0,2.0,105.296814,99.90234,0.0,300.0,315.6,-7.03125,454.3,600.0483,80.1,0.0,0.0,0.0,46.84622,55.54,57.2,2.0,452.0,3873.0,5116.0,0.02,13.43,0.8,1194.4,-600.0,524.25,59.0,0
1132.723,1085.0,1742.3,98.98935,0.0,14.392248,29.437813,328.4669,451.1,0.0,98.0,83.30078,5189.5,0.0,-3.8999996,200.1,200.1,8.050407,5.2543077,68.76,-5.46875,4.0,11.90097,3.37,5.428,6.972,13.299999,0.0,0.0,0.0,-2.206168E-8,0.7324219,0.7601929,78.60356,0.0,301.9,360.0,2.0,105.36313,99.90234,0.0,301.1,315.8,-5.46875,451.1,600.0338,80.1,0.0,0.0,0.0,47.421017,54.27,56.82,2.0,448.0,3918.0,5174.0,0.01,13.36,0.8,1202.0,-600.0,523.3,59.0,0
1132.823,1095.0,1741.4952,98.98994,0.0,14.398173,29.51027,331.42685,450.8,0.0,97.0,83.30078,5239.75,0.0,-3.2000008,201.8,200.1,8.051204,5.259654,66.4,-7.03125,4.0,11.930679,3.75,5.304,6.876,13.299999,0.0,0.0,0.0,-1.5443176E-8,0.73828125,0.7601929,78.656494,0.0,302.4,360.0,2.0,105.42281,99.90234,0.0,302.2,316.0,-7.03125,450.8,600.0237,80.1,0.0,0.0,0.0,47.421017,54.27,56.82,2.0,448.0,3946.0,5211.0,0.02,13.31,0.7,1208.3,-600.0,528.55,59.0,0
1132.923,1094.0,1736.2599,98.991295,0.0,14.402913,29.423021,333.9645,453.3,0.0,97.0,84.27734,5250.75,0.0,-3.0,201.9,200.1,8.050102,5.264827,66.04,-7.8125,4.0,11.951476,4.12,5.284,6.92,13.200001,0.0,0.0,0.0,-1.0810223E-8,0.75,0.7601929,78.69655,0.0,301.8,360.0,2.0,105.47653,99.90234,0.0,302.5,316.1,-7.8125,453.3,600.0166,80.0,0.0,0.0,0.0,47.995815,54.43,57.25,2.0,448.0,3961.0,5220.0,0.01,13.38,0.7,1211.9,-600.0,532.9,59.0,0
1133.412,1134.0,1746.5231,98.9909,0.0,14.415661,30.221006,340.9524,449.1,0.0,96.0,84.08203,5410.75,0.0,-4.6000004,198.1,200.1,8.068628,5.3047132,67.56,-10.15625,4.0,12.5617695,4.5,5.272,6.836,13.299999,0.0,0.0,0.0,-1.816874E-9,0.75878906,0.7601929,78.83184,0.0,307.3,360.0,2.0,105.64279,99.90234,0.0,305.7,316.6,-10.15625,449.1,599.9624,80.0,0.0,0.0,0.0,49.145416,55.57,57.81,2.0,446.0,4082.0,5389.0,0.04,13.68,0.7,1211.1,-600.0,540.7,59.0,0
1133.504,1140.0,1745.9222,98.99216,0.0,14.4169035,30.148287,342.56897,448.7,0.0,96.0,84.66797,5441.25,0.0,-4.1000004,200.1,200.1,8.077314,5.3113565,66.66,-10.15625,4.0,12.618238,4.87,5.168,6.82,13.200001,0.0,0.0,0.0,-1.2718118E-9,0.765625,0.7601929,78.84929,0.0,306.8,360.0,2.0,105.67451,99.90234,0.0,306.8,316.8,-10.15625,448.7,599.94366,80.0,0.0,0.0,0.0,49.432816,55.39,57.26,2.0,446.0,4118.0,5428.0,0.02,13.76,0.8,1218.9,-600.0,543.9,59.0,0
1133.612,1149.0,1748.3794,98.99247,0.0,14.417897,30.452906,346.55557,451.0,0.0,96.0,84.66797,5476.5,0.0,-3.7000008,200.6,200.1,8.085657,5.3186784,66.35,-10.15625,4.0,12.657766,4.87,5.244,6.784,13.5,0.0,0.0,0.0,-8.9026825E-10,0.7705078,0.7601929,78.8675,0.0,308.9,360.0,2.0,105.70306,99.90234,0.0,307.4,317.0,-10.15625,451.0,599.9306,80.1,0.0,0.0,0.0,50.007618,55.08,57.31,2.0,448.0,4119.0,5460.0,0.0,13.75,0.7,1228.8,-600.0,541.7,59.0,0
1133.703,1161.0,1743.6359,98.99192,0.0,14.418693,30.423973,350.7383,450.5,0.0,96.0,84.66797,5548.75,0.0,-4.3999996,199.6,200.1,8.081829,5.3288393,66.05,-10.15625,4.0,12.685436,4.87,5.092,6.848,13.299999,0.0,0.0,0.0,-6.231878E-10,0.7558594,0.7601929,78.886246,0.0,308.7,360.0,2.0,105.72875,99.90234,0.0,308.6,317.1,-10.15625,450.5,599.92145,80.0,0.0,0.0,0.0,50.295017,55.08,57.35,2.0,448.0,4192.0,5527.0,0.01,13.82,0.7,1233.4,-600.0,546.5,59.0,0
1133.992,1176.0,1745.325,98.99297,0.0,14.420245,30.670448,354.29572,449.7,0.0,96.0,85.44922,5615.0,0.0,-4.700001,200.9,200.1,8.069354,5.35398,64.87,-10.9375,4.0,12.952855,4.87,5.192,6.76,13.4,0.0,0.0,0.0,-3.05362E-10,0.7636719,0.7601929,78.92386,0.0,310.4,360.0,2.0,105.79142,99.90234,0.0,310.9,317.5,-10.9375,449.7,600.02405,80.1,0.0,0.0,0.0,50.869816,55.81,58.18,2.0,447.0,4214.0,5566.0,0.01,13.85,0.7,1217.0,-600.0,545.8,59.0,0
1134.103,1180.0,1737.4147,98.9932,0.0,14.420571,30.873524,358.6282,451.6,0.0,95.0,85.35156,5659.75,0.0,-3.7000008,200.2,200.1,8.067177,5.36399,64.13,-10.15625,4.0,13.116999,5.25,5.164,6.784,13.200001,0.0,0.0,0.0,-2.137534E-10,0.7734375,0.7601929,78.9377,0.0,311.8,360.0,2.0,105.80827,99.90234,0.0,313.2,317.7,-10.15625,451.6,600.01685,80.0,0.0,0.0,0.0,51.44462,55.9,58.42,2.0,447.0,4274.0,5626.0,0.02,13.81,50.3,1229.4,-600.0,551.0,59.0,0
1134.184,1184.0,1741.7655,98.99258,0.0,14.420832,30.96066,358.70654,451.3,0.0,95.0,85.35156,5664.75,0.0,-4.200001,202.0,200.1,8.068588,5.3714952,63.25,-10.9375,4.0,13.231899,5.25,5.088,6.776,13.4,0.0,0.0,0.0,-1.4962738E-10,0.765625,0.7601929,78.95639,0.0,312.4,360.0,2.0,105.82344,99.90234,0.0,312.2,317.7,-10.9375,451.3,600.0118,80.0,0.0,0.0,0.0,51.732018,56.22,58.71,2.0,449.0,4261.0,5635.0,0.0,13.94,50.4,1221.6,-600.0,555.0,59.0,0
1134.303,1196.0,1745.4757,98.99284,0.0,14.421041,31.294304,361.4918,451.2,0.0,95.0,85.35156,5710.0,0.0,-4.6000004,199.8,200.1,8.072294,5.380748,64.49,-10.9375,4.0,13.312329,5.25,5.256,6.848,13.4,0.0,0.0,0.0,-1.0473916E-10,0.7705078,0.7601929,78.97247,0.0,314.7,360.0,2.0,105.8371,99.90234,0.0,315.3,317.7,-10.9375,451.2,600.00824,80.1,0.0,0.0,0.0,52.019417,56.22,58.65,2.0,449.0,4298.0,5675.0,0.01,13.94,51.9,1234.9,-600.0,560.1,59.0,0
1134.384,1201.0,1747.6462,98.99391,0.0,14.421207,31.381193,362.15045,450.7,0.0,95.0,85.9375,5726.75,0.0,-4.299999,202.0,200.1,8.066147,5.3878736,63.36,-10.9375,4.0,13.36863,5.25,5.248,6.868,13.299999,0.0,0.0,0.0,-7.3317415E-11,0.7685547,0.7601929,78.98973,0.0,315.3,360.0,2.0,105.84939,99.90234,0.0,315.9,317.7,-10.9375,450.7,600.00574,80.1,0.0,0.0,0.0,52.30682,56.38,58.62,2.0,448.0,4313.0,5685.0,0.01,14.02,51.7,1236.1,-600.0,559.95,59.0,0
1134.665,1225.0,1756.2722,98.9927,0.0,14.40122,32.121265,368.9596,452.4,0.0,95.0,86.52344,5812.5,0.0,-5.0,201.7,200.1,8.041268,5.410859,62.77,-9.375,4.0,13.679939,5.62,5.228,6.904,13.6,0.0,0.0,0.0,-2.5147873E-11,0.78027344,0.7601929,79.038956,0.0,320.4,360.0,0.0,105.879364,99.90234,0.0,319.6,317.7,-9.375,452.4,599.9873,80.1,0.0,0.0,0.0,52.88162,55.9,57.71,2.0,450.0,4382.0,5778.0,0.01,14.07,57.3,1250.6,-600.0,564.45,59.0,0
1134.746,1237.0,1753.4161,98.99296,0.0,14.405351,32.266308,374.99557,454.6,0.0,95.0,86.52344,5879.0,0.0,-4.200001,199.6,200.1,8.043634,5.4214296,62.96,-9.375,4.0,13.850958,6.0,5.288,6.912,13.700001,0.0,0.0,0.0,-1.760351E-11,0.7792969,0.7601929,79.05427,0.0,321.4,360.0,0.0,105.88743,99.90234,0.0,321.3,317.7,-9.375,454.6,599.9911,80.0,0.0,0.0,0.0,53.456417,55.26,56.81,2.0,450.0,4391.0,5801.0,0.01,14.09,59.5,1248.7,-600.0,565.15,59.0,0
1134.944,1235.0,1742.5781,98.99579,0.0,14.390986,32.38196,378.12653,456.3,0.0,95.0,87.30469,5906.0,0.0,-4.5,200.7,200.1,8.035909,5.4371076,64.7,-8.59375,4.0,13.970671,5.62,5.304,6.972,13.5,0.0,0.0,0.0,-8.62572E-12,0.7734375,0.7601929,79.08779,0.0,322.2,360.0,0.0,105.901215,99.90234,0.0,321.2,317.7,-8.59375,456.3,599.93567,80.1,0.0,0.0,0.0,53.74382,53.94,55.67,2.0,454.0,4464.0,5895.0,0.04,14.29,60.4,1241.7,-600.0,567.6,59.0,0
1135.052,1240.0,1730.0072,98.99822,0.0,14.376852,32.13497,381.6619,455.4,0.0,95.0,87.30469,5973.0,0.0,-4.799999,209.3,200.1,8.043955,5.4465537,60.48,-7.8125,4.0,14.05447,6.0,5.184,6.94,13.9,0.0,0.0,0.0,-6.038004E-12,0.77734375,0.7601929,79.103455,0.0,320.5,360.0,0.0,105.90709,99.90234,0.0,320.9,317.7,-7.8125,455.4,599.925,80.0,0.0,0.0,0.0,54.31862,53.86,55.7,2.0,453.0,4511.0,5946.0,0.0,14.29,61.8,1245.2,-600.0,569.55,59.0,0
1135.252,1247.0,1729.2064,99.00478,0.0,14.37681,32.25008,383.48822,454.8,0.0,95.0,87.5,6009.5,0.0,-4.5,201.3,200.1,8.046477,5.455277,64.57,-7.03125,4.0,14.15419,6.0,5.316,6.932,14.1,0.0,0.0,0.0,-2.9586218E-12,0.77246094,0.7601929,79.14039,0.0,321.3,360.0,0.0,105.91714,99.90234,0.0,320.7,317.7,-7.03125,454.8,599.89124,80.1,0.0,0.0,0.0,54.893417,53.61,55.38,2.0,452.0,4542.0,5978.0,0.0,13.99,65.3,1242.4,-600.0,558.65,59.0,0
1135.366,1247.0,1718.8383,99.008804,0.0,14.385823,32.13344,387.49805,456.8,0.0,94.0,87.5,6045.75,0.0,-4.299999,198.5,200.1,8.057239,5.462138,64.85,-7.03125,4.0,14.182934,6.0,5.388,6.932,14.0,0.0,0.0,0.0,-2.0710352E-12,0.76953125,0.7601929,79.15527,0.0,320.5,360.0,0.0,105.921425,99.90234,0.0,321.3,317.7,-7.03125,456.8,599.9238,80.0,0.0,0.0,0.0,55.18082,53.59,54.95,2.0,452.0,4535.0,5999.0,0.0,14.03,67.2,1240.9,-600.0,556.85,59.0,0
1135.453,1265.0,1729.4177,99.01159,0.0,14.393033,32.133034,392.39725,458.8,0.0,94.0,87.5,6095.5,0.0,-4.799999,200.2,200.1,8.054619,5.468569,65.01,-6.25,4.0,14.428054,6.37,5.232,6.912,14.0,0.0,0.0,0.0,-1.4497246E-12,0.7783203,0.7601929,79.16869,0.0,320.5,360.0,0.0,105.92528,99.90234,0.0,320.5,317.7,-6.25,458.8,599.9167,80.0,0.0,0.0,0.0,55.46822,53.13,54.79,2.0,456.0,4573.0,6037.0,0.01,13.96,69.3,1250.3,-600.0,561.2,59.0,0
1135.533,1264.0,1722.1881,99.01493,0.0,14.378489,32.17607,395.19196,460.5,0.0,94.0,87.30469,6116.25,0.0,-4.0,202.3,200.1,8.046309,5.474284,62.41,-7.03125,4.0,14.599638,6.37,5.336,6.944,14.4,0.0,0.0,0.0,-1.0148072E-12,0.7607422,0.7601929,79.18108,0.0,320.8,360.0,0.0,105.92875,99.90234,0.0,320.1,317.7,-7.03125,460.5,599.9117,80.1,0.0,0.0,0.0,55.75562,52.83,54.77,2.0,456.0,4600.0,6074.0,0.0,14.03,70.9,1240.3,-600.0,563.9,59.0,0
1135.624,1268.0,1726.8616,99.01876,0.0,14.387166,32.117485,395.19794,460.3,0.0,94.0,87.30469,6119.0,0.0,-4.299999,199.9,200.1,8.045155,5.482642,62.19,-7.03125,4.0,14.719747,6.37,5.292,6.936,14.6,0.0,0.0,0.0,-7.10365E-13,0.7675781,0.7601929,79.195755,0.0,320.4,360.0,0.0,105.93187,99.90234,0.0,320.6,317.7,-7.03125,460.3,599.9382,80.1,0.0,0.0,0.0,56.04302,52.81,54.46,2.0,458.0,4616.0,6096.0,0.0,14.01,70.4,1246.0,-600.0,563.9,59.0,0
1135.713,1273.0,1723.391,99.02304,0.0,14.394108,32.102356,397.46896,460.2,0.0,94.0,87.30469,6155.5,0.0,-4.3999996,202.8,200.1,8.035077,5.487821,60.04,-7.03125,4.0,14.8038225,6.37,5.336,6.956,14.7,0.0,0.0,0.0,-4.972555E-13,0.765625,0.7601929,79.20903,0.0,320.3,360.0,0.0,105.93468,99.90234,0.0,320.7,317.7,-7.03125,460.2,599.9567,80.0,0.0,0.0,0.0,56.04302,52.48,54.17,2.0,458.0,4625.0,6101.0,0.0,14.12,73.3,1240.1,-600.0,567.1,59.0,0
1135.804,1272.0,1712.8544,99.027725,0.0,14.399661,32.116184,402.63892,463.7,0.0,94.0,88.18359,6188.5,0.0,-4.200001,200.8,200.1,8.026039,5.4919105,61.26,-7.8125,4.0,14.862676,6.37,5.292,6.928,14.3,0.0,0.0,0.0,-3.4807885E-13,0.76171875,0.7601929,79.21832,0.0,320.4,360.0,0.0,105.93721,99.90234,0.0,320.2,317.7,-7.8125,463.7,599.9697,80.0,0.0,0.0,0.0,56.61782,52.31,53.95,2.0,460.0,4669.0,6143.0,0.0,14.2,72.8,1238.7,-600.0,566.35,59.0,0
1135.893,1282.0,1722.146,99.03194,0.0,14.404103,32.304176,401.96103,461.8,0.0,94.0,88.18359,6203.5,0.0,-4.3999996,195.9,200.1,8.02152,5.4994555,64.19,-7.8125,4.0,14.9038725,6.37,5.316,6.9,13.9,0.0,0.0,0.0,-2.436552E-13,0.765625,0.7601929,79.23083,0.0,321.7,360.0,0.0,105.93948,99.90234,0.0,320.5,317.7,-7.8125,461.8,600.0388,80.0,0.0,0.0,0.0,56.61782,52.13,53.59,2.0,461.0,4686.0,6177.0,0.0,14.14,75.0,1237.7,-600.0,568.0,59.0,0
1135.984,1282.0,1714.6144,99.03655,0.0,14.407658,32.187443,407.2237,465.8,0.0,94.0,88.18359,6230.75,0.0,-3.7999992,207.0,200.1,8.01276,5.5032277,56.62,-8.59375,4.0,15.157711,6.37,5.172,6.92,14.1,0.0,0.0,0.0,-1.7055864E-13,0.7636719,0.7601929,79.23958,0.0,320.9,360.0,0.0,105.941536,99.90234,0.0,321.5,317.7,-8.59375,465.8,600.02716,80.1,0.0,0.0,0.0,56.90522,51.84,53.18,2.0,459.0,4696.0,6187.0,0.0,14.12,76.1,1242.1,-600.0,573.2,59.0,0
1136.064,1288.0,1716.9211,99.04154,0.0,14.410501,32.09967,408.22897,465.4,0.0,94.0,88.18359,6251.5,0.0,-3.8999996,200.1,200.1,8.00838,5.5051136,60.15,-7.03125,4.0,15.335398,6.75,5.22,6.864,13.700001,0.0,0.0,0.0,-1.1939104E-13,0.77441406,0.7601929,79.245705,0.0,320.3,360.0,0.0,105.94338,99.90234,0.0,322.2,317.7,-7.03125,465.4,599.989,80.1,0.0,0.0,0.0,56.90522,51.82,52.91,2.0,463.0,4719.0,6212.0,0.0,14.29,77.7,1254.3,-600.0,570.35,59.0,0
1136.172,1293.0,1707.9452,99.04686,0.0,14.412775,32.316517,413.47232,467.1,0.0,94.0,88.47656,6308.75,0.0,-3.8999996,198.9,200.1,8.00069,5.508557,61.0,-9.375,4.0,15.459779,6.75,5.216,6.84,14.2,0.0,0.0,0.0,-8.3573725E-14,0.75878906,0.7601929,79.256,0.0,321.8,360.0,0.0,105.945045,99.90234,0.0,320.6,317.7,-9.375,467.1,599.96234,80.0,0.0,0.0,0.0,57.48002,51.01,52.88,2.0,465.0,4736.0,6254.0,0.0,14.08,79.7,1258.1,-600.0,567.1,59.0,0
1136.264,1294.0,1706.8312,99.05165,0.0,14.414595,32.15624,415.21454,468.4,0.0,94.0,88.47656,6317.75,0.0,-3.6000004,205.1,200.1,7.991845,5.5142784,56.9,-7.8125,4.0,15.546845,6.75,5.136,6.844,13.700001,0.0,0.0,0.0,-5.8501604E-14,0.76464844,0.7601929,79.2662,0.0,320.7,360.0,0.0,105.94654,99.90234,0.0,319.9,317.7,-7.8125,468.4,599.97363,80.0,0.0,0.0,0.0,57.76742,51.17,53.04,2.0,465.0,4761.0,6288.0,0.0,14.11,82.1,1256.4,-600.0,572.6,59.0,0
1136.352,1295.0,1702.5585,99.05596,0.0,14.416051,31.9525,415.2442,466.9,0.0,94.0,88.47656,6338.5,0.0,-3.8999996,196.3,200.1,7.996423,5.5226393,61.12,-8.59375,4.0,15.607792,6.75,5.232,6.784,13.6,0.0,0.0,0.0,-4.0951122E-14,0.7636719,0.7601929,79.279335,0.0,319.3,360.0,0.0,106.04788,99.90234,0.0,320.3,317.7,-8.59375,466.9,599.98157,80.0,0.0,0.0,0.0,57.76742,51.18,52.87,2.0,466.0,4794.0,6321.0,0.04,14.23,83.0,1257.1,-600.0,571.0,59.0,0
1136.444,1303.0,1709.9064,99.05984,0.0,14.396903,31.951939,417.0832,468.1,0.0,94.0,88.671875,6350.25,0.0,-3.7999992,197.9,200.1,8.001711,5.5253196,62.09,-9.375,4.0,15.6504545,6.75,5.144,6.796,13.700001,0.0,0.0,0.0,-2.8665784E-14,0.7675781,0.7601929,79.28853,0.0,319.3,360.0,0.0,106.1391,99.90234,0.0,320.1,317.7,-9.375,468.1,599.8971,80.1,0.0,0.0,0.0,58.05482,51.33,52.72,2.0,464.0,4794.0,6321.0,0.0,14.1,84.2,1249.9,-600.0,562.4,59.0,0
1136.532,1304.0,1704.3077,99.06333,0.0,14.381585,32.198067,418.77448,468.1,0.0,94.0,88.671875,6376.0,0.0,-3.6000004,202.7,200.1,7.9933558,5.5291595,60.93,-9.375,4.0,15.680319,6.75,5.076,6.8,13.5,0.0,0.0,0.0,-2.0066048E-14,0.7636719,0.7601929,79.29797,0.0,321.0,360.0,0.0,106.22119,99.90234,0.0,320.4,317.7,-9.375,468.1,599.928,80.1,0.0,0.0,0.0,58.34222,51.32,52.59,2.0,466.0,4811.0,6343.0,0.03,14.25,84.8,1243.5,-600.0,566.2,59.0,0
1136.644,1318.0,1703.1724,99.066475,0.0,14.36933,32.08155,427.35297,472.3,0.0,94.0,88.671875,6448.75,0.0,-3.7000008,197.2,200.1,7.9946775,5.53358,63.14,-9.375,4.0,15.701223,6.75,5.108,6.768,13.4,0.0,0.0,0.0,-1.4046233E-14,0.76464844,0.7601929,79.30758,0.0,320.2,360.0,0.0,106.295074,99.90234,0.0,320.7,317.7,-9.375,472.3,599.8896,80.0,0.0,0.0,0.0,58.62962,50.85,52.21,2.0,466.0,4819.0,6355.0,0.0,14.04,85.4,1242.8,-600.0,572.1,59.0,0
1136.724,1307.0,1698.5717,99.069305,0.0,14.359527,31.878027,425.0241,472.4,0.0,94.0,89.94141,6412.25,0.0,-3.6000004,190.2,200.1,7.9968386,5.53979,65.01,-9.375,4.0,15.940857,7.12,5.18,6.716,13.6,0.0,0.0,0.0,-9.832363E-15,0.7675781,0.7601929,79.320305,0.0,318.8,360.0,0.0,106.36157,99.90234,0.0,321.1,317.7,-9.375,472.4,599.9227,80.0,0.0,0.0,0.0,58.91702,50.52,52.26,2.0,468.0,4871.0,6435.0,0.01,14.24,85.5,1245.1,-600.0,571.5,59.0,0
1136.823,1316.0,1699.7971,99.071014,0.0,14.351684,31.80524,427.5518,472.3,0.0,94.0,89.94141,6451.75,0.0,-3.7999992,205.6,200.1,7.9844193,5.544395,60.66,-9.375,4.0,16.1086,7.12,5.04,6.756,13.700001,0.0,0.0,0.0,-6.882654E-15,0.7597656,0.7601929,79.32921,0.0,318.3,360.0,0.0,106.42142,99.90234,0.0,318.9,317.7,-9.375,472.3,599.9459,80.1,0.0,0.0,0.0,58.62962,50.84,52.12,2.0,470.0,4854.0,6400.0,0.0,14.23,86.3,1247.2,-600.0,570.1,59.0,0
1137.004,1323.0,1690.1084,99.07552,0.0,14.3607025,31.775572,432.8392,472.9,0.0,93.0,89.94141,6523.25,0.0,-3.3999996,195.1,200.1,7.9958544,5.554099,64.16,-10.9375,4.0,16.308214,7.12,5.088,6.692,13.200001,0.0,0.0,0.0,-3.3725004E-15,0.7675781,0.7601929,79.34581,0.0,318.1,360.0,0.0,106.52376,99.90234,0.0,319.9,317.7,-10.9375,472.9,599.94354,80.1,0.0,0.0,0.0,59.77922,50.68,52.08,2.0,471.0,4907.0,6476.0,0.04,14.27,88.3,1250.3,-600.0,562.3,59.0,0
1137.093,1318.0,1682.367,99.077446,0.0,14.372937,31.86234,433.27914,473.0,0.0,93.0,89.94141,6528.5,0.0,-3.5,192.8,200.1,7.994427,5.5610495,65.79,-10.9375,4.0,16.36575,7.12,5.104,6.676,12.700001,0.0,0.0,0.0,-2.3607503E-15,0.7597656,0.7601929,79.35907,0.0,318.7,360.0,0.0,106.56738,99.90234,0.0,319.7,317.7,-10.9375,473.0,599.9905,80.0,0.0,0.0,0.0,59.77922,50.69,52.11,2.0,471.0,4951.0,6527.0,0.02,14.28,90.6,1247.6,-600.0,560.9,59.0,0
1137.284,1323.0,1684.9424,99.07918,0.0,14.362412,31.905611,433.89084,472.6,0.0,93.0,89.94141,6543.25,0.0,-3.2000008,203.8,200.1,7.984357,5.5692625,59.72,-10.15625,4.0,16.659218,7.12,4.952,6.66,12.200001,0.0,0.0,0.0,-1.1567676E-15,0.7685547,0.7601929,79.37485,0.0,319.0,360.0,0.0,106.64198,99.90234,0.0,320.1,317.7,-10.15625,472.6,600.0043,80.1,0.0,0.0,0.0,60.06662,50.48,51.63,2.0,470.0,4950.0,6545.0,0.07,14.17,93.1,1242.3,-600.0,564.05,59.0,0
1137.384,1335.0,1691.3079,99.080734,0.0,14.353992,31.948908,435.7171,472.1,0.0,93.0,88.47656,6577.75,0.0,-3.6000004,194.0,200.1,7.9886785,5.5751314,64.52,-10.9375,4.0,16.836452,7.12,5.048,6.672,12.4,0.0,0.0,0.0,-8.097373E-16,0.75878906,0.7601929,79.38539,0.0,319.3,360.0,0.0,106.67378,99.90234,0.0,320.4,317.7,-10.9375,472.1,600.003,80.0,0.0,0.0,0.0,60.641422,50.35,51.54,2.0,470.0,5003.0,6592.0,0.04,14.18,476.1,1235.7,-600.0,562.1,59.0,0
1137.484,1345.0,1694.6376,99.08214,0.0,14.347257,31.411919,411.85535,443.8,0.0,93.0,88.47656,6614.0,0.0,-3.7999992,199.7,200.1,7.980339,5.579566,61.56,-10.9375,5.0,16.960518,7.12,5.024,6.672,12.5,0.0,0.0,0.0,-5.668161E-16,0.765625,0.7601929,79.395775,0.0,315.6,360.0,0.0,106.70241,0.0,0.0,274.8,317.7,-10.9375,443.8,397.53207,80.0,0.0,0.0,0.0,60.641422,51.25,73.55,2.0,470.0,5003.0,6584.0,5.1,14.02,849.5,1233.8,258.5,565.0,59.0,0
1137.584,1121.0,1431.3988,99.0834,0.0,14.341867,23.635569,143.39986,156.6,0.0,93.0,88.47656,6526.25,0.0,-3.2999992,200.5,200.1,8.005169,5.5747833,56.65,0.0,5.0,17.047363,0.0,4.048,5.472,12.700001,0.0,0.0,0.0,-3.9677125E-16,0.80078125,0.7601929,79.39404,0.0,262.0,190.6,0.0,106.728165,0.0,0.0,264.7,178.7,0.0,156.6,256.73245,32.0,0.0,0.0,0.0,60.35402,40.72,0.0,2.0,409.0,5020.0,6630.0,10.65,0.52,1000.2,916.6,371.8,-600.0,59.0,0
1137.772,370.0,629.60504,99.085556,0.0,14.37067,-1.1440189,54.83381,79.8,0.0,93.0,88.28125,4897.25,0.0,-14.3,205.1,194.1,8.1587925,5.337196,48.74,-4.6875,5.0,17.150707,2.62,3.76,0.0,-5.4000015,0.0,0.0,0.0,-1.9441791E-16,0.73339844,0.8336792,76.433075,0.0,91.2,71.6,1.0,106.7722,0.0,0.0,191.1,79.0,-4.6875,79.8,106.6559,18.6,0.0,0.0,0.0,60.35402,24.14,0.0,2.0,202.0,4950.0,6277.0,11.87,0.0,1013.5,1.9,296.1,-600.0,59.0,0
1137.884,171.0,288.5053,99.08647,0.0,14.380911,-7.9337883,4.088898,5.9,0.0,93.0,88.28125,4939.25,0.0,-6.799999,195.8,181.8,8.233896,5.2720976,29.69,-4.6875,5.0,17.180496,11.62,1.508,0.0,-23.3,0.0,0.0,0.0,-1.3609253E-16,0.765625,0.9224243,72.25315,0.0,44.4,34.9,1.0,106.790985,0.0,0.0,163.8,79.0,-4.6875,5.9,63.739124,11.8,0.0,0.0,0.0,59.77922,7.3899994,0.010002136,2.0,91.0,4968.0,5701.0,8.91,0.0,868.3,1.9,171.65,-600.0,59.0,0
1137.971,68.0,114.84352,99.08812,0.0,14.389104,-10.081178,-3.0462608,-4.4,0.0,93.0,80.56641,4934.25,0.0,-7.0,170.2,169.6,8.305948,5.235549,30.17,-4.6875,5.0,16.976347,21.0,0.512,0.0,-9.900002,0.0,0.0,0.0,-9.526477E-17,0.78515625,0.97595215,68.6432,0.0,29.6,27.7,1.0,106.80789,0.0,0.0,147.2,79.0,-4.6875,-4.4,33.217384,6.6,0.0,0.0,0.0,59.77922,2.1200027,0.010002136,2.0,12.0,4905.0,3846.0,6.07,0.0,735.2,2.4,151.3,-600.0,59.0,0
