Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
481.949,454.0,920.96716,99.100494,0.0,14.421909,2.8289435,178.04984,308.9,0.0,96.0,79.49219,4108.0,0.0,-2.7999992,198.1,200.1,8.178068,5.277086,52.46,0.0,4.0,10.503612,-10.5,2.692,3.476,1.7000008,-3.0140254E-6,-1.4E-45,0.0,0.0,0.7890625,0.7597656,74.41602,0.0,118.6,88.8,1.0,100.959946,0.0,0.0,251.6,134.1,0.0,308.9,240.12527,18.0,0.0,0.0,0.0,38.224213,41.47,0.0,2.0,288.0,3153.0,4146.0,0.15,10.02,133.1,1037.7,-600.0,379.45,58.0,0
482.049,201.0,424.37292,99.09992,0.0,14.442215,-5.309833,82.96066,149.8,0.0,96.0,79.49219,3947.0,0.0,-4.6000004,193.0,191.2,8.245034,5.2540426,47.87,-0.78125,4.0,10.502528,-4.5,2.392,0.0,-14.599998,-2.1098178E-6,-1.4E-45,0.0,0.0,0.7080078,0.78222656,72.54222,0.0,62.5,34.6,1.0,100.959946,0.0,0.0,218.8,84.8,-0.78125,149.8,159.20769,12.6,0.0,0.0,0.0,38.224213,29.36,0.010002136,2.0,116.0,3124.0,4095.0,0.15,7.33,132.9,850.7,-600.0,257.35,58.0,0
482.139,86.0,172.02753,99.0994,0.0,14.45846,-8.675561,17.71149,30.3,0.0,95.0,79.49219,4166.0,0.0,-4.8999996,192.8,181.9,8.306017,5.2610216,32.85,-9.375,4.0,10.27677,20.25,0.792,0.0,-22.099998,-1.4768725E-6,-1.4E-45,0.0,0.0,0.7753906,0.9277954,69.37656,0.0,39.3,31.7,1.0,100.959946,0.0,0.0,184.0,79.0,-9.375,30.3,103.04538,6.0,0.0,0.0,0.0,37.649414,10.800003,0.010002136,2.0,27.0,3137.0,4146.0,0.16,4.99,132.5,701.0,-600.0,143.2,58.0,0
482.218,57.0,113.520935,99.09894,0.0,14.471455,-10.155287,7.1625996,12.2,0.0,95.0,77.14844,4184.25,0.0,-6.3999996,181.5,173.5,8.344509,5.2725105,31.39,-9.375,4.0,10.118738,16.12,0.508,0.0,-11.900002,-1.0338107E-6,-1.4E-45,0.0,0.0,0.76464844,0.98114014,66.39859,0.0,29.1,25.7,1.0,100.959946,0.0,0.0,162.9,79.0,-9.375,12.2,62.771767,5.0,0.0,0.0,0.0,37.936813,2.8799973,0.010002136,2.0,6.0,3186.0,4176.0,0.15,4.28,132.0,624.7,-600.0,113.0,58.0,0
482.309,50.0,101.787384,99.09852,0.0,14.481852,-10.619474,-1.9528414,-3.4,0.0,95.0,77.14844,4093.5,0.0,-10.8,166.6,163.3,8.363754,5.2647552,31.02,-9.375,4.0,9.783116,17.62,0.504,0.0,-6.700001,-7.236675E-7,-1.4E-45,0.0,0.0,0.7734375,0.9996338,64.03801,0.0,25.9,24.9,1.0,100.959946,0.0,0.0,147.3,79.0,-9.375,-3.4,34.490234,5.5,0.0,0.0,0.0,37.936813,1.949997,0.010002136,2.0,-7.0,3104.0,4096.0,0.17,3.61,131.3,557.9,-600.0,84.75,58.0,0
482.396,48.0,96.77614,99.098145,0.0,14.49017,-10.691958,-3.595643,-6.2,0.0,95.0,77.14844,4133.25,0.0,-10.5,156.6,155.2,8.380377,5.2648773,29.02,-9.375,4.0,9.323181,17.62,0.496,0.0,-7.0,-5.0656723E-7,-1.4E-45,0.0,0.0,0.79785156,1.0045166,62.24761,0.0,25.4,25.0,1.0,100.959946,0.0,0.0,138.2,79.0,-9.375,-6.2,14.603164,5.8,0.0,0.0,0.0,37.936813,1.7900009,0.010002136,2.0,-10.0,3141.0,4146.0,0.18,4.02,132.0,595.1,-600.0,100.8,58.0,0
482.837,43.0,87.153915,99.0975,0.0,14.512537,-10.314664,-16.499073,-28.6,0.0,95.0,76.75781,4111.5,0.0,-10.9,119.2,119.2,8.364355,5.255996,0.0,0.0,4.0,7.9376187,6.37,0.0,0.0,-6.700001,-8.5138744E-8,-1.4E-45,0.0,0.0,1.9394531,1.0144653,54.274246,0.0,28.0,28.3,1.0,100.959946,0.0,0.0,109.8,79.0,0.0,-28.6,-26.317745,7.0,0.0,0.0,0.0,37.649414,1.699997,0.010002136,2.0,-26.0,3104.0,4110.0,0.17,3.8,135.4,574.2,-600.0,80.75,58.0,0
482.929,43.0,87.542496,99.09723,0.0,14.514717,-10.314624,-16.425838,-28.6,0.0,95.0,76.75781,4093.25,0.0,-10.5,119.9,119.9,8.356678,5.253998,0.0,0.0,4.0,7.806333,6.37,0.0,0.0,-7.0,-5.959712E-8,-1.4E-45,0.0,0.0,3.6044922,1.1298218,53.15397,0.0,28.0,28.3,1.0,100.959946,0.0,0.0,109.8,79.0,0.0,-28.6,-26.317745,6.9,0.0,0.0,0.0,37.649414,1.6399994,0.010002136,0.0,-32.0,3110.0,4096.0,0.15,3.73,133.6,574.8,-600.0,89.85,58.0,0
483.029,44.0,89.64955,99.09698,0.0,14.51646,-10.329095,-16.35541,-28.5,0.0,94.0,76.75781,4090.0,0.0,-10.9,120.2,120.2,8.3528385,5.251499,0.0,0.0,4.0,7.714433,6.37,0.0,0.0,-6.9000015,-4.1717982E-8,-1.4E-45,0.0,0.0,4.9189453,1.2904663,52.24378,0.0,27.9,28.3,1.0,100.959946,0.0,0.0,107.9,79.0,0.0,-28.5,-27.872421,7.1,0.0,0.0,0.0,37.362015,1.6399994,0.010002136,0.0,-32.0,3099.0,4081.0,0.18,3.72,132.1,573.5,-600.0,87.8,58.0,0
483.128,43.0,87.730034,99.09758,0.0,14.517857,-10.329183,-16.333416,-28.5,0.0,94.0,75.48828,4084.5,0.0,-10.6,120.4,120.4,8.338919,5.25025,0.0,0.0,4.0,7.650103,6.37,0.0,0.0,-6.799999,-2.9202587E-8,-1.4E-45,0.0,0.0,5.5341797,1.5410767,51.483643,0.0,27.9,28.3,1.0,100.959946,0.0,0.0,106.3,79.0,0.0,-28.5,-28.960695,7.1,0.0,0.0,0.0,37.362015,1.6399994,0.010002136,0.0,-31.0,3088.0,4081.0,0.17,3.68,131.6,571.7,-600.0,83.15,58.0,0
483.458,43.0,88.55389,99.09991,0.0,14.581114,-10.344028,-16.067904,-28.3,0.0,94.0,76.36719,4046.5,0.0,-11.3,121.2,121.2,8.314995,5.2419534,0.0,0.0,4.0,7.5360394,6.37,0.0,0.0,-6.5,-7.0115402E-9,-1.4E-45,0.0,0.0,6.751953,1.7887573,49.78295,0.0,27.8,28.1,1.0,101.23097,0.0,0.0,102.1,79.0,0.0,-28.3,-30.697647,7.2,0.0,0.0,0.0,37.07461,1.4800034,0.010002136,0.0,-31.0,3073.0,4059.0,0.17,3.47,135.3,539.0,-600.0,66.6,58.0,0
483.829,43.0,89.15982,99.09879,0.0,14.547062,-10.358374,-15.845923,-28.1,0.0,94.0,75.78125,4019.0,0.0,-11.4,122.2,122.2,8.305061,5.2336845,0.0,0.0,4.0,8.078578,6.37,0.0,0.0,-6.700001,-1.6834706E-9,-1.4E-45,0.0,0.0,7.3691406,1.7998047,48.2739,0.0,27.7,28.0,1.0,101.42854,0.0,0.0,100.7,79.0,0.0,-28.1,-30.770594,7.2,0.0,0.0,0.0,36.787212,1.3199997,0.010002136,0.0,-31.0,3040.0,4019.0,0.16,3.06,133.4,519.9,-600.0,50.1,58.0,0
483.918,43.0,89.17091,99.09839,0.0,14.542337,-10.372824,-15.843953,-28.1,0.0,94.0,75.78125,4018.5,0.0,-11.3,122.3,122.3,8.301531,5.2323422,0.0,0.0,4.0,8.355004,6.37,0.0,0.0,-6.5999985,-1.1784294E-9,-1.4E-45,0.0,0.0,7.5927734,1.7999268,47.94573,0.0,27.6,28.0,1.0,101.48169,0.0,0.0,100.7,79.0,0.0,-28.1,-30.749416,7.2,0.0,0.0,0.0,36.787212,1.1800003,0.010002136,0.0,-31.0,3040.0,4016.0,0.19,3.06,131.8,514.1,-600.0,49.65,58.0,0
484.098,43.0,89.3655,99.097694,0.0,14.572096,-10.372723,-15.753192,-28.0,0.0,94.0,74.70703,4009.75,0.0,-11.2,122.6,122.6,8.288883,5.2283354,0.0,0.0,4.0,8.683952,6.37,0.0,0.0,-6.5999985,-5.774304E-10,-1.4E-45,0.0,0.0,7.868164,1.8000488,47.343105,0.0,27.6,28.0,1.0,101.57257,0.0,0.0,100.1,79.0,0.0,-28.0,-30.694214,7.3,0.0,0.0,0.0,36.787212,1.1800003,0.010002136,0.0,-31.0,3040.0,4001.0,0.2,2.94,132.1,496.5,-600.0,45.0,58.0,0
484.289,42.0,87.90656,99.09713,0.0,14.5708275,-10.387148,-15.586341,-27.9,0.0,94.0,74.70703,3981.5,0.0,-11.5,122.9,122.9,8.28297,5.225834,0.0,0.0,4.0,9.227636,6.37,0.0,0.0,-5.5,-2.8294087E-10,-1.4E-45,0.0,0.0,7.8496094,1.8000488,46.83662,0.0,27.5,27.8,1.0,101.64618,0.0,0.0,99.8,79.0,0.0,-27.9,-30.544163,7.3,0.0,0.0,0.0,36.499813,1.1800003,0.010002136,0.0,-30.0,3019.0,3994.0,0.17,2.82,135.0,488.7,-600.0,37.1,58.0,0
484.499,42.0,88.23344,99.09668,0.0,14.590328,-10.40159,-15.47294,-27.8,0.0,93.0,75.78125,3966.75,0.0,-11.4,123.3,123.3,8.282242,5.2252083,0.0,0.0,4.0,9.876541,6.0,0.0,0.0,-5.700001,-1.3864102E-10,-1.4E-45,0.0,0.0,7.8496094,1.8000488,46.44763,0.0,27.4,27.8,1.0,101.70581,0.0,0.0,99.4,79.0,0.0,-27.8,-30.41964,7.3,0.0,0.0,0.0,36.499813,0.94999695,0.010002136,0.0,-30.0,3014.0,3980.0,0.16,2.74,134.9,490.6,-600.0,37.75,58.0,0
484.607,41.0,86.53075,99.09649,0.0,14.597263,-10.416072,-15.401753,-27.8,0.0,93.0,75.0,3948.5,0.0,-12.0,123.3,123.3,8.279621,5.2251043,0.0,0.0,4.0,10.063579,6.0,0.0,0.0,-5.299999,-9.704871E-11,-1.4E-45,0.0,0.0,8.250977,1.8000488,46.17534,0.0,27.3,27.8,1.0,101.73123,0.0,0.0,99.8,79.0,0.0,-27.8,-30.383747,7.1,0.0,0.0,0.0,36.499813,0.73999786,0.010002136,0.0,-30.0,3005.0,3966.0,0.16,2.8,134.6,490.1,-600.0,36.7,58.0,0
484.689,42.0,88.86067,99.09631,0.0,14.60281,-10.445062,-15.363723,-27.8,0.0,93.0,75.0,3938.75,0.0,-11.9,123.5,123.5,8.278311,5.225052,0.0,0.0,4.0,10.194506,6.0,0.0,0.0,-5.299999,-6.7934096E-11,-1.4E-45,0.0,0.0,8.250977,1.8000488,45.864735,0.0,27.1,27.6,1.0,101.754105,0.0,0.0,99.9,79.0,0.0,-27.8,-30.358624,7.2,0.0,0.0,0.0,36.212414,0.73999786,0.010002136,0.0,-30.0,2988.0,3952.0,0.17,2.8,132.5,493.2,-600.0,32.4,58.0,0
