Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
315.375,0.01019368,0.40137613,1437.1672,2099.9788,98.98694,16.5,13.847656,24.272463,0.0,0.0,0.0,7.0,3.0,0.0,5677.0,178.5,22.875,0.0,-5.3359375,1.4191895,529.6523,199.77153,200.00504,11.0008335,6.4980807,1449.8234,90.19608,0.0,93.4845,21.0,1.875,4.874996,4.875,7.66,0.0,1.4046631,11.4921875,0.0,0.0,0.0,0.0,0.0,0.8154297,0.81152344,94.999695,3.90625,267.29874,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7098346,269.33273,268.91812,439.5,469.875,-3.9812498,0.78125,504.90625,0.0,799.875,79.82713,41.0,208.8623,0.0,77.168274,421.40625,0.22277832,0.27770996,53.76587,56.755066,2.6708984,2.0,2.9999962,269.41562,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.36,124.45,3.0899963,0.0,1.5686035,91.875,500.0,5654.0,3878.0,13.26,0.01,1192.2,0.1,447.95,-600.0,41.0,0
315.413,-0.01019368,0.40137613,1436.3911,2099.9788,98.99523,16.5,13.847656,24.410402,0.0,0.0,0.0,7.0,3.0,0.0,5695.0,178.125,22.875,0.0,-5.0625,1.416687,529.3206,199.84052,200.00504,11.0008335,6.4980807,1448.1544,90.19608,0.0,93.4845,21.0,1.875,4.874996,4.875,7.656,0.0,1.4284058,11.9296875,0.0,0.0,0.0,0.0,0.0,0.81640625,0.81152344,94.999695,3.90625,267.06482,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7206638,269.20007,269.1337,439.875,469.875,-4.50625,0.78125,505.25,0.0,800.0,79.82713,41.0,208.87451,0.0,77.32362,428.53125,0.22888184,0.11291504,53.741455,56.55365,2.6708984,2.0,2.9999962,269.61462,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.25,124.64,2.3899994,0.0,1.5014648,93.0,500.0,5654.0,3878.0,13.26,0.06,1187.2,0.1,445.2,-600.0,41.0,0
315.451,-0.01019368,0.39819062,1441.819,2099.9788,98.99523,16.5,13.847656,24.376474,0.0,0.0,0.0,7.0,3.0,0.0,5712.0,177.375,22.875,0.0,-5.171875,1.4163818,529.8098,199.9785,200.00504,11.0008335,6.4980807,1452.2075,90.19608,0.0,93.33038,21.0,1.875,4.874996,4.875,7.688,0.0,1.440918,11.9921875,0.0,0.0,0.0,0.0,0.0,0.81933594,0.81152344,94.999695,3.90625,268.35583,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7193236,270.42722,269.28296,440.625,469.875,-4.8125,0.78125,504.21875,0.0,800.0,79.82713,41.0,209.0332,0.0,77.491394,432.28125,0.21057129,-0.8514404,53.74756,55.577087,2.668457,2.0,2.9999962,269.69754,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.48,124.96,2.4799957,0.0,1.5380859,94.875,500.0,5654.0,3878.0,13.26,0.06,1187.2,0.1,445.2,-600.0,41.0,0
315.489,-0.03058104,0.40137613,1443.3367,2099.9788,98.99523,16.5,13.886719,24.56372,0.0,0.0,0.0,7.0,3.0,0.0,5733.0,176.25,22.875,0.0,-5.3046875,1.4161377,529.7103,200.18015,200.00504,11.0008335,6.4980807,1463.1748,90.19608,0.0,93.43262,21.0,1.875,4.874996,4.875,7.696,0.0,1.4523926,11.9609375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8125,94.999695,3.90625,268.89053,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7317195,270.9413,269.45706,441.0,469.875,-5.2062497,1.5625,505.3125,0.0,799.875,79.82713,41.0,209.12476,0.0,77.7213,435.71875,0.18310547,-1.9439697,53.704834,54.408264,2.6611328,2.0,2.9999962,269.86337,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,228.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.67,125.25,2.5800018,0.0,1.4709473,88.875,504.0,5708.0,3912.0,13.33,0.06,1187.2,0.1,445.2,-600.0,41.0,0
315.517,-0.0509684,0.40137613,1433.2025,2099.9788,98.99523,16.5,13.8671875,24.641273,0.0,0.0,0.0,7.0,3.0,0.0,5750.0,176.625,22.875,0.0,-5.3046875,1.4159546,529.6523,201.07698,200.00504,11.0008335,6.4980807,1455.7838,90.19608,0.0,92.91229,21.0,1.875,4.874996,4.875,7.684,0.0,1.4506836,11.8984375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8125,94.999695,3.90625,267.90775,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7369127,270.07068,269.57315,441.375,469.875,-5.11875,1.5625,503.25,0.0,800.0,79.82713,41.0,208.89893,0.0,78.10655,435.21875,0.16784668,-0.75683594,53.63159,55.506897,2.6416016,2.0,2.9999962,269.88824,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.56,125.84,2.2799988,0.0,1.4831543,92.625,504.0,5708.0,3912.0,13.33,0.06,1202.3,0.2,451.3,-600.0,41.0,0
315.547,-0.0509684,0.40137613,1428.7626,2099.9788,98.99523,16.5,13.8671875,24.498732,0.0,0.0,0.0,7.0,3.0,0.0,5761.0,177.75,23.25,0.0,-5.296875,1.4154663,530.06683,200.33936,200.00504,11.0008335,6.4980807,1457.4528,90.19608,0.0,92.79938,21.0,2.25,5.249996,5.25,7.644,0.0,1.4489136,11.703125,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8125,94.999695,3.90625,267.47437,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.728118,269.2664,269.69754,442.125,469.875,-4.9874997,1.5625,502.5,0.0,799.875,79.82713,41.0,208.81348,0.0,78.19354,434.6875,0.16479492,0.0030517578,53.59497,56.22101,2.6293945,2.0,2.9999962,270.08725,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.59,126.6,3.0100021,0.0,1.5075684,87.75,504.0,5708.0,3912.0,13.33,0.06,1202.3,0.2,451.3,-600.0,41.0,0
315.579,-0.06116208,0.39500508,1428.1868,2099.9788,98.99523,16.5,13.8671875,24.435875,0.0,0.0,0.0,7.0,3.0,0.0,5809.0,177.375,23.25,0.0,-5.15625,1.414917,529.86786,200.56224,200.00504,11.0008335,6.4980807,1481.7715,90.19608,0.0,92.50336,21.0,2.25,5.249996,5.25,7.64,0.0,1.4752197,11.7265625,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8125,94.999695,3.90625,267.7748,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7199936,269.91312,269.87167,442.5,469.875,-4.9,1.5625,501.96875,0.0,799.78125,79.82713,41.0,208.93555,0.0,78.58501,442.5625,0.16784668,-0.0061035156,53.45459,56.074524,2.6293945,2.0,2.9999962,270.46866,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.49,126.56,2.0699997,0.0,1.5258789,1.875,500.0,5774.0,3962.0,13.25,0.06,1202.3,0.2,451.3,-600.0,41.0,0
315.607,-0.06116208,0.39500508,1426.2003,2099.9788,98.99523,16.5,13.90625,24.47945,0.0,0.0,0.0,7.0,3.0,0.0,5829.0,175.875,23.25,0.0,-5.203125,1.413147,529.8098,200.85411,200.00504,11.0008335,6.4980807,1472.4731,90.19608,0.0,92.27905,21.0,2.25,5.249996,5.25,7.672,0.0,1.4892578,11.7734375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.81347656,94.999695,3.90625,268.16156,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7265265,269.4322,270.07068,444.375,469.875,-4.68125,1.5625,504.625,0.0,799.875,79.82713,41.0,208.83789,0.0,78.6285,446.78125,0.16784668,0.20446777,53.424072,56.236267,2.6220703,2.0,2.9999962,270.6345,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.34,128.04,3.699997,0.0,1.6540527,92.625,500.0,5774.0,3962.0,13.25,0.06,1202.3,0.2,451.3,-600.0,41.0,0
315.638,-0.06116208,0.39500508,1421.572,2099.9788,98.99523,16.5,13.886719,24.535543,0.0,0.0,0.0,7.0,3.0,0.0,5848.0,178.125,23.25,0.0,-5.5234375,1.4119263,529.95905,201.14067,200.00504,11.0008335,6.4980807,1465.7975,90.19608,0.0,92.28821,21.0,2.25,5.249996,5.25,7.58,0.0,1.4953003,12.03125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81347656,94.999695,3.90625,268.17062,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7216682,270.3526,270.26138,444.375,469.875,-4.50625,1.5625,503.15625,0.0,799.875,79.82713,41.0,208.98438,0.0,79.33687,448.59375,0.17700195,0.34179688,53.393555,56.34613,2.631836,2.0,2.9999962,270.78375,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.25,127.7,2.449997,0.0,1.6540527,8.25,500.0,5774.0,3962.0,13.25,0.02,1194.0,0.3,446.35,-600.0,41.0,0
315.669,-0.0509684,0.39500508,1425.1793,2099.9788,98.99523,16.5,13.8671875,24.536858,0.0,0.0,0.0,7.0,3.0,0.0,5847.0,177.75,23.25,0.0,-5.4921875,1.4091797,529.5362,201.48561,200.00504,11.0008335,6.4980807,1474.1421,90.19608,0.0,91.615295,21.0,2.25,5.249996,5.25,7.604,0.0,1.5060425,12.125,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81347656,94.999695,3.90625,268.14523,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7309659,270.29456,270.40234,445.125,469.875,-4.1124997,1.5625,503.375,0.0,800.0,79.82713,41.0,208.97217,0.0,79.367935,451.8125,0.19836426,0.8514404,53.466797,56.932068,2.6367188,2.0,2.9999962,270.77545,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.02,128.69,3.6700058,0.0,1.8249512,10.125,500.0,5774.0,3962.0,13.25,0.02,1194.0,0.3,446.35,-600.0,41.0,0
315.706,-0.07135576,0.40456167,1426.223,2099.9788,98.99523,16.5,13.886719,24.533176,0.0,0.0,0.0,7.0,3.0,0.0,5871.0,176.25,23.25,0.0,-5.5234375,1.4066162,529.1796,199.9042,200.00504,11.0008335,6.4980807,1484.394,90.19608,0.0,92.20734,21.0,2.25,5.249996,5.25,7.632,0.0,1.533081,12.21875,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81347656,94.999695,3.90625,268.58374,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7303796,270.7506,270.58475,445.125,469.875,-3.8062499,1.5625,503.375,0.0,800.0,79.82713,41.0,209.1919,0.0,79.64755,459.9375,0.19836426,-0.6958008,53.41797,55.311584,2.6416016,2.0,2.9999962,271.0325,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.97,128.59,2.619995,0.0,1.6784668,8.625,502.0,5848.0,4025.0,13.03,0.02,1194.0,0.3,446.35,-600.0,41.0,0
315.744,-0.07135576,0.40456167,1428.5706,2099.9788,98.99523,16.5,13.8671875,24.596775,0.0,0.0,0.0,7.0,3.0,0.0,5908.0,174.75,23.25,0.0,-5.515625,1.4077148,529.58594,199.77153,200.00504,11.0008335,6.4980807,1484.6324,90.19608,0.0,92.63611,21.0,2.25,5.249996,5.25,7.672,0.0,1.5455933,12.5,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8144531,94.999695,3.90625,269.7036,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7349863,271.9612,270.78375,445.875,469.875,-3.8062499,2.34375,502.0625,0.0,799.875,79.82713,41.0,209.23462,0.0,80.132225,463.6875,0.1739502,-1.4984131,53.35083,54.423523,2.6416016,2.0,2.9999962,271.26468,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,135.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,126.65,129.05,2.4000015,0.0,1.6540527,8.625,502.0,5848.0,4025.0,13.03,0.04,1173.5,0.2,439.9,-600.0,41.0,0
315.779,-0.07135576,0.40137613,1425.6917,2099.9788,98.99523,16.5,13.886719,24.7592,0.0,0.0,0.0,7.0,3.0,0.0,5919.0,174.0,23.25,0.0,-5.484375,1.4058228,529.48645,198.74733,200.00504,11.0008335,6.4980807,1489.4009,90.19608,0.0,92.89093,21.0,2.25,5.249996,5.25,7.672,0.0,1.5554199,12.5390625,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8144531,94.999695,3.90625,269.55826,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7472153,271.90317,270.933,446.625,469.875,-3.89375,2.34375,502.875,0.0,800.0,79.82713,41.0,209.22852,0.0,80.31242,466.625,0.14953613,-1.8585205,53.363037,54.039,2.6269531,2.0,2.9999962,271.3559,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,126.51,129.35,2.840004,0.0,1.6357422,3.0,502.0,5848.0,4025.0,13.03,0.04,1173.5,0.2,439.9,-600.0,41.0,0
315.817,-0.07135576,0.40456167,1427.6766,2099.9788,98.99523,16.5,13.8671875,24.738117,0.0,0.0,0.0,7.0,3.0,0.0,5931.0,173.625,23.25,0.0,-5.5234375,1.4055786,529.3869,199.09227,200.00504,11.0008335,6.4980807,1501.3218,90.19608,0.0,92.819214,21.0,2.25,5.249996,5.25,7.688,0.0,1.5654297,12.5234375,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8144531,94.999695,3.90625,269.7387,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.746629,272.09387,271.09885,447.0,469.875,-4.2,2.34375,504.125,0.0,799.875,79.82713,41.0,209.25293,0.0,80.49883,469.625,0.1159668,-2.2369385,53.363037,53.627014,2.6123047,2.0,2.9999962,271.44708,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,127.45,129.92,2.4700012,0.0,1.5197754,93.75,501.0,5904.0,4060.0,13.08,0.04,1173.5,0.2,439.9,-600.0,41.0,0
315.853,-0.07135576,0.40456167,1424.8315,2099.9788,98.99523,16.5,13.8671875,24.76429,0.0,0.0,0.0,7.0,3.0,0.0,5952.0,174.0,23.25,0.0,-5.546875,1.406189,529.6357,198.94899,200.00504,11.0008335,6.4980807,1499.8912,90.19608,0.0,93.07556,21.0,2.25,5.249996,5.25,7.676,0.0,1.5751953,12.4765625,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8144531,94.999695,3.90625,269.9923,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7485554,272.22653,271.2232,447.375,469.875,-4.2875,2.34375,499.40625,0.0,799.875,79.82713,41.0,209.27124,0.0,80.94001,472.5625,0.091552734,-1.9165039,53.320312,53.886414,2.5976562,2.0,2.9999962,271.62122,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,127.7,130.23,2.5299988,0.0,1.5930176,2.625,501.0,5904.0,4060.0,13.08,0.13,1167.7,0.2,437.2,-600.0,41.0,0
315.89,-0.07135576,0.40137613,1421.3671,2099.9788,98.99523,16.5,13.90625,24.801071,0.0,0.0,0.0,7.0,3.0,0.0,5985.0,171.75,23.25,0.0,-5.4453125,1.4055176,529.37866,200.18015,200.00504,11.0008335,6.4980807,1504.8981,90.19608,0.0,92.196655,21.0,2.25,5.249996,5.25,7.712,0.0,1.5928955,12.5234375,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8154297,94.999695,3.90625,270.00397,300.0,0.0,0.0,0.0,0.0,0.0,69.0,99.90234,0.0,2.7498953,272.16846,271.4222,448.125,469.875,-4.8125,2.34375,497.78125,0.0,799.875,79.82713,41.0,209.25903,0.0,81.01457,477.875,0.06713867,-1.7883301,53.240967,53.904724,2.5878906,2.0,2.9999962,271.88657,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,128.09,131.01,2.9199982,0.0,1.5258789,90.0,501.0,5904.0,4060.0,13.08,0.13,1167.7,0.2,437.2,-600.0,41.0,0
315.928,-0.07135576,0.39819062,1414.911,2099.9788,98.99523,16.5,13.886719,24.802763,0.0,0.0,0.0,7.0,3.0,0.0,6009.0,173.625,23.25,0.0,-5.3984375,1.40448,528.97235,200.65776,200.00504,11.0008335,6.4980807,1510.6201,90.19608,0.0,91.911316,21.0,2.25,5.249996,5.25,7.648,0.0,1.5977783,12.625,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8154297,94.999695,3.90625,269.65936,300.0,0.0,0.0,0.0,0.0,0.0,70.0,99.90234,0.0,2.7493088,271.90317,271.63782,448.875,469.875,-4.9874997,3.125,495.875,0.0,799.78125,79.82713,41.0,209.198,0.0,81.3439,479.34375,0.05493164,-0.982666,53.155518,54.60663,2.5830078,2.0,2.9999962,272.07727,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,128.95,131.27,2.3200073,0.0,1.4526367,90.0,496.0,5976.0,4108.0,13.03,0.13,1167.7,0.2,437.2,-600.0,41.0,0
315.966,-0.07135576,0.39500508,1416.8192,2099.9788,98.99523,16.5,13.8671875,24.752783,0.0,0.0,0.0,7.0,3.0,0.0,6036.0,174.375,23.25,0.0,-5.3203125,1.4049683,529.163,200.66306,200.00504,11.0008335,6.4980807,1512.5275,90.19608,0.0,91.911316,21.0,2.25,5.249996,5.25,7.624,0.0,1.611145,12.9296875,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8154297,94.999695,3.90625,270.1472,300.0,0.0,0.0,0.0,0.0,0.0,70.0,99.90234,0.0,2.746629,272.41724,271.82022,449.625,469.875,-4.50625,3.125,495.75,0.0,799.78125,79.82713,41.0,209.28345,0.0,81.95285,483.34375,0.04272461,-0.4333496,53.045654,55.033875,2.5830078,2.0,2.9999962,272.29285,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,129.77,131.59,1.8199921,0.0,1.4587402,95.25,496.0,5976.0,4108.0,13.03,0.15,1171.6,0.1,432.05,-600.0,41.0,0
315.999,-0.06116208,0.39500508,1414.8914,2099.9788,98.99523,16.5,13.886719,24.823536,0.0,0.0,0.0,7.0,3.0,0.0,6054.0,172.125,23.625,0.0,-5.28125,1.404419,528.96405,199.55927,200.00504,11.0008335,6.4980807,1521.1106,90.19608,0.0,92.022705,21.0,2.625,5.624996,5.625,7.648,0.0,1.6334229,12.9609375,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8154297,94.999695,3.90625,269.83157,300.0,0.0,0.0,0.0,0.0,0.0,70.0,99.90234,0.0,2.7518218,272.28458,271.96948,449.625,469.875,-3.5,3.125,501.75,0.0,799.875,79.82713,41.0,209.25903,0.0,82.18897,490.03125,0.033569336,-0.74157715,53.00293,54.667664,2.5878906,2.0,3.3749957,272.4338,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,129.35,132.44,3.0899963,0.0,1.5686035,91.875,496.0,5976.0,4108.0,13.03,0.15,1171.6,0.1,432.05,-600.0,41.0,0
316.037,-0.04077472,0.39500508,1425.1844,2099.9788,98.99523,16.5,13.847656,24.77776,0.0,0.0,0.0,7.0,3.0,0.0,6068.0,171.0,24.0,0.0,-5.28125,1.4057007,529.4367,200.4561,200.00504,11.0008335,6.4980807,1538.992,90.19608,0.0,91.389465,21.0,2.625,5.9999957,6.0,7.656,0.0,1.6505127,12.9140625,0.0,0.0,0.0,0.0,0.0,0.828125,0.8154297,94.999695,3.90625,271.66098,300.0,0.0,0.0,0.0,0.0,0.0,70.0,99.90234,0.0,2.7504818,273.7688,272.1602,449.625,469.875,-3.01875,3.125,504.3125,0.0,800.0,79.82713,41.0,209.50928,0.0,82.33189,495.15625,0.0061035156,-1.6540527,52.990723,53.715515,2.5927734,2.0,3.3749957,272.5499,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,130.38,132.81,2.4299927,0.0,1.4648438,90.0,497.0,6046.0,4155.0,12.69,0.15,1171.6,0.1,432.05,-600.0,41.0,0
316.075,-0.03058104,0.39819062,1419.0968,2099.9788,98.99523,16.5,13.8671875,25.043093,0.0,0.0,0.0,7.0,3.0,0.0,6099.0,169.125,24.0,0.0,-5.4296875,1.4058838,529.5196,198.60936,200.00504,11.0008335,6.4980807,1540.1841,90.19608,0.0,92.27905,21.0,2.625,5.9999957,6.0,7.676,0.0,1.6621704,12.8046875,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8154297,94.999695,3.90625,270.75266,300.0,0.0,0.0,0.0,0.0,0.0,70.0,99.90234,0.0,2.7654746,273.1884,272.3509,449.625,469.875,-3.5,3.90625,504.1875,0.0,799.78125,79.82713,41.0,209.39941,0.0,82.64257,498.65625,-0.0061035156,-1.095581,52.838135,54.1214,2.5927734,2.0,3.3749957,272.79037,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,130.95,133.09,2.1399994,0.0,1.4465332,91.125,497.0,6046.0,4155.0,12.69,0.17,1182.1,0.1,439.7,-600.0,41.0,0
316.106,-0.02038736,0.39819062,1425.8339,2099.9788,98.99523,16.5,13.886719,24.91135,0.0,0.0,0.0,7.0,3.0,0.0,6108.0,167.625,24.0,0.0,-5.5546875,1.4058838,529.5196,198.57751,200.00504,11.0008335,6.4980807,1549.0055,90.19608,0.0,92.64679,21.0,2.625,5.9999957,6.0,7.704,0.0,1.6751099,12.6953125,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8154297,94.999695,3.90625,271.9913,300.0,0.0,0.0,0.0,0.0,0.0,70.0,99.90234,0.0,2.7596116,274.09216,272.48358,449.625,469.875,-3.8062499,3.90625,506.75,0.0,800.0,79.82713,41.0,209.50928,0.0,82.81034,502.53125,-0.024414062,-1.5594482,52.84424,53.645325,2.5878906,2.0,3.3749957,272.865,0.0,7500.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,97.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,131.01,133.79,2.7799988,0.0,1.5380859,92.25,497.0,6046.0,4155.0,12.69,0.17,1182.1,0.1,439.7,-600.0,41.0,0
