Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.34:2024_3_6:arob157_V0.12_29.33_93_back2stockish.bin]
744.43,0.06116208,0.4236748,1469.416,2099.9788,98.77965,4.5,14.316406,23.567982,0.0,0.0,0.0,7.0,3.0,0.0,5459.0,174.0,21.375,0.0,-5.6953125,1.3666382,506.56802,195.67474,200.00504,11.0008335,6.4980807,1399.7555,74.117645,0.0,99.998474,8.25,1.5,3.3749976,3.375,7.892,0.0,1.4238281,11.53125,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,94.999695,3.125,261.0799,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6635606,262.9978,263.47043,430.125,469.875,-1.09375,0.78125,500.875,0.0,800.0,79.82713,40.0,203.70483,0.0,74.01792,427.15625,2.2247314,0.13122559,45.581055,50.364685,2.541504,3.0,1.8749976,263.79382,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,116.65,119.31,2.659996,0.0,1.4648438,87.75,499.0,5330.0,3669.0,14.02,0.07,1221.1,0.2,463.35,-600.0,40.0,0
744.462,0.07135576,0.4236748,1466.6146,2099.9788,98.77965,4.5,14.316406,23.539701,0.0,0.0,0.0,7.0,3.0,0.0,5479.0,174.75,21.375,0.0,-5.7109375,1.3664551,506.51828,195.19183,200.00504,11.0008335,6.4980807,1414.7759,74.117645,0.0,99.998474,8.25,1.5,3.3749976,3.375,7.852,0.0,1.4381104,11.28125,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8095703,94.999695,3.125,261.20392,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6624696,263.0061,263.58652,433.125,469.875,-1.70625,0.78125,500.21875,0.0,799.875,79.82713,40.0,203.66211,0.0,73.95578,431.4375,2.2338867,0.6866455,45.391846,50.74005,2.5341797,3.0,1.8749976,263.91818,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,116.36,120.2,3.8399963,0.0,1.6479492,90.75,499.0,5452.0,3741.0,13.91,0.07,1221.1,0.2,463.35,-600.0,40.0,0
744.489,0.08154944,0.42686033,1470.0481,2099.9788,98.77965,4.5,14.3359375,23.55769,0.0,0.0,0.0,7.0,3.0,0.0,5465.0,174.375,21.375,0.0,-5.3359375,1.3677979,507.57962,195.73312,200.00504,11.0008335,6.4980807,1402.855,74.117645,0.0,99.998474,8.25,1.5,3.3749976,3.375,7.864,0.0,1.4476929,11.21875,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8095703,94.999695,3.125,261.5514,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6625535,263.3295,263.67773,433.875,469.875,-2.0125,0.0,500.0,0.0,800.0,79.82713,40.0,203.69873,0.0,74.00549,434.3125,2.243042,0.5279541,45.391846,50.59662,2.5317383,3.0,1.8749976,263.93478,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,117.74,119.46,1.7200012,0.0,1.4221191,93.375,499.0,5452.0,3741.0,13.91,0.0,1231.6,0.1,461.5,-600.0,40.0,0
744.518,0.09174312,0.42686033,1472.2156,2099.9788,98.77965,4.5,14.355469,23.608088,0.0,0.0,0.0,7.0,3.0,0.0,5466.0,175.875,21.375,0.0,-5.4296875,1.3675537,507.4884,194.99017,200.00504,11.0008335,6.4980807,1404.2854,74.117645,0.0,99.998474,8.25,1.5,3.3749976,3.375,7.86,0.0,1.4468384,11.4609375,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8095703,94.999695,3.125,261.5771,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6658275,263.47876,263.72748,433.875,469.875,-2.1,0.78125,501.1875,0.0,800.0,79.82713,40.0,203.73535,0.0,74.47773,434.0625,2.2521973,0.2685547,45.53833,50.49286,2.524414,3.0,1.8749976,263.86844,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,117.41,121.0,3.5899963,0.0,1.6113281,90.375,499.0,5452.0,3741.0,13.91,0.0,1231.6,0.1,461.5,-600.0,40.0,0
744.548,0.07135576,0.43960243,1476.4347,2099.9788,98.77965,4.5,14.316406,23.611814,0.0,0.0,0.0,7.0,3.0,0.0,5483.0,172.5,21.375,0.0,-5.4921875,1.3673096,507.38892,193.67941,200.00504,11.0008335,6.4980807,1416.6832,74.117645,0.0,99.998474,8.25,1.5,3.3749976,3.375,7.912,0.0,1.4587402,12.0859375,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8095703,94.999695,3.125,262.15823,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6673386,263.96793,263.77722,433.125,469.875,-2.31875,0.78125,502.1875,0.0,799.875,79.82713,40.0,203.80249,0.0,74.46531,437.625,2.2613525,0.05493164,45.440674,50.190735,2.524414,3.0,1.8749976,263.93478,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.55,120.16,1.6100006,0.0,1.3122559,85.875,499.0,5452.0,3741.0,13.91,0.0,1231.6,0.1,461.5,-600.0,40.0,0
744.579,0.03058104,0.4364169,1474.2402,2099.9788,98.77965,4.5,14.316406,23.696102,0.0,0.0,0.0,7.0,3.0,0.0,5534.0,172.125,21.75,0.0,-5.5234375,1.3687744,508.52487,193.16466,200.00504,11.0008335,6.4980807,1422.1669,74.117645,0.0,99.998474,8.25,1.5,3.3749976,3.75,7.92,0.0,1.4818726,13.0703125,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,94.999695,3.125,261.98245,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6722906,263.2051,263.86844,433.875,469.875,-2.1,0.78125,504.84375,0.0,799.78125,79.82713,40.0,203.67432,0.0,75.018326,444.5625,2.267456,0.48217773,45.111084,50.312805,2.524414,3.0,2.2499971,264.27472,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,118.46,120.6,2.1399994,0.0,1.4221191,89.25,498.0,5480.0,3760.0,13.81,0.0,1231.6,0.1,461.5,-600.0,40.0,0
744.609,0.0509684,0.42048928,1475.129,2099.9788,98.77965,4.5,14.355469,23.670607,0.0,0.0,0.0,7.0,3.0,0.0,5550.0,169.5,21.75,0.0,-5.4609375,1.3687134,508.5,192.79851,200.00504,11.0008335,6.4980807,1425.5046,74.117645,0.0,99.998474,8.25,1.5,3.7499971,3.75,7.984,0.0,1.4940186,12.703125,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,94.999695,3.125,262.31006,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6645682,264.15866,264.0177,435.0,469.875,-2.0125,0.0,503.15625,0.0,800.0,79.82713,40.0,203.84521,0.0,75.192314,448.21875,2.2766113,0.42114258,45.013428,50.151062,2.5195312,3.0,2.2499971,264.42398,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.23,121.31,2.0799942,0.0,1.2695312,78.0,498.0,5480.0,3760.0,13.81,0.03,1235.0,0.2,459.65,-600.0,40.0,0
744.647,0.01019368,0.42048928,1480.4232,2099.9788,98.771355,4.5,14.316406,23.719324,0.0,0.0,0.0,7.0,3.0,0.0,5545.0,171.375,21.75,0.0,-5.3359375,1.3684082,508.3839,193.27611,200.00504,11.0008335,6.4980807,1424.551,74.117645,0.0,99.998474,8.25,1.5,3.7499971,3.75,7.936,0.0,1.5019531,12.390625,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,94.999695,3.125,263.66653,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.674446,265.38583,264.15866,436.125,469.875,-2.40625,0.0,505.09375,0.0,800.09375,79.82713,40.0,204.04053,0.0,75.3228,450.59375,2.255249,-1.638794,45.12329,48.179626,2.5195312,3.0,2.2499971,264.35764,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,119.9,121.58,1.6800003,0.0,1.1962891,76.125,498.0,5480.0,3760.0,13.81,0.03,1235.0,0.2,459.65,-600.0,40.0,0
744.685,-0.01019368,0.42048928,1470.6642,2099.9788,98.771355,4.5,14.355469,23.916065,0.0,0.0,0.0,7.0,3.0,0.0,5573.0,171.375,21.75,0.0,-5.2421875,1.3693237,509.3043,191.50897,200.00504,11.0008335,6.4980807,1434.0878,74.117645,0.0,99.998474,8.25,1.5,3.7499971,3.75,7.944,0.0,1.49646,11.8984375,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8105469,94.999695,3.125,262.5609,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6868703,263.74405,264.25815,435.75,469.875,-2.40625,0.78125,503.34375,0.0,799.875,79.82713,40.0,203.74756,0.0,76.01874,448.9375,2.2491455,0.036621094,44.891357,49.623108,2.4902344,3.0,2.2499971,264.5815,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,120.16,122.45,2.2899933,0.0,1.2207031,72.375,502.0,5540.0,3805.0,13.69,0.03,1235.0,0.2,459.65,-600.0,40.0,0
744.723,0.01019368,0.41730374,1458.4055,2099.9788,98.77965,4.5,14.3359375,23.754507,0.0,0.0,0.0,7.0,3.0,0.0,5629.0,170.25,21.75,0.0,-5.21875,1.3688965,509.1302,192.45888,200.00504,11.0008335,6.4980807,1441.9556,74.117645,0.0,99.998474,8.25,1.5,3.7499971,3.75,7.92,0.0,1.517273,11.5625,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8105469,94.999695,3.125,262.01105,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6700242,263.2051,264.48203,436.875,469.875,-2.8,0.0,503.71875,0.0,799.875,79.82713,40.0,203.63159,0.0,76.26729,455.1875,2.2827148,1.2420654,44.659424,50.630188,2.4853516,3.0,2.2499971,265.02927,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.0,123.51,2.5100021,0.0,1.2329102,71.25,502.0,5540.0,3805.0,13.69,0.0,1212.7,0.1,458.45,-600.0,40.0,0
744.761,0.02038736,0.41411823,1454.056,2099.9788,98.77965,4.5,14.296875,23.674755,0.0,0.0,0.0,7.0,3.0,0.0,5667.0,169.125,22.125,0.0,-5.3359375,1.3667603,508.93118,193.8227,200.00504,11.0008335,6.4980807,1443.1477,74.117645,0.0,99.6521,8.25,1.875,4.124997,4.125,7.944,0.0,1.5352173,11.890625,0.0,0.0,0.0,0.0,0.0,0.8173828,0.81152344,94.999695,3.125,262.2693,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6645682,263.96793,264.6976,437.625,469.875,-3.28125,0.0,505.03125,0.0,799.6875,79.82713,40.0,203.93677,0.0,76.75196,460.5625,2.3010254,0.0,44.54956,49.290466,2.4853516,3.0,2.2499971,265.4024,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.17,123.65,2.4800034,0.0,1.4160156,85.5,502.0,5540.0,3805.0,13.69,0.0,1212.7,0.1,458.45,-600.0,40.0,0
744.79,0.03058104,0.41730374,1456.1001,2099.9788,98.77965,4.5,14.3359375,23.71221,0.0,0.0,0.0,7.0,3.0,0.0,5692.0,173.625,22.125,0.0,-5.3515625,1.3673096,509.7106,194.52849,200.00504,11.0008335,6.4980807,1433.8494,74.117645,0.0,99.998474,8.25,1.875,4.124997,4.125,7.8,0.0,1.5484009,12.328125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81152344,94.999695,3.125,262.46524,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6722906,264.55667,264.9049,439.5,469.875,-3.5874999,0.0,504.25,0.0,800.0,79.82713,40.0,203.86353,0.0,77.398186,464.53125,2.3101807,0.19226074,44.54956,49.48578,2.4951172,3.0,2.2499971,265.53506,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,121.86,125.25,3.3899994,0.0,1.6296387,93.375,500.0,5663.0,3890.0,13.51,0.0,1212.7,0.1,458.45,-600.0,40.0,0
744.828,0.0,0.41411823,1458.4009,2099.9788,98.771355,4.5,14.3359375,23.74183,0.0,0.0,0.0,7.0,3.0,0.0,5717.0,173.625,22.125,0.0,-5.5,1.3648071,509.34576,195.956,200.00504,11.0008335,6.4980807,1449.585,74.117645,0.0,99.998474,8.25,1.875,4.124997,4.125,7.78,0.0,1.5740356,12.3203125,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81152344,94.999695,3.125,263.5298,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6784756,265.38583,265.17853,440.625,469.875,-3.89375,0.78125,502.5625,0.0,800.09375,79.82713,40.0,203.9856,0.0,77.30498,472.21875,2.2949219,-0.4486084,44.543457,48.81134,2.4902344,3.0,2.2499971,265.73407,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.27,125.3,3.0300064,0.0,1.7333984,9.0,500.0,5663.0,3890.0,13.51,0.06,1198.4,0.1,459.05,-600.0,40.0,0
744.866,-0.01019368,0.41730374,1455.6781,2099.9788,98.771355,4.5,14.355469,23.89623,0.0,0.0,0.0,7.0,3.0,0.0,5724.0,173.625,22.125,0.0,-5.453125,1.364624,509.87643,196.82631,200.00504,11.0008335,6.4980807,1459.5985,74.117645,0.0,99.998474,8.25,1.875,4.124997,4.125,7.78,0.0,1.5776978,13.03125,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81152344,94.999695,3.125,263.138,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6868703,264.34937,265.42728,441.0,469.875,-3.8062499,0.78125,502.5625,0.0,800.0,79.82713,40.0,203.79639,0.0,77.82072,473.3125,2.29187,1.28479,44.561768,50.553894,2.4975586,3.0,2.2499971,265.7921,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,122.48,125.53,3.0499954,0.0,1.8066406,14.25,499.0,5729.0,3931.0,13.42,0.06,1198.4,0.1,459.05,-600.0,40.0,0
744.904,0.0,0.42686033,1455.1326,2099.9788,98.771355,4.5,14.355469,23.839407,0.0,0.0,0.0,7.0,3.0,0.0,5710.0,174.0,22.125,0.0,-5.5078125,1.3622437,509.55307,197.1447,200.00504,11.0008335,6.4980807,1466.2743,74.117645,0.0,99.998474,8.25,1.875,4.124997,4.125,7.772,0.0,1.5792847,12.78125,0.0,0.0,0.0,0.0,0.0,0.8251953,0.81152344,94.999695,3.125,262.74228,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6763768,264.49036,265.50192,441.0,469.875,-3.89375,0.78125,502.9375,0.0,800.09375,79.82713,40.0,203.8208,0.0,77.833145,473.78125,2.3162842,1.6571045,44.641113,51.011658,2.4951172,3.0,2.2499971,265.67603,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.32,125.5,2.1800003,0.0,1.5625,3.75,499.0,5729.0,3931.0,13.42,0.06,1198.4,0.1,459.05,-600.0,40.0,0
744.939,0.04077472,0.43004584,1457.6237,2099.9788,98.77965,4.5,14.316406,23.780811,0.0,0.0,0.0,7.0,3.0,0.0,5723.0,173.625,22.125,0.0,-5.390625,1.3616333,509.3292,196.76262,200.00504,11.0008335,6.4980807,1454.1149,74.117645,0.0,99.998474,8.25,1.875,4.124997,4.125,7.788,0.0,1.5852051,12.703125,0.0,0.0,0.0,0.0,0.0,0.8251953,0.81152344,94.999695,3.125,263.40726,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6775794,265.31122,265.55997,441.0,469.875,-3.4125,0.78125,504.65625,0.0,799.875,79.82713,40.0,203.94897,0.0,77.95742,475.5625,2.3345947,0.87280273,44.610596,50.209045,2.5,3.0,2.2499971,265.78384,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.83,126.02,2.1899948,0.0,1.4831543,93.375,499.0,5729.0,3931.0,13.42,0.04,1209.1,0.2,454.45,-600.0,40.0,0
744.968,0.02038736,0.42686033,1456.4884,2099.9788,98.77965,4.5,14.3359375,23.877258,0.0,0.0,0.0,7.0,3.0,0.0,5762.0,173.25,22.125,0.0,-5.171875,1.3625488,510.24957,197.38351,200.00504,11.0008335,6.4980807,1456.4991,74.117645,0.0,99.78485,8.25,1.875,4.124997,4.125,7.78,0.0,1.5988159,12.5234375,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8125,94.999695,3.125,263.70316,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6858895,265.63458,265.67603,441.0,469.875,-3.28125,0.78125,504.40625,0.0,799.875,79.82713,40.0,204.15039,0.0,78.21218,479.65625,2.3376465,-0.07324219,44.500732,49.143982,2.5097656,3.0,2.2499971,266.09064,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,123.98,126.11,2.1299973,0.0,1.2939453,79.5,499.0,5729.0,3931.0,13.42,0.04,1209.1,0.2,454.45,-600.0,40.0,0
744.998,0.04077472,0.42048928,1454.697,2099.9788,98.77965,4.5,14.375,23.920176,0.0,0.0,0.0,7.0,3.0,0.0,5805.0,170.625,22.125,0.0,-5.2578125,1.3627319,510.3242,196.69894,200.00504,11.0008335,6.4980807,1466.9895,74.117645,0.0,99.998474,8.25,1.875,4.124997,4.125,7.82,0.0,1.6211548,12.375,0.0,0.0,0.0,0.0,0.0,0.828125,0.8125,94.999695,3.125,264.70538,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.689163,266.80374,265.86676,442.5,469.875,-3.4125,0.78125,503.84375,0.0,799.78125,79.82713,40.0,204.20532,0.0,78.39238,486.34375,2.3223877,-1.4038086,44.396973,47.712708,2.5097656,3.0,2.2499971,266.43887,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.78,126.46,1.6800003,0.0,1.2695312,81.75,501.0,5766.0,3965.0,13.5,0.04,1209.1,0.2,454.45,-600.0,40.0,0
745.03,0.06116208,0.41411823,1457.5303,2099.9788,98.771355,4.5,14.375,24.066738,0.0,0.0,0.0,7.0,3.0,0.0,5815.0,172.125,22.125,0.0,-5.4375,1.3625488,510.24957,197.78682,200.00504,11.0008335,6.4980807,1473.4269,74.117645,0.0,99.998474,7.5,1.875,4.124997,4.125,7.78,0.0,1.6229248,12.4921875,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8125,94.999695,3.125,265.2121,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.701226,267.2432,266.04086,443.25,469.875,-3.5,1.5625,502.34375,0.0,799.875,79.82713,40.0,204.26636,0.0,78.864624,486.875,2.3010254,-1.5594482,44.37256,47.51129,2.4853516,3.0,2.2499971,266.5218,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,124.91,127.05,2.1399994,0.0,1.2084961,73.125,501.0,5766.0,3965.0,13.5,0.04,1209.1,0.2,454.45,-600.0,40.0,0
745.061,0.01019368,0.41411823,1463.1364,2099.9788,98.771355,4.5,14.3359375,24.14023,0.0,0.0,0.0,7.0,3.0,0.0,5820.0,170.25,22.125,0.0,-5.515625,1.3603516,510.0091,195.19714,200.00504,11.0008335,6.4980807,1493.454,74.117645,0.0,99.998474,7.5,1.875,4.124997,4.125,7.832,0.0,1.6471558,12.9375,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8125,94.999695,3.125,265.77042,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.7056751,267.88992,266.18182,444.0,469.875,-3.5874999,1.5625,504.9375,0.0,799.875,79.82713,40.0,204.37622,0.0,78.951614,494.15625,2.2613525,-2.84729,44.439697,46.250916,2.4707031,3.0,2.2499971,266.55496,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.63,127.74,2.1100006,0.0,1.2084961,73.125,501.0,5766.0,3965.0,13.5,0.08,1211.5,0.1,451.4,-600.0,40.0,0
745.089,-0.03058104,0.41411823,1459.035,2099.9788,98.771355,4.5,14.3359375,24.221209,0.0,0.0,0.0,7.0,3.0,0.0,5842.0,169.125,22.125,0.0,-5.8046875,1.3601685,510.53976,195.45717,200.00504,11.0008335,6.4980807,1495.8381,74.117645,0.0,99.998474,7.5,1.875,4.124997,4.125,7.868,0.0,1.6556396,13.03125,0.0,0.0,0.0,0.0,0.0,0.83203125,0.81347656,94.999695,3.125,265.83463,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.7122228,267.8319,266.3145,444.0,469.875,-4.1124997,1.5625,505.375,0.0,799.875,79.82713,40.0,204.37012,0.0,79.21881,496.6875,2.2155762,-3.0212402,44.384766,45.96405,2.4389648,3.0,2.2499971,266.7374,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,125.73,127.89,2.159996,0.0,1.2817383,78.375,501.0,5766.0,3965.0,13.5,0.08,1211.5,0.1,451.4,-600.0,40.0,0
745.118,-0.04077472,0.41411823,1456.5723,2099.9788,98.77965,4.5,14.3359375,24.229319,0.0,0.0,0.0,7.0,3.0,0.0,5877.0,168.0,22.125,0.0,-5.6328125,1.3577881,510.2164,194.23132,200.00504,11.0008335,6.4980807,1498.4608,72.94118,0.0,99.998474,7.5,1.875,4.124997,4.125,7.876,0.0,1.6721802,12.921875,0.0,0.0,0.0,0.0,0.0,0.8310547,0.81347656,94.999695,3.125,265.90427,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.711408,267.95627,266.47205,444.75,469.875,-4.2,1.5625,503.96875,0.0,800.0,79.82713,40.0,204.35791,0.0,79.399,501.65625,2.1881104,-2.2705078,44.299316,46.583557,2.4243164,3.0,2.2499971,267.01102,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,126.56,128.54,1.9799957,0.0,1.2329102,76.5,500.0,5839.0,4003.0,13.32,0.08,1211.5,0.1,451.4,-600.0,40.0,0
745.151,-0.0509684,0.40774718,1446.3746,2099.9788,98.77965,4.5,14.316406,24.23942,0.0,0.0,0.0,7.0,3.0,0.0,5921.0,166.875,21.75,0.0,-5.5703125,1.3572388,510.0174,193.62105,200.00504,11.0008335,6.4980807,1505.1365,72.94118,0.0,99.998474,7.5,1.875,4.124997,3.75,7.868,0.0,1.6814575,12.7578125,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8144531,94.999695,3.125,265.45874,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.7126667,267.56656,266.65445,445.125,469.875,-5.11875,1.5625,499.40625,0.0,799.875,79.82713,40.0,204.24805,0.0,80.16329,504.4375,2.178955,-1.1505127,44.195557,47.584534,2.4169922,3.0,1.8749976,267.26807,0.0,7600.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,126.46,129.1,2.640007,0.0,1.385498,81.75,500.0,5839.0,4003.0,13.32,0.01,1189.9,0.2,443.7,-600.0,40.0,0
