Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:20:44:4859,1911,163.411764705882,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.8115234375,0.998046875,-12.02392578125,97224.4464179447,8153.77773708704,53.0914306640625,3,0.7,0,27.75,0,0,0,0,6.54296875,6.71061466153942,21.71875,458.46875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:44:6398,1923,148.850949874113,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.6904296875,0.998046875,-15.6875610351562,93339.9262073702,8143.16429388875,51.873779296875,3,0.5,0,27.75,0,0,0,0,6.34765625,6.60849661234208,21.25,459.0625,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:44:7871,1841,150.461753261616,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0400390625,0.998046875,-17.2103881835937,85799.0748149845,8148.4710154879,52.2109985351563,3,0.7,0,26.625,0,0,0,0,6.54296875,6.09790636635539,23.09375,455.71875,90,40.5,21.375,2971.76409552148,0,0,14.015625
21:20:44:9409,1911,150.758480201419,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.1875,0.998046875,-15.9866333007812,81962.3150988023,8140.51093308918,53.5308837890625,3,0.8,0,27.75,0,0,0,0,5.46875,6.71061466153942,22.96875,458.3125,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:45:0881,1890,143.191943236439,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.15625,0.998046875,-13.2156372070312,81654.5252460518,8151.12437628747,53.5308837890625,3,0.8,0,27,0,0,0,0,6.73828125,6.35320148934874,21.21875,457.71875,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:45:2419,1909,139.843167772946,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0888671875,0.998046875,-10.6765747070312,78788.8955825133,8161.73781948576,53.8009643554688,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,20.5625,458.53125,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:45:4048,1886,136.833508812085,781.000167849242,959.107011520563,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0361328125,0.998046875,-8.40148925781248,78146.7822690167,8156.43109788661,53.4286499023438,3,0.8,0,27.75,0,0,0,0,6.25,6.50637856314474,18.9375,457.75,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:45:5429,1891,137.723689631495,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.037109375,0.998046875,-6.90612792968748,74686.7997863738,8161.73781948576,53.4286499023438,3,0.9,0,27.375,0,0,0,0,6.25,6.50637856314474,19.28125,457.9375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:45:6902,1893,136.685145342184,781.000167849242,959.355764095523,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.033203125,0.998046875,-5.29785156249998,77892.0596322577,8156.43109788661,53.631591796875,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,19.46875,458.1875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:45:8440,1889,137.066651407645,781.000167849242,957.282825970857,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.017578125,0.998046875,-3.57971191406248,78040.6478370337,8159.08445868619,53.8009643554688,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,19.59375,457.96875,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:45:9912,1894,137.872053101396,781.000167849242,956.453650720991,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0078125,0.998046875,-2.32543945312498,78550.0931105517,8159.08445868619,53.6651611328125,3,0.9,0,27.375,0,0,0,0,6.0546875,6.50637856314474,19.21875,458.25,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:46:1450,1910,149.232455939574,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0078125,0.998046875,-1.06658935546873,79229.3534752423,8151.12437628747,54.3746948242188,3,1,0,27.375,0,0,0,0,6.73828125,7.17014588292745,22.21875,458.5625,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:46:2921,1916,141.941451132982,781.000167849242,956.951155870911,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9951171875,0.998046875,0.160217285156272,84000.0961928741,8153.77773708704,54.00390625,3,0.9,0,27.75,0,0,0,0,6.34765625,6.55743758774341,20.8125,458.90625,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:46:4458,1894,142.365346761273,781.000167849242,955.624475471124,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9931640625,0.998046875,0.959777832031272,80646.2481422142,8164.39118028533,53.9703369140625,3,0.9,0,27.375,0,0,0,0,6.0546875,6.50637856314474,20.34375,458.125,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:46:5931,1890,138.401922636759,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.99609375,0.998046875,1.79290771484377,79537.1433279928,8156.43109788661,53.8345336914063,3,0.9,0,27.75,0,0,0,0,6.0546875,6.50637856314474,19.71875,458.25,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:46:7469,1896,136.939482719158,781.000167849242,955.624475471124,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0068359375,0.998046875,2.41394042968752,78061.8747234303,8159.08445868619,53.8345336914063,3,0.9,0,27.75,0,0,0,0,6.25,6.45531953854607,18.9375,458.34375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:46:8630,1903,139.228519111925,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0087890625,0.998046875,2.94799804687502,77870.8327458611,8161.73781948576,54.071044921875,3,1,0,27.75,0,0,0,0,6.0546875,6.50637856314474,19.28125,458.625,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:47:0101,1898,141.051270313573,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9951171875,0.998046875,3.50341796875002,77976.967177844,8153.77773708704,54.00390625,3,1,0,27.75,0,0,0,0,6.0546875,6.50637856314474,19.96875,458.15625,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:47:1483,1899,139.419272144656,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.982421875,0.998046875,4.10461425781252,79022.3913328757,8164.39118028533,54.1458129882813,3,0.9,0,27.75,0,0,0,0,6.0546875,6.45531953854607,19.71875,458.25,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:47:2954,1904,139.652414740215,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9873046875,0.998046875,4.56237792968752,78873.8031280996,8164.39118028533,53.8681030273438,3,0.9,0,27.75,0,0,0,0,6.73828125,6.71061466153942,18.5625,458.5625,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:47:4270,1912,148.066742961776,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9921875,0.998046875,4.94079589843752,81155.6934157322,8159.08445868619,54.3075561523438,3,1,0,27.75,0,0,0,0,6.73828125,6.9148507599341,22.96875,458.46875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:47:5648,1917,149.190066376745,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9970703125,0.998046875,5.15899658203127,85321.4698710614,8164.39118028533,54.4097900390625,3,1,0,27.75,0,0,0,0,6.25,6.71061466153942,23.84375,458.59375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:47:6964,1906,142.810437170977,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0048828125,0.998046875,5.15594482421877,82875.0712138553,8167.04454108491,54.3075561523438,3,1,0,27.375,0,0,0,0,6.25,6.50637856314474,20.4375,458.625,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:47:8502,1902,140.394232089723,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9853515625,0.998046875,5.22003173828127,79664.5046463723,8161.73781948576,54.2739868164063,3,1,0,27.75,0,0,0,0,6.25,6.50637856314474,20.0625,458.5,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:47:9818,1902,138.12639047837,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9765625,0.998046875,5.55419921875002,78852.576241703,8159.08445868619,54.2404174804688,3,1,0,27.75,0,0,0,0,6.25,6.50637856314474,19.8125,458.53125,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:48:1133,1902,139.292103456169,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9716796875,0.998046875,5.87463378906252,78327.2108033876,8161.73781948576,53.9016723632813,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,19.625,458.53125,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:48:2515,1903,139.143739986267,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.99609375,0.998046875,6.11572265625002,78550.0931105517,8169.69790188448,53.9352416992188,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,19.96875,458.53125,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:48:3987,1907,142.238178072786,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.01171875,0.998046875,6.19964599609377,79064.8451056688,8167.04454108491,53.8345336914063,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,19.90625,458.6875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:48:5302,1912,140.966491187915,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.005859375,0.998046875,6.14929199218752,79813.0928511483,8153.77773708704,54.3746948242188,3,1,0,27.75,0,0,0,0,6.34765625,6.50637856314474,20.40625,458.84375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:48:6684,1914,142.06861982147,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.97265625,0.998046875,6.16760253906252,80476.4330510415,8153.77773708704,54.443359375,3,1,0,27.75,0,0,0,0,6.34765625,6.60849661234208,21,458.75,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:48:8001,1909,142.428931105516,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9609375,0.998046875,6.14318847656252,80625.0212558176,8161.73781948576,54.443359375,3,1,0,27.75,0,0,0,0,6.34765625,6.60849661234208,20.96875,458.5,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:48:9317,1903,137.744884412909,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9619140625,0.998046875,6.13403320312502,81092.0127565424,8167.04454108491,53.8009643554688,3,0.9,0,27.75,0,0,0,0,6.25,6.55743758774341,20.0625,458.375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:49:0694,1910,141.517555504692,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9931640625,0.998046875,5.99822998046877,79033.004776074,8161.73781948576,53.8009643554688,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,19.46875,458.71875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:49:2005,1912,138.974181734951,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.009765625,0.998046875,5.78765869140627,77913.2865186542,8164.39118028533,53.631591796875,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,19.40625,458.78125,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:49:3320,1912,140.118699931334,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0126953125,0.998046875,5.59387207031252,78210.4629282064,8153.77773708704,54.2404174804688,3,1,0,27.75,0,0,0,0,6.34765625,6.50637856314474,19.59375,458.9375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:49:4697,1924,140.627374685283,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9912109375,0.998046875,5.67626953125002,79913.9205615321,8151.12437628747,54.3746948242188,3,1,0,27.75,0,0,0,0,6.25,6.55743758774341,20.09375,459.375,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:49:6169,1926,141.581139848936,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.96875,0.998046875,5.92193603515627,81606.7647516595,8145.81765468832,54.443359375,3,1,0,27.75,0,0,0,0,6.34765625,6.71061466153942,20.875,459.40625,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:49:7551,1923,141.559945067521,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9609375,0.998046875,6.08062744140627,81967.6218204014,8151.12437628747,53.9016723632813,3,0.9,0,27.75,0,0,0,0,6.25,6.60849661234208,20.34375,459.21875,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:49:9024,1908,139.101350423438,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9833984375,0.998046875,6.15234375000002,80433.9792782484,8151.12437628747,53.8009643554688,3,0.9,0,27.75,0,0,0,0,6.25,6.60849661234208,19.6875,458.875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:50:0339,1904,140.288258182651,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0126953125,0.998046875,6.03179931640627,78359.0511329825,8159.08445868619,53.8681030273438,3,0.9,0,27.375,0,0,0,0,6.25,6.60849661234208,20.125,458.53125,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:50:1717,1911,138.995376516365,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0166015625,0.998046875,6.01501464843752,78895.0300144962,8161.73781948576,54.2404174804688,3,1,0,27.75,0,0,0,0,6.25,6.60849661234208,19.875,458.875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:50:3345,1916,139.906752117189,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.986328125,0.998046875,6.02416992187502,77998.1940642406,8161.73781948576,54.071044921875,3,1,0,27.75,0,0,0,0,6.25,6.60849661234208,19.53125,459.09375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:50:4727,1913,137.956832227054,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9755859375,0.998046875,6.16455078125002,78061.8747234303,8153.77773708704,54.2068481445313,3,1,0,27.75,0,0,0,0,6.0546875,6.50637856314474,19.25,459,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:50:6043,1919,136.812314030671,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.97265625,0.998046875,6.44531250000002,77398.5345235371,8151.12437628747,53.7338256835938,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,18.875,459.25,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:50:7581,1918,138.59267566949,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9951171875,0.998046875,6.74743652343752,79298.3408560312,8153.77773708704,53.9703369140625,3,0.9,0,27.75,0,0,0,0,6.25,6.60849661234208,19.6875,459.3125,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:50:9054,1918,139.927946898604,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0068359375,0.998046875,6.78405761718752,81649.2185244527,8151.12437628747,54.0374755859375,3,0.9,0,27.75,0,0,0,0,6.25,6.65955563694075,20.15625,459.28125,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:51:0369,1919,140.309452964065,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.005859375,0.998046875,6.73217773437502,81967.6218204014,8156.43109788661,54.3746948242188,3,1,0,27.75,0,0,0,0,6.0546875,6.63767319782704,19.875,459.34375,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:51:1589,1923,148.278690775921,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9833984375,0.998046875,6.84661865234377,80699.3153582056,8159.08445868619,54.7470092773438,3,1.1,0,27.75,0,0,0,0,6.25,6.55743758774341,19.40625,459.59375,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:51:3063,1811,164.174776836805,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.970703125,0.9990234375,6.92443847656252,85130.4278934921,8159.08445868619,54.9835205078125,3,1.2,0,26.625,0,0,0,0,6.25,6.50637856314474,23.8125,454.3125,90,40.125,20.625,2971.76409552148,0,0,14.015625
21:20:51:4600,1904,161.694987411307,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.8623046875,0.998046875,6.66503906250002,94592.3125047686,8164.39118028533,54.2404174804688,3,0.9,0,27.375,0,0,0,0,6.34765625,6.40426051394741,24.21875,457.59375,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:51:6228,1930,143.637033646143,781.000167849242,956.951155870911,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.6953125,0.998046875,1.83105468750002,91132.3300221257,8167.04454108491,52.24609375,3,0.6,0,27.75,0,0,0,0,5.859375,6.50637856314474,20.28125,459.71875,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:51:7609,1891,142.450125886931,781.000167849242,956.951155870911,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9462890625,0.998046875,-5.03387451171873,80948.7312733655,8164.39118028533,52.7862548828125,3,0.7,0,27.375,0,0,0,0,6.54296875,6.55743758774341,21.34375,458.125,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:51:9082,1867,138.78342870222,781.000167849242,956.287815671017,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.1123046875,0.998046875,-6.25915527343748,76968.6900740064,8156.43109788661,52.9556274414063,3,0.7,0,27.375,0,0,0,0,6.34765625,6.50637856314474,19.15625,457.125,90,40.5,21.75,2971.76409552148,0,0,14.015625
21:20:52:0398,1913,138.741039139391,781.000167849242,955.624475471124,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.1640625,0.998046875,-4.97741699218748,74506.3712520028,8156.43109788661,53.564453125,3,0.9,0,27.375,0,0,0,0,6.34765625,6.50637856314474,20.25,458.875,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:52:1780,1894,137.554131380179,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.060546875,0.998046875,-3.14025878906248,78422.7317921722,8153.77773708704,53.8681030273438,3,0.9,0,27.75,0,0,0,0,6.34765625,6.50637856314474,19,458.25,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:52:3252,1888,138.189974822614,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.01953125,0.998046875,-2.00958251953123,78189.2360418098,8153.77773708704,53.69873046875,3,0.9,0,27.75,0,0,0,0,6.34765625,6.50637856314474,19.53125,457.96875,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:52:4411,1885,137.723689631495,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0126953125,0.998046875,-1.00250244140623,78810.1224689098,8153.77773708704,53.9016723632813,3,0.9,0,27.375,0,0,0,0,6.34765625,6.50637856314474,19.78125,457.78125,90,40.125,21.75,2971.76409552148,0,0,14.015625
