Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:bronzcpda_29.33_v3.5.stt]
1935.996,0.0,0.36964712,1487.161,2099.9785,100.57066,56.300003,12.988281,25.89116,348.2631,405.43466,9.0,204.80002,0.0,3.0,0.0,0.0,6144.0,236.25,70.125,9.019608,-2.2109375,-3.5,1.2979736,488.8734,6006.0,197.26146,200.00504,6.4821606,6.4980807,0.1796875,90.247375,1504.4213,100.54804,76.257324,80.6,4.125,2.625,0.0,0.0,5.676,3.54,3.5703125,1.3172607,3.5859375,-0.375,0.0,0.0,0.0,0.0,0.82128906,0.81933594,45.661926,0.78125,278.15396,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,40.020752,-0.79956055,2.8232336,282.89798,282.96436,-17.028809,445.125,469.875,300.0,4.1124997,2.34375,1.0,327.625,0.0,808.5,79.82713,159.79999,0.0,83.300865,-6.564331,-2.770996,69.958496,60.62317,2.6708984,-3.0,-5.0,-3.0,-4.0,1.5454102,1.4294434,1.1560059,1.5722656,2.578125,2.890625,2.4804688,2.890625,1.2140656,1.3837433,1.2336731,1.4608765,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6006.0,0.0,0.0,0.0,0.0,-5.88,0.0,-0.08,1.9100037,134.39,132.8,6126.0,4269.0,10.79,0.12,990.0,91.0,375.7,-100.0,0
1936.027,-0.010197162,0.36964712,1481.18,2099.9785,100.57066,56.300003,12.988281,25.76338,351.05045,407.21625,9.0,204.80002,0.0,3.0,0.0,0.0,6158.0,235.875,70.125,9.019608,-2.203125,-3.5,1.2967529,488.4008,6024.0,200.5304,200.00504,6.479507,6.4980807,0.1796875,89.35719,1507.2822,101.26866,75.746155,80.6,4.125,2.625,0.0,0.0,5.664,3.508,3.5234375,1.3058472,3.4453125,0.0,0.0,0.0,0.0,0.0,0.8222656,0.81933594,45.65277,0.78125,277.82635,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,39.941406,-1.9348145,2.8129275,282.63266,282.96436,-21.990967,445.125,469.875,300.0,3.89375,3.125,1.0,326.375,0.0,808.875,79.82713,159.79999,0.0,83.61777,-6.5490723,-0.25634766,69.86694,63.061523,2.6757812,-3.0,-5.0,-3.0,-4.0,1.1914062,1.2695312,1.3793945,1.7468262,2.5976562,2.9882812,2.4804688,2.96875,1.2475586,1.4308167,1.2335968,1.4966583,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6024.0,0.0,0.0,0.0,0.0,-5.47,0.0,-0.4,1.5899963,135.04,133.07,6145.0,4295.0,10.87,0.12,988.0,95.0,376.95,-100.0,0
1936.065,0.0,0.37283373,1476.6733,2099.9785,100.57066,56.300003,12.988281,25.71585,352.09674,407.50137,9.0,204.80002,0.0,3.0,0.0,0.0,6178.0,237.0,70.125,9.019608,-1.984375,-3.5,1.2974854,488.691,6048.0,200.5357,200.00504,6.4901204,6.4980807,0.1796875,88.67896,1504.1829,100.92954,75.149536,80.6,4.125,2.625,0.0,0.0,5.616,3.512,3.46875,1.3099976,3.1171875,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81933594,45.646667,0.78125,277.3981,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,39.65454,-2.8320312,2.8102894,282.20148,282.96436,-28.167725,445.125,469.875,300.0,3.5874999,3.125,1.0,325.4375,0.0,809.28125,79.82713,159.79999,0.0,83.74825,-6.5093994,0.970459,69.73877,64.19983,2.6879883,-3.0,-5.0,-3.0,-4.0,1.4379883,1.763916,1.2744141,1.3269043,2.34375,2.890625,2.5390625,2.7929688,1.231308,1.5170288,1.2635803,1.5463257,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6048.0,0.0,0.0,0.0,0.0,-5.25,0.0,0.16,1.969986,135.71,133.55,6164.0,4299.0,10.85,0.13,995.0,93.0,376.4,-100.0,0
1936.094,-0.010197162,0.37283373,1475.8986,2099.9785,100.57066,56.300003,12.96875,25.65372,354.6309,409.10556,9.0,206.15002,0.0,3.0,0.0,0.0,6201.0,237.0,70.125,9.019608,-1.9765625,-3.5,1.2981567,488.93146,6066.0,199.24086,200.00504,6.4874673,6.4980807,0.171875,88.86971,1520.6337,100.37848,75.2594,80.6,4.125,2.625,0.0,0.0,5.596,3.508,3.3984375,1.3110352,3.2890625,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81933594,45.81299,0.78125,277.67227,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,38.952637,-2.8320312,2.806002,282.03564,282.96436,-27.197266,445.125,469.875,300.0,3.71875,3.125,1.0,325.40625,0.0,809.59375,79.82713,159.79999,0.0,84.27642,-6.463623,1.9134521,69.592285,65.042114,2.7124023,-3.0,-5.0,-3.0,-4.0,1.3623047,1.3464355,1.5563965,1.3037109,2.3828125,2.890625,2.34375,2.7929688,1.2572479,1.5193176,1.2767029,1.5416718,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.2109375,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6066.0,0.0,0.0,0.0,0.0,-5.73,0.0,-0.48,2.1600037,135.5,133.81,6164.0,4299.0,10.85,0.13,992.0,91.0,374.15,-100.0,0
1936.126,0.0,0.37283373,1476.9331,2099.9785,100.57066,56.300003,12.9296875,25.693497,356.36902,409.58588,9.0,206.15002,0.0,3.0,0.0,0.0,6218.0,236.25,70.125,9.019608,-2.1875,-3.5,1.2983398,489.01437,6084.0,198.34933,200.00504,6.4848137,6.4980807,0.1796875,90.925606,1531.601,101.16269,76.62201,80.6,4.125,2.625,0.0,0.0,5.604,3.516,3.34375,1.3153687,3.4765625,0.0,0.0,0.0,0.0,0.0,0.8261719,0.81933594,45.913696,0.78125,277.7693,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,38.22632,-2.7832031,2.804353,282.54974,282.96436,-34.573364,445.125,469.875,300.0,3.5,3.125,1.0,326.0,0.0,810.0,79.82713,159.79999,0.0,84.245346,-6.4086914,2.6062012,69.51294,65.71045,2.7246094,-3.0,-5.0,-3.0,-4.0,1.2512207,1.6894531,1.1560059,1.451416,2.4023438,2.890625,2.34375,2.7734375,1.2612152,1.5182495,1.2802124,1.5355682,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6084.0,0.0,0.0,0.0,0.0,-5.16,0.0,0.24,1.6900024,136.47,134.23,6197.0,4313.0,10.81,0.12,988.0,91.0,377.0,-100.0,0
1936.164,-0.010197162,0.37283373,1476.1934,2099.9785,100.57066,56.300003,12.96875,25.707573,357.21634,409.43726,9.0,206.15002,0.0,3.0,0.0,0.0,6235.0,234.75,70.125,9.019608,-2.2890625,-3.5,1.2990112,489.24655,6108.0,201.96321,200.00504,6.4821606,6.4980807,0.1796875,88.1279,1524.6868,100.95074,75.0061,80.6,4.125,2.625,0.0,0.0,5.632,3.416,3.296875,1.3261719,3.390625,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81933594,45.86792,0.78125,278.06674,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,37.139893,-1.7333984,2.809465,282.72388,282.96436,-29.345703,445.125,469.875,300.0,3.4125,3.125,1.0,324.75,0.0,810.1875,79.82713,159.79999,0.0,84.618164,-6.365967,0.9338379,69.37256,63.94043,2.7612305,-3.0,-5.0,-3.0,-4.0,1.5759277,1.3500977,1.7993164,1.4282227,2.421875,2.890625,2.3828125,2.7539062,1.2732697,1.5161896,1.2997437,1.524353,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6108.0,0.0,0.0,0.0,0.0,-5.5,0.0,0.24,2.2400055,136.62,134.73,6216.0,4344.0,10.74,0.12,991.0,91.0,375.75,-100.0,0
1936.195,-0.010197162,0.36964712,1477.1191,2099.9785,100.57066,56.300003,12.988281,25.750727,358.4863,409.77252,9.0,204.80002,0.0,3.0,0.0,0.0,6252.0,235.125,70.125,9.019608,-2.1640625,-3.5,1.2991333,489.2963,6126.0,199.88298,200.00504,6.479507,6.4980807,0.1796875,89.44198,1524.4484,101.141495,75.076294,80.6,4.125,2.625,0.0,0.0,5.604,3.412,3.2421875,1.3259277,3.2890625,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81933594,45.8786,0.78125,278.6736,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,36.52954,-0.5371094,2.8111963,283.43695,282.96436,-21.755981,445.125,469.875,300.0,3.5874999,3.125,1.0,322.28125,0.0,810.5,79.82713,159.79999,0.0,85.20847,-6.362915,0.27160645,69.262695,63.171387,2.7832031,-3.0,-5.0,-3.0,-4.0,1.3916016,1.8334961,1.5698242,1.7041016,2.4414062,2.8710938,2.4023438,2.7539062,1.288147,1.5040588,1.3113403,1.5274811,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6126.0,0.0,0.0,0.0,0.0,-5.32,0.0,-0.16,1.8899994,136.97,134.88,6246.0,4362.0,10.8,0.1,991.0,91.0,375.75,-100.0,0
1936.232,-0.010197162,0.36964712,1467.5928,2099.9785,100.57066,56.300003,12.96875,25.83877,358.60464,408.79324,9.0,204.80002,0.0,3.0,0.0,0.0,6271.0,234.0,70.125,9.019608,-2.125,-3.5,1.2990112,489.24655,6144.0,201.15659,200.00504,6.4688935,6.4980807,0.171875,87.36488,1543.045,100.23012,73.88306,80.6,4.125,2.625,0.0,0.0,5.62,3.416,3.1875,1.3344116,2.6328125,0.0,0.0,0.0,0.0,0.0,0.81640625,0.81933594,46.105957,0.78125,277.87457,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,36.376953,0.20751953,2.8182867,282.64093,282.96436,-16.055298,445.125,469.875,300.0,3.28125,3.125,1.0,320.0,0.0,810.875,79.82713,159.79999,0.0,85.04691,-6.3842773,-0.18615723,69.158936,62.5885,2.7832031,-3.0,-5.0,-3.0,-4.0,1.6381836,1.5637207,1.217041,2.1411133,2.4609375,2.890625,2.421875,2.8320312,1.2950134,1.5202332,1.3207245,1.5683746,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.2109375,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6144.0,0.0,0.0,0.0,0.0,-4.82,0.0,0.64,2.0899963,137.82,135.26,6268.0,4376.0,10.75,0.12,987.0,91.0,373.0,-100.0,0
1936.267,0.0,0.3664605,1471.4003,2099.9785,100.57066,56.300003,12.988281,25.722847,359.41202,408.47226,9.0,204.80002,0.0,3.0,0.0,0.0,6297.0,231.75,70.125,9.019608,-2.28125,-3.5,1.2998657,489.58652,6168.0,202.10118,200.00504,6.45828,6.4980807,0.171875,86.792625,1549.2439,100.463264,73.33374,80.6,4.125,2.625,0.0,0.0,5.644,3.416,3.109375,1.340271,2.796875,0.0,0.0,0.0,0.0,0.0,0.8173828,0.81933594,46.221924,0.78125,278.47174,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,36.505127,0.83618164,2.8103716,283.24625,282.96436,-13.760376,445.125,469.875,300.0,3.28125,3.125,1.0,319.6875,0.0,811.28125,79.82713,159.79999,0.0,85.51916,-6.4086914,-0.78430176,68.97583,61.782837,2.7734375,-3.0,-5.0,-3.0,-4.0,1.4624023,1.5734863,1.3989258,1.3330078,2.5,2.8320312,2.3828125,2.8320312,1.3202667,1.5158081,1.3288879,1.5653229,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.2109375,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6168.0,0.0,0.0,0.0,0.0,-5.68,0.0,-0.24,2.5600128,137.73,136.03,6281.0,4379.0,10.65,0.12,979.0,91.0,370.35,-100.0,0
1936.295,0.0,0.36008728,1466.7819,2099.9785,100.57066,56.300003,12.988281,25.809483,359.85345,407.28528,9.0,204.80002,0.0,3.0,0.0,0.0,6312.0,232.5,70.125,9.019608,-2.3671875,-3.5,1.2999878,489.63626,6186.0,201.2415,200.00504,6.4529734,6.4980807,0.1796875,87.02577,1541.6145,100.63282,73.2605,79.25001,4.125,2.625,0.0,0.0,5.616,3.42,3.0625,1.3399048,2.9453125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81933594,46.17462,0.78125,278.08228,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,36.676025,0.95214844,2.8163903,282.8068,282.96436,-12.145996,445.125,469.875,300.0,3.28125,3.125,1.0,320.53125,0.0,811.5,79.82713,159.79999,0.0,85.910614,-6.4086914,-0.4333496,68.878174,62.036133,2.7661133,-3.0,-5.0,-3.0,-4.0,1.3916016,1.3085938,1.2939453,1.5661621,2.5195312,2.8320312,2.3828125,2.8320312,1.3292694,1.509552,1.3282776,1.5653992,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6186.0,0.0,0.0,0.0,0.0,-5.13,0.0,-0.08,1.699997,138.43,136.18,6281.0,4379.0,10.65,0.12,979.0,94.0,370.95,-100.0,0
1936.327,0.0,0.3632739,1477.2009,2099.9785,100.57066,56.300003,12.949219,25.75298,358.21573,404.46823,9.0,204.80002,0.0,3.0,0.0,0.0,6329.0,233.25,70.125,9.019608,-2.1328125,-3.5,1.3007202,489.8933,6204.0,200.59938,200.00504,6.4503202,6.4980807,0.171875,87.089355,1565.218,100.6964,73.29712,79.25001,4.125,2.625,0.0,0.0,5.584,3.516,3.015625,1.3497314,3.640625,0.0,0.0,0.0,0.0,0.0,0.82421875,0.81933594,46.520996,0.78125,279.42352,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,36.94458,0.79956055,2.8120208,284.1003,282.96436,-11.462402,445.125,469.875,300.0,3.01875,3.125,1.0,320.34375,0.0,811.5,79.82713,159.79999,0.0,85.81741,-6.402588,-0.3173828,68.774414,62.054443,2.758789,-3.0,-5.0,-3.0,-4.0,1.5844727,2.0458984,1.3513184,1.5087891,2.5390625,2.8320312,2.3828125,2.8125,1.3426971,1.5145111,1.3276672,1.5586853,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.2109375,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6204.0,0.0,0.0,0.0,0.0,-4.96,0.0,0.48,2.25,138.86,136.47,6310.0,4400.0,10.64,0.13,978.0,90.0,371.9,-100.0,0
1936.355,0.0,0.36008728,1473.9708,2099.9785,100.57066,56.300003,12.949219,25.947565,360.4008,405.84238,9.0,204.80002,0.0,3.0,0.0,0.0,6354.0,231.0,70.125,9.019608,-2.15625,-3.5,1.3009644,489.98453,6222.0,196.23195,200.00504,6.4609337,6.4980807,0.1796875,90.925606,1562.5953,100.92954,75.679016,79.25001,4.125,2.625,0.0,0.0,5.628,3.52,2.9375,1.3637695,3.375,0.0,0.0,0.0,0.0,0.0,0.8232422,0.81933594,46.520996,0.78125,279.76694,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,37.353516,0.95214844,2.8248825,284.53146,282.96436,-11.395264,445.125,469.875,300.0,3.1062498,3.125,1.0,320.84375,0.0,811.875,79.82713,159.79999,0.0,86.39529,-6.414795,-1.4038086,68.62793,60.809326,2.7441406,-3.0,-5.0,-3.0,-4.0,1.6113281,1.5258789,1.5539551,1.0314941,2.578125,2.8710938,2.4414062,2.8125,1.3642883,1.5368652,1.3579559,1.556015,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6222.0,0.0,0.0,0.0,0.0,-5.29,0.0,-0.4,2.3899994,138.8,136.73,6337.0,4428.0,10.66,0.13,978.0,90.0,371.9,-100.0,0
1936.393,0.0,0.3632739,1476.7656,2099.9785,100.57066,56.300003,12.988281,25.997387,360.87772,404.78052,9.0,204.80002,0.0,3.0,0.0,0.0,6347.0,227.625,70.125,9.019608,-2.1015625,-3.5,1.3005981,489.84357,6243.0,199.44252,200.00504,6.455627,6.4980807,0.1796875,90.26857,1563.0723,100.92954,75.22583,79.25001,4.125,2.625,0.0,0.0,5.708,3.432,2.9609375,1.3660889,3.25,0.0,0.0,0.0,0.0,0.0,0.82128906,0.81933594,46.469116,0.78125,280.3198,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,37.902832,1.5075684,2.8291695,285.05383,282.96436,-9.841919,445.125,469.875,300.0,3.1062498,3.125,1.0,320.90625,0.0,812.0,79.82713,159.79999,0.0,86.320724,-6.4605713,-2.886963,68.65845,59.310913,2.7270508,-3.0,-5.0,-3.0,-4.0,1.7333984,1.496582,0.99365234,1.607666,2.578125,2.8710938,2.421875,2.7734375,1.3689423,1.534729,1.3528442,1.5356445,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6243.0,0.0,0.0,0.0,0.0,-5.54,0.0,-0.08,2.0700073,139.19,137.37,6323.0,4400.0,10.71,0.11,984.0,91.0,377.3,-100.0,0
1936.423,-0.010197162,0.3664605,1482.0934,2099.9785,100.57066,56.300003,12.988281,26.077595,361.8655,406.33615,9.0,204.80002,0.0,3.0,0.0,0.0,6346.0,229.125,70.125,9.019608,-1.859375,-3.5,1.3012085,490.09232,6255.0,203.74626,200.00504,6.45828,6.4980807,0.1796875,87.767586,1544.714,101.41702,73.78082,79.25001,4.125,2.625,0.0,0.0,5.668,3.54,2.9609375,1.3820801,3.09375,0.0,0.0,0.0,0.0,0.0,0.8203125,0.81933594,46.295166,0.78125,279.97073,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,38.635254,2.1850586,2.8343637,284.7056,282.96436,-6.5307617,445.125,469.875,300.0,3.01875,3.125,1.0,324.1875,0.0,812.0,79.82713,159.79999,0.0,86.358,-6.512451,-3.894043,68.64624,58.239746,2.7001953,-3.0,-5.0,-3.0,-4.0,1.3439941,1.4147949,1.3964844,1.6918945,2.5976562,2.8515625,2.4414062,2.7929688,1.3825989,1.5254211,1.3618469,1.5454102,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.203125,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6255.0,0.0,0.0,0.0,0.0,-5.94,0.0,-0.16,1.8200073,139.3,137.89,6336.0,4418.0,10.97,0.12,1008.0,91.0,380.3,-100.0,0
1936.456,-0.020394323,0.3664605,1470.6989,2099.9785,100.57066,56.300003,13.0078125,26.026953,363.27368,407.98163,9.0,204.80002,0.0,3.0,0.0,0.0,6362.0,231.375,70.125,9.019608,-2.453125,-3.5,1.3002319,489.7109,6267.0,201.07169,200.00504,6.4742002,6.4980807,0.171875,88.551796,1549.9592,100.6964,74.23401,79.25001,4.125,2.625,0.0,0.0,5.604,3.532,2.9140625,1.3711548,2.9375,0.0,0.0,0.0,0.0,0.0,0.8203125,0.81933594,46.321106,0.78125,279.94638,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,39.831543,1.5258789,2.8309011,284.73047,282.96436,-7.8063965,445.125,469.875,300.0,3.28125,3.125,1.0,320.5,0.0,812.0,79.82713,159.79999,0.0,86.84267,-6.564331,-2.758789,68.56079,59.23767,2.6660156,-3.0,-5.0,-3.0,-4.0,1.5930176,1.8664551,1.0559082,1.6052246,2.6171875,2.8710938,2.421875,2.8125,1.3941956,1.5400696,1.3477325,1.5537262,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.2109375,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6267.0,0.0,0.0,0.0,0.0,-5.87,0.0,-0.56,1.4100037,139.55,138.03,6336.0,4418.0,10.97,0.12,1006.0,91.0,378.2,-100.0,0
1936.494,-0.020394323,0.36008728,1468.4598,2099.9785,100.57066,56.300003,12.988281,26.02342,364.6255,408.46994,9.0,204.80002,0.0,3.0,0.0,0.0,6389.0,229.5,70.125,9.019608,-2.5546875,-3.5,1.3013306,490.14206,6286.0,197.65945,200.00504,6.479507,6.4980807,0.1640625,91.58265,1557.827,101.01433,75.7782,79.25001,4.5,3.0,0.0,0.0,5.632,3.42,2.8359375,1.3609009,2.7578125,0.0,0.0,0.0,0.0,0.0,0.8203125,0.81933594,46.36383,0.78125,279.85986,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,41.16211,-1.0925293,2.8311484,284.44852,282.96436,-15.893555,445.125,469.875,300.0,3.4125,3.125,1.0,320.15625,0.0,812.59375,79.82713,159.79999,0.0,86.923454,-6.5734863,-0.5371094,68.38989,61.279297,2.631836,-3.0,-5.0,-3.0,-4.0,1.3879395,1.6503906,1.4685059,1.3439941,2.65625,2.8515625,2.4609375,2.7929688,1.409378,1.519165,1.3724518,1.5452576,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0087890625,1.4999981,0.0,0.2109375,1.9651453,0.0,1.0,1.4999981,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6286.0,0.0,0.0,0.0,0.0,-5.7,0.0,-0.08,1.5200043,140.5,138.8,6369.0,4435.0,10.96,0.12,997.0,91.0,374.45,-100.0,0
