Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
1031.494,0.0,0.39500508,1421.484,2099.9788,99.40982,17.25,13.90625,24.797743,0.0,0.0,0.0,7.0,3.0,0.0,6115.0,165.375,22.875,0.0,-6.3125,1.3974609,526.3439,193.62634,200.00504,11.0008335,6.4980807,1509.9049,87.84314,0.0,99.998474,22.5,2.625,5.9999957,5.625,7.736,0.0,1.6859131,14.484375,-0.375,-1.125,0.0,0.0,0.0,0.83203125,0.8154297,94.999695,3.90625,270.7906,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7526066,273.8351,272.40894,449.625,469.875,-3.89375,-0.78125,499.15625,0.0,800.0,79.82713,65.0,209.32007,0.0,82.70471,505.78125,2.017212,-1.1230469,53.43628,56.648254,2.6391602,2.0,3.3749957,272.8484,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,131.42,133.3,1.8800049,0.0,1.4343262,92.625,496.0,6028.0,4135.0,14.2,0.07,1266.6,83.8,498.8,-600.0,65.0,0
1031.525,-0.01019368,0.39500508,1419.5496,2099.9788,99.41811,17.25,13.847656,24.855518,0.0,0.0,0.0,7.0,3.0,0.0,6124.0,166.5,22.875,0.0,-6.2265625,1.3970947,526.1946,193.28671,200.00504,11.0008335,6.4980807,1506.8054,87.84314,0.0,99.998474,22.5,2.625,5.9999957,5.25,7.716,0.0,1.697998,14.375,-0.75,-1.125,0.0,0.0,-1.125,0.8310547,0.81640625,94.999695,3.90625,270.44302,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7543786,273.63614,272.5582,449.625,469.875,-3.28125,-0.78125,507.3125,0.0,800.0,79.82713,65.0,209.375,0.0,83.13967,509.40625,2.005005,-1.5472412,53.448486,56.22406,2.6416016,2.0,3.3749957,272.99765,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,131.27,135.05,3.7799988,0.0,1.7211914,1.125,505.0,6106.0,4199.0,14.42,0.07,1266.6,83.8,498.8,-600.0,65.0,0
1031.559,-0.01019368,0.39819062,1423.5359,2099.9788,99.41811,17.25,13.828125,24.805109,0.0,0.0,0.0,7.0,3.0,0.0,6157.0,165.0,22.875,0.0,-6.1015625,1.3994141,527.07355,194.1411,200.00504,11.0008335,6.4980807,1510.3817,87.84314,0.0,99.998474,22.5,2.625,5.9999957,5.25,7.724,0.0,1.7071533,14.3671875,-0.75,-1.125,0.0,0.0,-1.125,0.8310547,0.81640625,94.999695,3.90625,271.76566,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.752377,274.656,272.73233,449.625,469.875,-3.19375,-0.78125,498.40625,0.0,799.875,79.82713,65.0,209.5459,0.0,83.21423,512.15625,1.9836426,-2.3101807,53.277588,55.28717,2.6464844,2.0,3.3749957,273.2547,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,132.12,134.17,2.050003,0.0,1.5563965,4.5,505.0,6106.0,4199.0,14.42,0.11,1283.7,84.5,509.6,-600.0,65.0,0
1031.581,0.0,0.40137613,1418.5187,2099.9788,99.41811,17.25,13.886719,24.99694,0.0,0.0,0.0,7.0,3.0,0.0,6172.0,163.875,22.875,0.0,-5.9453125,1.3994141,527.07355,193.62634,200.00504,11.0008335,6.4980807,1510.3817,87.84314,0.0,99.998474,22.5,2.625,5.9999957,5.25,7.724,0.0,1.7177734,14.328125,-0.75,-1.125,0.0,0.0,-1.125,0.8330078,0.81640625,94.999695,3.90625,270.20157,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7626355,273.37906,272.89816,449.625,469.875,-3.1062498,-0.78125,508.90625,0.0,799.78125,79.82713,65.0,209.32007,0.0,83.58706,515.34375,1.9744873,-1.2390137,53.240967,56.31256,2.6367188,2.0,3.3749957,273.3791,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,132.17,135.01,2.8399963,0.0,1.6296387,2.625,505.0,6106.0,4199.0,14.42,0.11,1283.7,84.5,509.6,-600.0,65.0,0
1031.614,0.01019368,0.40137613,1417.531,2099.9788,99.4264,17.25,13.847656,24.768888,0.0,0.0,0.0,7.0,3.0,0.0,6176.0,163.125,22.875,0.0,-5.96875,1.3991699,526.9906,194.03497,200.00504,11.0008335,6.4980807,1522.541,87.84314,0.0,99.998474,22.5,2.625,5.9999957,5.25,7.724,0.0,1.741333,14.296875,-0.75,-1.125,0.0,0.0,-1.125,0.8310547,0.81640625,94.999695,3.90625,270.03192,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.749562,273.05573,273.03912,449.625,469.875,-3.19375,-0.78125,501.125,0.0,800.0,79.82713,65.0,209.24683,0.0,83.82939,522.40625,1.9592285,-0.87280273,53.31421,56.736755,2.6464844,2.0,3.3749957,273.41223,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,132.71,135.32,2.6100006,0.0,1.5441895,94.5,505.0,6106.0,4199.0,14.42,0.11,1283.7,84.5,509.6,-600.0,65.0,0
1031.652,0.01019368,0.40774718,1420.415,2099.9788,99.4264,17.25,13.828125,24.744284,0.0,0.0,0.0,7.0,3.0,0.0,6186.0,163.125,21.75,0.0,-5.921875,1.4005127,527.4881,193.48837,200.00504,11.0008335,6.4980807,1526.1173,87.84314,0.0,99.998474,22.5,2.625,5.9999957,4.875,7.72,0.0,1.7401733,14.328125,-1.125,-2.25,0.0,0.0,-1.125,0.8300781,0.81640625,94.999695,3.90625,270.58972,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.74631,273.56982,273.18835,449.625,469.875,-3.71875,-0.78125,492.34375,0.0,800.0,79.82713,65.0,209.33838,0.0,83.92881,522.0625,1.9470215,-0.56152344,53.271484,57.00531,2.6464844,2.0,3.3749957,273.48688,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,185.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,133.36,135.18,1.8199921,0.0,1.4343262,93.375,499.0,6165.0,4237.0,14.23,0.11,1283.7,84.5,509.6,-600.0,65.0,0
1031.681,0.01019368,0.4109327,1415.2311,2099.9788,99.4264,17.25,13.886719,24.825186,0.0,0.0,0.0,7.0,3.0,0.0,6194.0,162.0,21.75,0.0,-5.84375,1.4001465,527.33887,192.8675,200.00504,11.0008335,6.4980807,1528.2631,87.84314,0.0,99.998474,22.5,2.625,5.9999957,4.875,7.752,0.0,1.7507324,14.359375,-1.125,-2.25,0.0,0.0,-1.125,0.8300781,0.81640625,94.999695,3.90625,270.1384,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7514808,273.1303,273.27127,449.625,469.875,-3.9812498,-0.78125,501.21875,0.0,800.0,79.82713,65.0,209.24683,0.0,84.295425,525.21875,1.9287109,-0.47302246,53.26538,57.063293,2.6464844,2.0,3.3749957,273.5532,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,133.22,135.73,2.5099945,0.0,1.5075684,92.25,499.0,6165.0,4237.0,14.23,0.02,1280.9,86.9,504.8,-600.0,65.0,0
1031.705,0.0,0.40774718,1417.8895,2099.9788,99.4264,17.25,13.847656,24.759727,0.0,0.0,0.0,7.0,3.0,0.0,6206.0,162.0,21.75,0.0,-5.828125,1.3998413,527.2311,193.06914,200.00504,11.0008335,6.4980807,1527.071,87.84314,0.0,99.998474,22.5,2.625,5.9999957,4.875,7.72,0.0,1.7479858,14.328125,-1.125,-2.25,0.0,0.0,-1.125,0.8300781,0.81640625,94.999695,3.90625,270.65485,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7470603,273.70245,273.33762,449.625,469.875,-4.41875,-0.78125,500.875,0.0,799.78125,79.82713,65.0,209.35669,0.0,84.34513,524.40625,1.9226074,-0.55236816,53.19214,56.904602,2.6513672,2.0,3.3749957,273.6527,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,134.01,135.62,1.6100006,0.0,1.348877,88.5,499.0,6165.0,4237.0,14.23,0.02,1280.9,86.9,504.8,-600.0,65.0,0
1031.733,-0.01019368,0.39500508,1421.8064,2099.9788,99.41811,17.25,13.847656,24.83583,0.0,0.0,0.0,7.0,3.0,0.0,6216.0,160.5,21.75,0.0,-5.734375,1.401062,527.7037,193.8917,200.00504,11.0008335,6.4980807,1533.5083,87.84314,0.0,99.998474,21.75,2.625,5.9999957,4.875,7.736,0.0,1.7579956,14.28125,-1.125,-2.25,0.0,0.0,-1.125,0.82910156,0.81640625,94.999695,3.90625,270.80338,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7530441,273.8351,273.4371,449.625,469.875,-4.41875,-0.78125,508.4375,0.0,799.875,79.82713,65.0,209.375,0.0,84.655815,527.40625,1.9134521,-0.48217773,53.167725,56.93512,2.6513672,2.0,3.3749957,273.72733,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,225.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,133.95,136.41,2.4600067,0.0,1.3549805,81.375,508.0,6212.0,4266.0,14.32,0.02,1280.9,86.9,504.8,-600.0,65.0,0
1031.761,-0.02038736,0.39181957,1423.551,2099.9788,99.41811,17.25,13.847656,24.857374,0.0,0.0,0.0,7.0,3.0,0.0,6232.0,159.75,21.75,0.0,-5.7421875,1.4006958,527.55444,193.69003,200.00504,11.0008335,6.4980807,1539.9456,87.84314,0.0,99.998474,21.75,2.625,5.9999957,4.875,7.748,0.0,1.7767334,14.28125,-1.125,-2.25,0.0,0.0,-1.125,0.82714844,0.81640625,94.999695,3.90625,271.17896,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7543786,274.21655,273.54492,449.625,469.875,-4.41875,-0.78125,504.34375,0.0,800.0,79.82713,65.0,209.43604,0.0,84.60611,533.03125,1.9042969,-0.49743652,53.137207,56.892395,2.6611328,2.0,3.3749957,273.86,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,240.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,134.78,136.46,1.6800079,0.0,1.2268066,78.75,508.0,6212.0,4266.0,14.32,0.02,1280.9,86.9,504.8,-600.0,65.0,0
1031.799,-0.01019368,0.38863403,1423.5554,2099.9788,99.41811,17.25,13.8671875,24.911846,0.0,0.0,0.0,7.0,3.0,0.0,6275.0,159.0,21.75,0.0,-5.9375,1.4001465,527.35547,193.97128,200.00504,11.0008335,6.4980807,1541.8529,87.84314,0.0,99.75433,21.75,2.625,5.9999957,4.875,7.736,0.0,1.7919922,14.25,-1.125,-2.25,0.0,0.0,-1.125,0.8251953,0.81640625,94.999695,3.90625,271.7534,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7582152,274.73895,273.70245,449.625,469.875,-4.2,-0.78125,495.84375,0.0,800.0,79.82713,65.0,209.44824,0.0,85.152916,537.59375,1.8859863,-0.95214844,53.009033,56.285095,2.6611328,2.0,3.3749957,274.09216,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,135.22,136.98,1.7599945,0.0,1.2451172,79.5,508.0,6212.0,4266.0,14.32,0.05,1282.0,86.2,505.55,-600.0,65.0,0
1031.833,0.0,0.38544852,1424.68,2099.9788,99.4264,17.25,13.847656,24.993961,0.0,0.0,0.0,7.0,3.0,0.0,6293.0,157.5,21.75,0.0,-6.0234375,1.4016724,527.9193,193.14874,200.00504,11.0008335,6.4980807,1548.2903,87.84314,0.0,99.998474,21.75,2.625,5.9999957,5.25,7.744,0.0,1.8145752,14.21875,-0.75,-2.25,0.0,0.0,0.0,0.8261719,0.81640625,94.999695,3.90625,272.01297,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7632394,275.12036,273.86,449.625,469.875,-3.71875,-0.78125,513.125,0.0,800.0,79.82713,65.0,209.57031,0.0,85.38283,544.375,1.876831,-1.4343262,52.886963,55.66559,2.65625,2.0,3.3749957,274.3409,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,135.11,137.67,2.5599976,0.0,1.2939453,75.75,508.0,6212.0,4266.0,14.32,0.05,1282.0,86.2,505.55,-600.0,65.0,0
1031.857,0.0,0.38544852,1421.1023,2099.9788,99.4264,17.25,13.847656,25.03161,0.0,0.0,0.0,7.0,3.0,0.0,6309.0,156.375,21.75,0.0,-6.078125,1.4015503,527.86957,193.41408,200.00504,11.0008335,6.4980807,1549.2439,87.84314,0.0,99.998474,21.75,2.625,5.9999957,5.25,7.756,0.0,1.8243408,14.2421875,-0.75,-2.25,0.0,0.0,0.0,0.82714844,0.8173828,94.999695,3.90625,272.01035,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7670755,275.12036,273.97607,449.625,469.875,-3.8062499,-0.78125,513.46875,0.0,799.6875,79.82713,65.0,209.57031,0.0,85.500885,547.3125,1.8707275,-1.6815186,52.83203,55.37567,2.65625,2.0,3.3749957,274.47357,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,135.77,137.6,1.8300018,0.0,1.2878418,81.75,509.0,6281.0,4307.0,14.4,0.05,1282.0,86.2,505.55,-600.0,65.0,0
1031.886,0.01019368,0.38544852,1423.8739,2099.9788,99.4264,17.25,13.847656,25.03123,0.0,0.0,0.0,7.0,3.0,0.0,6332.0,156.375,21.75,0.0,-6.1640625,1.4012451,527.7617,193.69003,200.00504,11.0008335,6.4980807,1543.045,87.84314,0.0,99.998474,21.75,2.625,5.9999957,5.25,7.74,0.0,1.8364258,14.2890625,-0.75,-2.25,0.0,0.0,0.0,0.82714844,0.8173828,94.999695,3.90625,272.62903,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,2.7670755,275.63443,274.1419,449.625,469.875,-3.8062499,-0.78125,497.90625,0.0,800.0,79.82713,65.0,209.61914,0.0,85.668655,550.9375,1.8615723,-1.675415,52.74048,55.274963,2.6464844,2.0,3.3749957,274.656,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,135.67,138.58,2.9100037,0.0,1.385498,79.125,509.0,6281.0,4307.0,14.4,0.0,1280.6,87.2,499.4,-600.0,65.0,0
1031.913,0.0,0.38544852,1426.9407,2099.9788,99.4264,17.25,13.808594,25.120962,0.0,0.0,0.0,7.0,3.0,0.0,6346.0,154.875,22.125,0.0,-6.15625,1.4008179,527.6125,192.51724,200.00504,11.0008335,6.4980807,1549.4823,87.84314,0.0,99.998474,21.75,3.0,6.3749957,5.625,7.748,0.0,1.8516235,14.2890625,-0.75,-2.25,0.0,0.0,0.0,0.82421875,0.8173828,94.999695,3.90625,273.2394,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.772246,276.19,274.29947,449.625,469.875,-4.50625,-0.78125,517.78125,0.0,799.875,79.82713,65.0,209.60693,0.0,86.078766,555.5,1.84021,-2.709961,52.722168,54.200745,2.6464844,2.0,3.3749957,274.7721,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,136.62,138.79,2.1699982,0.0,1.4160156,88.5,509.0,6281.0,4307.0,14.4,0.0,1280.6,87.2,499.4,-600.0,65.0,0
1031.942,0.0,0.38226297,1421.1266,2099.9788,99.4264,17.25,13.847656,25.209492,0.0,0.0,0.0,7.0,3.0,0.0,6379.0,153.375,23.25,0.0,-6.125,1.4028931,528.37537,192.7295,200.00504,11.0008335,6.4980807,1549.7208,87.84314,0.0,99.6933,21.75,3.0,6.3749957,6.0,7.736,0.0,1.8552856,14.25,-0.375,-1.125,0.0,0.0,0.0,0.8232422,0.8173828,94.999695,3.90625,272.68835,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.7778337,275.70078,274.47357,449.625,469.875,-4.8125,-1.5625,521.34375,0.0,799.875,79.82713,65.0,209.60693,0.0,86.41431,556.59375,1.8218994,-2.496338,52.55127,54.237366,2.6367188,2.0,3.3749957,275.02914,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,136.28,139.52,3.2400055,0.0,1.6357422,95.625,509.0,6281.0,4307.0,14.4,0.0,1280.6,87.2,499.4,-600.0,65.0,0
1031.98,0.0,0.38544852,1421.146,2099.9788,99.4264,17.25,13.886719,25.129568,0.0,0.0,0.0,7.0,3.0,0.0,6397.0,152.625,23.25,0.0,-6.0703125,1.402832,528.35046,192.38988,200.00504,11.0008335,6.4980807,1565.218,87.84314,0.0,99.998474,21.75,3.0,6.3749957,6.0,7.728,0.0,1.8775024,14.203125,-0.375,-1.125,0.0,0.0,0.0,0.8222656,0.8173828,94.999695,3.90625,272.74005,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.7729132,275.89978,274.69748,449.625,469.875,-5.29375,-1.5625,517.21875,0.0,800.0,79.82713,65.0,209.60693,0.0,86.606926,563.25,1.8035889,-1.6082764,52.539062,55.09491,2.6123047,2.0,3.3749957,275.10376,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,137.14,140.06,2.9199982,0.0,1.6418457,3.0,501.0,6373.0,4371.0,14.06,0.0,1280.6,87.2,499.4,-600.0,65.0,0
1032.014,-0.02038736,0.38863403,1420.4586,2099.9788,99.4264,17.25,13.828125,25.137066,0.0,0.0,0.0,7.0,3.0,0.0,6394.0,154.125,23.25,0.0,-6.0625,1.4025269,528.2427,193.21242,200.00504,11.0008335,6.4980807,1562.3569,87.84314,0.0,99.998474,21.75,3.0,6.3749957,6.0,7.7,0.0,1.8793335,14.1640625,-0.375,-1.125,0.0,0.0,0.0,0.82421875,0.8173828,94.999695,3.90625,272.6102,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.7749147,275.5681,274.82184,449.625,469.875,-5.38125,-1.5625,509.59375,0.0,800.0,79.82713,65.0,209.59473,0.0,86.85548,563.8125,1.7944336,-1.0772705,52.600098,55.677795,2.6123047,2.0,3.3749957,275.1535,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,137.45,139.95,2.5,0.0,1.6540527,7.875,501.0,6373.0,4371.0,14.06,0.0,1276.0,89.2,501.8,-600.0,65.0,0
1032.052,-0.04077472,0.39181957,1428.7773,2099.9788,99.4264,17.25,13.828125,25.118233,0.0,0.0,0.0,7.0,3.0,0.0,6392.0,154.875,23.25,0.0,-6.015625,1.4047852,529.105,192.7295,200.00504,11.0008335,6.4980807,1568.5558,87.84314,0.0,99.998474,21.75,3.0,6.3749957,5.625,7.688,0.0,1.8886108,14.1328125,-0.75,-1.125,0.0,0.0,-1.125,0.8251953,0.8173828,94.999695,3.90625,273.55383,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.771579,276.42215,274.93793,449.625,469.875,-4.9874997,-1.5625,517.46875,0.0,799.875,79.82713,65.0,209.58862,0.0,87.035675,566.59375,1.7822266,-0.83618164,52.612305,55.937195,2.6123047,2.0,3.3749957,275.21155,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,137.75,140.16,2.4100037,0.0,1.5686035,2.25,501.0,6373.0,4371.0,14.06,0.0,1276.0,89.2,501.8,-600.0,65.0,0
1032.084,-0.03058104,0.39181957,1425.694,2099.9788,99.4264,17.25,13.8671875,25.255095,0.0,0.0,0.0,7.0,3.0,0.0,6408.0,152.25,23.25,0.0,-5.796875,1.4046631,529.05524,192.00249,200.00504,11.0008335,6.4980807,1574.2778,87.84314,0.0,99.998474,21.75,3.0,6.3749957,5.625,7.736,0.0,1.8945923,14.21875,-0.75,-1.125,0.0,0.0,-1.125,0.82421875,0.8173828,94.999695,3.90625,273.00427,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.7801685,275.94125,275.01254,449.625,469.875,-4.50625,-1.5625,511.40625,0.0,799.875,79.82713,65.0,209.59473,0.0,87.18481,568.375,1.7730713,-0.7019043,52.630615,56.080627,2.6171875,2.0,3.3749957,275.2613,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,138.43,140.7,2.2700043,0.0,1.4831543,93.0,508.0,6393.0,4395.0,14.05,0.0,1276.0,89.2,501.8,-600.0,65.0,0
1032.113,-0.03058104,0.38226297,1426.0725,2099.9788,99.4264,17.25,13.828125,25.175388,0.0,0.0,0.0,7.0,3.0,0.0,6438.0,151.875,23.625,0.0,-5.6640625,1.404541,528.9972,192.1723,200.00504,11.0008335,6.4980807,1578.5695,87.84314,0.0,99.591064,21.75,3.375,6.7499957,6.0,7.696,0.0,1.9024658,14.21875,-0.75,-1.125,0.0,0.0,-1.125,0.8222656,0.8173828,94.999695,3.90625,273.671,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.775332,276.588,275.12863,449.625,469.875,-3.9812498,-1.5625,521.03125,0.0,799.78125,79.82713,65.0,209.58252,0.0,87.33394,570.75,1.7608643,-0.87890625,52.62451,55.885315,2.6220703,2.0,3.3749957,275.50177,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,180.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,138.68,140.59,1.9100037,0.0,1.4221191,91.5,508.0,6393.0,4395.0,14.05,0.0,1260.6,91.0,496.9,-600.0,65.0,0
1032.141,-0.01019368,0.37907746,1421.6746,2099.9788,99.4264,17.25,13.828125,25.272087,0.0,0.0,0.0,7.0,3.0,0.0,6471.0,150.375,23.625,0.0,-5.6328125,1.4061279,529.6108,192.46417,200.00504,11.0008335,6.4980807,1577.6157,87.84314,0.0,99.70398,21.75,3.375,6.7499957,6.0,7.716,0.0,1.9179077,14.21875,-0.75,-1.125,0.0,0.0,-1.125,0.82128906,0.8173828,94.999695,3.90625,272.83994,300.0,0.0,0.0,0.0,0.0,0.0,105.0,99.90234,0.0,2.7818367,275.82516,275.2862,449.625,469.875,-3.19375,-1.5625,514.875,0.0,800.0,79.82713,65.0,209.58252,0.0,87.61977,575.375,1.751709,-0.88500977,52.642822,55.89447,2.6293945,2.0,3.3749957,275.7671,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,196.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,138.79,141.4,2.6100006,0.0,1.4160156,84.375,508.0,6393.0,4395.0,14.05,0.0,1260.6,91.0,496.9,-600.0,65.0,0
