Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
1104.283,14.64,100,13.57,16.3,16.3,17.3,96,4,46,12.9,13.01,170.2,178.4,0.33,273.3,79.28,104,2237.6,2183.5,4974,113,-10.3,94.40000000000001,94.40000000000001,9.5,9.5,6.5,9.5,9.5,9.5,475,64,77.3,0,16.3,17.3,4,0,0,-3,0,0,0,870.6,0,170,0,0,0,69.59999999999999,64.99939999999999,0
1104.363,14.64,100,13.57,16.2,16.2,17.3,96,4,46,12.92,13,168.8,178.2,0.33,273.3,79.31999999999999,104,2307.8,2177.4,5016,114,-10.4,95.3,95.2,9.5,9.5,6.5,9.5,9.5,9.5,470,64,77.5,0,16.1,17.3,4,0,0,-3,0,0,0,870.6,0,168.9,0,0,0,70,64.99939999999999,0
1104.443,14.64,100,13.56,16,16.1,17.2,96,4,46,13.02,12.99,168,177.3,0.33,273.6,79.28,104,2274.8,2175.6,5046,115,-9.9,96.09999999999999,96.3,10,10,7,10,10,10,467,64,77.8,0,15.7,17.2,4,0,0,-2.7,0,0,0,876.8,0,166.4,0,0,0,70.09999999999999,64.99939999999999,0
1104.523,14.64,100,13.56,15.9,15.7,17.1,96,4,46,13.05,12.98,165.8,176.3,0.33,271.9,79.20999999999999,104,2275.8,2175.6,5070,116,-9.5,96.7,96.7,10,10,7.3,10,10,10,458,64,77.59999999999999,0,15.7,17.1,4,0,0,-2.7,0,0,0,876.8,0,166,0,0,0,70.7,64.99939999999999,0
1104.604,14.64,100,13.56,15.9,15.7,17,96,4,46,12.98,12.96,165,175.3,0.33,272.6,79.56999999999999,104,2249.8,2175.6,5110,116,-9.199999999999999,97.3,97.40000000000001,10,10,7.3,10,10,10,458,64,77.8,0,15.6,16.9,4,0,0,-2.7,0,0,0,882.5,0,165.1,0,0,0,71.09999999999999,64.99939999999999,0
1104.683,14.64,100,13.56,15.7,15.6,16.9,96,4,46,12.92,12.94,164.2,174,0.33,273.4,79.13,104,2230,2175.6,5146,117,-9.300000000000001,98,97.59999999999999,10,10,7.3,10,10,10,455,64,77.09999999999999,0,15.5,16.8,4,0,0,-2.7,0,0,0,882.5,0,164.2,0,0,0,71.7,64.99939999999999,0
1104.773,14.64,100,13.56,15.6,15.5,16.7,96,4,46,12.83,12.92,163.5,172.9,0.33,273.9,79.45,104,2219.2,2175.6,5194,118,-9.6,98.2,98.09999999999999,10.5,10.5,7.8,10.5,10.5,10.5,453,64,77.2,0,15.4,16.7,4,0,0,-2.7,0,0,0,882.5,0,163.3,0,0,0,72.3,64.99939999999999,0
1104.863,14.64,100,13.56,15.3,15.3,16.6,97,4,47,12.79,12.91,162.8,172.1,0.33,274.2,79.12,104,2204.9,2175.6,5212,119,-9.699999999999999,98.40000000000001,98.40000000000001,10.5,10.5,8.199999999999999,10.5,10.5,10.5,451,64,77.8,0,15.3,16.5,4,0,0,-2.3,0,0,0,887.3,0,162.5,0,0,0,73.3,64.99939999999999,0
1104.953,14.65,100,13.55,15.2,15.2,16.5,97,4,47,12.75,12.89,162,171.1,0.33,274.7,79.44,104,2185.4,2175.6,5250,120,-10,98.59999999999999,98.59999999999999,10.5,10.5,8.199999999999999,10.5,10.5,10.5,450,64,78.09999999999999,0,15.2,16.4,4,0,0,-2.3,0,0,0,887.3,0,161.7,0,0,0,73.90000000000001,64.99939999999999,0
1105.038,14.64,100,13.55,15.2,15.1,16.3,97,4,47,12.79,12.87,161.2,170,0.33,275.4,79.25,104,2196.3,2175.6,5290,121,-10.1,99,99,10.5,10.5,8.199999999999999,10.5,10.5,10.5,448,64,77.90000000000001,0,15,16.2,4,0,0,-2.3,0,0,0,891.7,0,160.9,0,0,0,74.3,64.99939999999999,0
1105.113,14.64,100,13.56,15,15,16.1,97,4,47,12.82,12.85,160.5,168.9,0.33,275.9,79.56999999999999,104,2192.9,2175.6,5337,121,-9.800000000000001,99.2,99.2,10.5,10.5,8.199999999999999,10.5,10.5,10.5,445,64,77.7,0,14.9,16.1,4,0,0,-2.3,0,0,0,891.7,0,160.2,0,0,0,75.2,64.91547,0
1105.193,14.65,100,13.56,14.8,14.9,16,97,4,47,12.75,12.84,159.8,168,0.33,276.4,79.47,104,2193.9,2175.6,5366,122,-10.1,99.3,99.3,11,11,8.699999999999999,11,11,11,444,64,78,0,14.8,15.9,4,0,0,-1.9,0,0,0,894.3,0,160.5,0,0,0,75.8,64.99939999999999,0
1105.273,14.64,100,13.57,15,14.8,15.8,97,4,47,12.72,12.82,159.8,166.9,0.33,278.3,79.65000000000001,104,2198.3,2175.6,5390,123,-10.3,99.40000000000001,99.3,11,11,9.1,11,11,11,448,64,77.7,0,14.7,15.6,4,0,0,-1.9,0,0,0,894.3,0,159.3,0,0,0,76.40000000000001,64.40430000000001,0
1105.353,14.64,100,13.57,14.8,14.7,15.6,97,4,47,12.74,12.8,158.2,165.9,0.33,277.9,79.15000000000001,104,2188.6,2175.6,5436,124,-10.5,99.59999999999999,99.5,11.5,11.5,9.6,11.5,11.5,11.5,445,64,75.3,0,14.6,15.5,4,0,0,-1.9,0,0,0,894.3,0,158.4,0,0,0,77.5,64.74151999999999,0
1105.433,14.65,100,13.57,14.6,14.6,15.5,97,4,47,12.67,12.79,157.5,165.3,0.33,277.8,79.52,104,2192.7,2175.6,5456,125,-10.7,99.7,99.7,11.5,11.5,9.6,11.5,11.5,11.5,442,64,76.7,0,14.5,15.4,4,0,0,-1.9,0,0,0,896.6,0,157.7,0,0,0,78.5,64.99939999999999,0
1105.523,14.65,100,13.57,14.4,14.4,15.3,97,4,47,12.7,12.77,156.8,164.3,0.33,278.1,79.36,104,2197,2175.6,5494,125,-10.6,99.8,99.90000000000001,11.5,11.5,9.6,11.5,11.5,11.5,440,64,76.40000000000001,0,14.4,15.2,4,0,0,-1.9,0,0,0,896.6,0,156.5,0,0,0,79.5,64.99939999999999,0
1105.603,14.64,100,13.57,14.4,14.3,15.2,97,4,48,12.75,12.75,155.2,163,0.33,278,79.48,104,2190.4,2175.6,5524,126,-10.4,99.90000000000001,99.8,12,12,10.5,12,12,12,439,64,77,0,14.3,15.1,4,0,0,-1.5,0,0,0,898,0,155.4,0,0,0,80,64.99939999999999,0
1105.693,14.65,100,13.58,14.3,14.2,15.1,97,4,48,12.62,12.72,154.5,161.8,0.33,277.8,79.61,104,2196.4,2175.6,5552,127,-10.7,100,99.90000000000001,11.7,11.7,10.5,11.7,11.7,11.7,436,64,76,0,14.1,15,4,0,0,-1.5,0,0,0,898,0,154.4,0,0,0,81.7,64.99939999999999,0
1105.773,14.65,100,13.58,14.2,14.1,15,97,4,48,12.67,12.7,153.8,161.1,0.33,277.5,79.45,104,2173,2175.6,5602,128,-10.4,100,100,11.7,11.7,10.5,11.7,11.7,11.7,430,64,76.7,0,14,14.9,4,0,0,-1.5,0,0,0,898,0,153.4,0,0,0,81.40000000000001,64.99939999999999,0
1105.853,14.65,100,13.58,14,14,14.9,97,4,48,12.66,12.68,152.2,160.1,0.33,277.3,79.59999999999999,104,2162.4,2175.6,5619,128,-10,100,99.90000000000001,11.7,11.7,10.5,11.7,11.7,11.7,426,64,77.09999999999999,0,13.9,14.8,4,0,0,-1.5,0,0,0,898.7,0,152.3,0,0,0,82.3,64.99939999999999,0
1105.933,14.65,100,13.58,13.8,13.8,14.8,97,4,48,12.57,12.65,151.5,159.2,0.33,276.6,79.20999999999999,104,2164.7,2175.6,5644,129,-9.800000000000001,100,99.90000000000001,11.7,11.7,10.5,11.7,11.7,11.7,423,64,77,0,13.7,14.8,4,0,0,-1.2,0,0,0,898.7,0,151.1,0,0,0,82.2,64.99939999999999,0
1106.013,14.65,100,13.58,13.7,13.7,14.7,97,4,48,12.6,12.63,150.8,158.4,0.33,276.3,79.58,104,2171,2175.6,5691,130,-9.4,100,99.90000000000001,11.2,11.2,10.3,11.2,11.2,11.2,417,64,77.7,0,13.6,14.6,4,0,0,-1.2,0,0,0,899.1,0,150.3,0,0,0,83,64.99939999999999,0
1106.094,14.65,100,13.57,13.6,13.5,14.6,97,4,48,12.6,12.6,149.2,157.4,0.33,275.8,79.18000000000001,104,2169.5,2175.6,5702,130,-9.199999999999999,100,99.90000000000001,11.2,11.2,10.3,11.2,11.2,11.2,414,64,76.7,0,13.5,14.5,4,0,0,-1.2,0,0,0,899.1,0,149.2,0,0,0,83.09999999999999,64.99939999999999,0
1106.173,14.65,100,13.57,13.4,13.4,14.5,97,4,48,12.61,12.6,148.5,156.5,0.33,275.4,79.42,104,2182.5,2175.6,5753,131,-8.800000000000001,100,99.8,11.1,11.1,10.3,11.1,11.1,11.1,410,64,77.59999999999999,0,13.4,14.4,4,0,0,-1.2,0,0,0,899.1,0,148.3,0,0,0,83.59999999999999,64.99939999999999,0
1106.253,14.65,100,13.57,13.4,13.3,14.3,97,4,48,12.56,12.6,147.8,155.4,0.33,275.6,79.39,104,2189.9,2175.6,5770,132,-8.800000000000001,100,99.90000000000001,11.7,11.7,10.8,11.7,11.7,11.7,408,64,77.5,0,13.3,14.3,4,0,0,-1.2,0,0,0,900,0,147.4,0,0,0,83.40000000000001,64.99939999999999,0
1106.343,14.65,100,13.57,13.3,13.2,14.2,97,4,49,12.56,12.61,147,154.5,0.33,275.3,79.36,104,2191.1,2175.6,5818,133,-8.9,100,99.90000000000001,11.7,11.7,11.2,11.7,11.7,11.7,406,64,75.90000000000001,0,13.1,14.1,4,0,0,-0.8,0,0,0,900,0,146.5,0,0,0,83.09999999999999,64.99939999999999,0
1106.423,14.65,100,13.57,13.3,13.1,14.1,97,4,49,12.6,12.6,145.5,153.6,0.33,274.6,79.55,104,2206.2,2175.6,5834,133,-8.699999999999999,100,99.90000000000001,11.7,11.7,11.2,11.7,11.7,11.7,403,64,77.09999999999999,0,13,14.1,4,0,0,-0.8,0,0,0,900.7,0,145.8,0,0,0,83.5,64.99939999999999,0
1106.503,14.65,100,13.57,13.1,13,14,97,4,49,12.58,12.6,144.8,152.8,0.33,274.4,79.28,104,2215.6,2175.6,5856,134,-8.5,100,99.90000000000001,11.5,11.5,11.2,11.5,11.5,11.5,398,64,77.8,0,13,13.9,4,0,0,-0.8,0,0,0,900.7,0,145.4,0,0,0,84.3,64.99939999999999,0
1106.593,14.65,100,13.57,12.9,12.9,13.8,97,4,49,12.55,12.58,144.8,151.8,0.33,275.4,79.36,104,2208.6,2175.6,5884,134,-8.5,100,99.8,11.4,11.4,11.2,11.4,11.4,11.4,396,64,77,0,12.9,13.8,4,0,0,-0.8,0,0,0,901.5,0,144.5,0,0,0,84.7,64.99939999999999,0
1106.673,14.65,100,13.57,13,12.8,13.7,97,4,49,12.48,12.55,144,150.9,0.33,275.6,79.44,104,2200.3,2175.6,5924,135,-8.5,100,99.90000000000001,11.7,11.7,11.2,11.7,11.7,11.7,393,64,76.40000000000001,0,12.8,13.6,4,0,0,-0.4,0,0,0,901.5,0,143.8,0,0,0,83.90000000000001,64.99939999999999,0
1106.753,14.65,100,13.57,13,12.7,13.6,97,4,49,12.48,12.51,143.2,150,0.33,275.6,79.09999999999999,104,2182.7,2175.6,5945,136,-8.4,100,99.90000000000001,11.7,11.7,11.6,11.7,11.7,11.7,390,64,76.3,0,12.7,13.5,4,0,0,-0.4,0,0,0,901.5,0,143.3,0,0,0,84.40000000000001,64.99939999999999,0
1106.833,14.65,100,13.57,12.8,12.6,13.4,97,4,49,12.45,12.46,142.5,149.2,0.33,275.8,79.31,104,2163.2,2175.6,5972,137,-8.300000000000001,100,99.90000000000001,11.8,11.8,11.6,11.8,11.8,11.8,388,64,77.09999999999999,0,12.6,13.4,4,0,0,-0.4,0,0,0,901.9,0,142.8,0,0,0,84.7,64.99939999999999,0
1106.914,14.65,100,13.57,12.8,12.6,13.3,97,4,49,12.32,12.43,142.5,148.5,0.33,275.9,79.29000000000001,104,2160.6,2175.6,6000,137,-8.6,100,99.90000000000001,11.8,11.8,11.8,11.8,11.8,11.8,385,64,77.2,0,12.5,13.3,4,0,0,-0.4,0,0,0,901.9,0,142.3,0,0,0,83.40000000000001,64.99939999999999,0
1106.993,14.65,100,13.57,12.8,12.5,13.3,97,4,49,12.34,12.41,141.8,147.9,0.33,276.3,79.39,104,2172.6,2175.6,6022,138,-8.699999999999999,100,99.90000000000001,12.3,12.3,12.1,12.3,12.3,12.3,384,64,76.90000000000001,0,12.5,13.2,4,0,0,-0.4,0,0,0,902,0,142,0,0,0,85,64.99939999999999,0
1107.073,14.65,100,13.57,12.6,12.4,13.2,97,4,50,12.33,12.4,141,147.5,0.33,276.8,79.51000000000001,104,2169.5,2175.6,6058,139,-8.9,100,99.90000000000001,12.2,12.2,12.1,12.2,12.2,12.2,380,64,77.40000000000001,0,12.4,13.2,4,0,0,0,0,0,0,902,0,141.5,0,0,0,84.90000000000001,64.99939999999999,0
1107.156,14.65,100,13.57,12.5,12.4,13.1,97,4,50,12.32,12.4,141,147.1,0.33,277.3,79.42,104,2170.7,2175.6,6090,139,-9.300000000000001,100,99.90000000000001,12.3,12.3,12.3,12.3,12.3,12.3,378,64,78.5,0,12.3,13.1,4,0,0,0,0,0,0,902,0,141,0,0,0,85,64.99939999999999,0
1107.233,14.65,100,13.57,12.5,12.3,13.1,97,4,50,12.29,12.4,140.2,146.7,0.33,277.7,79.22,104,2190.3,2175.6,6125,140,-9.699999999999999,100,99.90000000000001,12.3,12.3,12.3,12.3,12.3,12.3,374,64,77.7,0,12.3,13,4,0,0,0,0,0,0,901.9,0,140.9,0,0,0,84.8,64.99939999999999,0
1107.313,14.65,100,13.57,12.4,12.2,13,97,4,50,12.3,12.4,140.2,146.3,0.33,278.5,79.26000000000001,104,2194,2175.6,6146,140,-10.1,100,99.90000000000001,12.3,12.3,12.3,12.3,12.3,12.3,372,64,77.5,0,12.2,12.9,4,0,0,0,0,0,0,901.9,0,140.6,0,0,0,84.90000000000001,64.99939999999999,0
1107.393,14.65,100,13.57,12.3,12.2,12.9,97,4,50,12.27,12.4,140.2,145.9,0.33,278.9,79.22,104,2204.1,2175.6,6161,141,-10.5,100,99.90000000000001,12.2,12.2,12.2,12.2,12.2,12.2,370,64,77.59999999999999,0,12.1,12.9,4,0,0,0,0,0,0,902.2,0,140,0,0,0,85,64.99939999999999,0
1107.473,14.65,100,13.57,12.4,12.1,12.8,97,4,50,12.34,12.4,139.5,145.5,0.33,279.3,79.34999999999999,104,2199.9,2175.6,6210,142,-10.5,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,368,64,78.09999999999999,0,12.1,12.8,4,0,0,0,0,0,0,902.2,0,139.7,0,0,0,84.7,64.99939999999999,0
1107.553,14.65,100,13.57,12.2,12.1,12.8,97,4,50,12.34,12.41,139.5,145.1,0.33,280,79.31999999999999,104,2182.8,2175.6,6208,142,-10.5,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,366,64,78.09999999999999,0,12,12.7,4,0,0,0,0,0,0,902.2,0,139.4,0,0,0,84.90000000000001,64.99939999999999,0
1107.644,14.65,100,13.57,12.1,12,12.7,97,4,50,12.32,12.41,138.8,144.7,0.33,280.3,78.97,104,2183,2175.6,6259,143,-10.8,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,365,64,79,0,12,12.6,4,0,0,0,0,0,0,903,0,139.6,0,0,0,84.09999999999999,64.99939999999999,0
1107.723,14.65,100,13.57,12.1,12,12.6,98,4,50,12.29,12.4,138.8,144.2,0.33,282,79.06999999999999,104,2193.3,2175.6,6288,143,-11.3,100,99.90000000000001,13.3,13.3,13.3,13.3,13.3,13.3,364,64,78.5,0,11.9,12.6,4,0,0,0,0,0,0,903,0,138.5,0,0,0,84.5,64.99939999999999,0
1107.808,14.65,100,13.57,12,11.9,12.6,98,4,50,12.36,12.41,138,143.8,0.33,281.3,78.90000000000001,104,2193.6,2175.6,6292,144,-11.3,100,99.90000000000001,13.3,13.3,13.3,13.3,13.3,13.3,360,64,78.40000000000001,0,11.9,12.6,4,0,0,0,0,0,0,903.2,0,138.3,0,0,0,84.5,64.99939999999999,0
1107.884,14.65,100,13.57,12,11.8,12.5,98,4,50,12.38,12.41,138,143.5,0.33,282.8,78.8,104,2188.7,2175.6,6334,145,-11.3,100,99.90000000000001,13.3,13.3,13.3,13.3,13.3,13.3,359,64,78.59999999999999,0,11.8,12.4,4,0,0,0,0,0,0,903.2,0,138.4,0,0,0,84.59999999999999,64.99939999999999,0
1107.974,14.65,100,13.57,12.1,11.8,12.4,98,4,50,12.33,12.41,138,143.1,0.33,282.8,78.65000000000001,104,2180.7,2175.6,6336,145,-11.7,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,358,64,78.09999999999999,0,11.7,12.4,4,0,0,0,0,0,0,903.2,0,138,0,0,0,84.7,64.99939999999999,0
1108.053,14.65,100,13.57,12,11.8,12.3,98,4,50,12.31,12.41,138,142.8,0.33,284.6,79.06,104,2175.9,2175.6,6387,146,-11.9,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,354,64,79.3,0,11.7,12.3,4,0,0,0,0,0,0,904.5,0,138.2,0,0,0,83.40000000000001,64.99939999999999,0
1108.143,14.65,100,13.57,12,11.7,12.2,98,4,50,12.3,12.41,137.2,142.3,0.33,285.1,78.90000000000001,104,2175.2,2175.6,6418,146,-12.4,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,352,64,79.09999999999999,0,11.7,12.2,4,0,0,0,0,0,0,904.5,0,138.1,0,0,0,83.90000000000001,64.99939999999999,0
1108.229,14.65,100,13.57,11.9,11.6,12.1,98,4,50,12.33,12.41,137.2,141.8,0.33,286.1,78.86,104,2188.7,2175.6,6422,147,-12.7,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,350,64,79.2,0,11.6,12.1,4,0,0,0,0,0,0,905.2,0,137.7,0,0,0,83.7,64.99939999999999,0
1108.303,14.65,100,13.57,11.8,11.6,12.1,98,4,50,12.35,12.41,137.2,141.5,0.33,286.7,78.87,104,2176.1,2175.6,6460,148,-12.9,100,99.90000000000001,12.8,12.8,12.8,12.8,12.8,12.8,348,64,79.59999999999999,0,11.6,12,4,0,0,0,0,0,0,905.2,0,137.9,0,0,0,83.90000000000001,64.99939999999999,0
1108.386,14.65,100,13.57,11.8,11.6,12,98,4,50,12.27,12.4,137.2,141.3,0.33,287.3,78.58,104,2177.1,2175.6,6493,148,-13.4,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,346,64,78.7,0,11.6,12,4,0,0,0,0,0,0,905.2,0,137.7,0,0,0,83.59999999999999,64.99939999999999,0
1108.463,14.65,100,13.57,11.7,11.6,11.9,98,4,50,12.32,12.4,137.2,140.9,0.33,288.8,78.7,104,2190.6,2175.6,6510,149,-13.6,100,99.90000000000001,13,13,13,13,13,13,346,64,78.7,0,11.6,11.9,4,0,0,0,0,0,0,905.9,0,137.6,0,0,0,83.7,64.99939999999999,0
1108.543,14.65,100,13.56,11.7,11.6,11.8,98,4,51,12.3,12.4,137.2,140.2,0.33,289.5,78.38,104,2196.4,2175.6,6536,149,-14.1,100,99.90000000000001,13.3,13.3,13.3,13.3,13.3,13.3,346,64,78.7,0,11.6,11.7,4,0,0,0,0,0,0,905.9,0,137.4,0,0,0,83.90000000000001,64.99939999999999,0
1108.633,14.65,100,13.56,11.8,11.6,11.6,98,4,51,12.31,12.4,136.5,139.2,0.33,289.8,78.36,104,2188,2175.6,6568,150,-14.2,100,99.90000000000001,13.3,13.3,13.3,13.3,13.3,13.3,346,64,77.5,0,11.5,11.6,4,0,0,0,0,0,0,906.6,0,136.8,0,0,0,82.90000000000001,64.99939999999999,0
1108.713,14.65,100,13.57,11.7,11.5,11.6,98,4,51,12.28,12.4,137.2,138.8,0.33,291.1,79.06,104,2192.6,2175.6,6589,150,-14.6,99.90000000000001,99.90000000000001,13.3,13.3,13.3,13.3,13.3,13.3,345,64,77.8,0,11.5,11.5,4,0,0,0,0,0,0,906.6,0,137.1,0,0,0,84,64.99939999999999,0
1108.793,14.65,100,13.57,11.7,11.5,11.4,98,4,51,12.35,12.4,136.5,138.1,0.33,291.5,78.92,104,2192.2,2175.6,6606,151,-14.8,99.7,99.59999999999999,13.3,13.3,13.3,13.3,13.3,13.3,344,64,78.2,0,11.5,11.3,4,0,0,0,0,0,0,907.3,0,137.1,0,0,0,81.09999999999999,64.99939999999999,0
1108.883,14.65,100,13.58,11.8,11.5,11.3,98,4,51,12.31,12.4,136.5,137.5,0.33,291.5,78.92,104,2189.2,2175.6,6611,152,-15.1,99.5,99.40000000000001,13.4,13.4,13.4,13.4,13.4,13.4,344,64,75.90000000000001,0,11.5,11.3,4,0,0,0,0,0,0,907.3,0,136.5,0,0,0,83.3,64.99939999999999,0
1108.964,14.65,100,13.58,11.6,11.5,11.2,98,4,51,12.32,12.4,136.5,136.7,0.33,292.4,78.81,104,2207.8,2175.6,6650,152,-15.3,88.09999999999999,94.2,13.4,13.4,13.4,13.4,13.4,13.4,344,64,76.7,0,11.4,11.2,4,0,0,0,0,0,0,907.3,0,135.9,0,0,0,83.3,64.99939999999999,0
1109.043,14.65,100,13.58,11.6,11.4,11.1,98,4,51,12.38,12.4,135,136,0.33,291.4,78.94,104,2182.8,2175.6,6655,152,-15.1,92.90000000000001,90.5,13.4,13.4,13.4,13.4,13.4,13.4,342,64,76.59999999999999,0,11.3,11.1,4,0,0,0,0,0,0,908.2,0,135.2,0,0,0,83.09999999999999,64.99939999999999,0
1109.123,14.65,91.40000000000001,13.59,11.6,11.3,11,98,5,51,12.34,12.4,134.2,135.1,0.33,290.8,78.98999999999999,104,2169,2175.6,6702,153,-15,87,90.5,13.4,13.4,13.4,13.4,13.4,13.4,340,64,76.40000000000001,0,11.3,10.9,4,0,0,0,0,0,0,908.2,0,134.6,0,0,0,85.40000000000001,64.99939999999999,0
1109.213,14.65,17.3,13.59,11.6,11.1,7.5,98,5,51,12.34,12.4,133.5,115.8,0.33,289,78.98999999999999,104,2191.7,2175.6,6706,154,-15.2,43.9,72.3,10.7,10.7,10.7,10.7,10.7,10.7,338,64,69.3,0,6.3,1.9,4,0,0,0,0,0,0,910.3,0,106.2,0,0,0,99,0.0061,0
1109.293,14.65,0,13.59,15.2,3,0.3,98,5,52,13.78,12.58,84,49.9,0.33,171.9,78.73999999999999,104,2001.9,1629.1,6258,154,-8.9,18.2,22.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,138,64,25.4,0,-1.3,0,4,0,0,0,0,0,0,910.3,0,48.6,0,0,0,99,44.8639,0
1109.373,14.65,0,13.59,17.5,-3,0,98,5,52,15.04,13.62,18.8,13.7,0.33,34.4,78.06,104,1268.4,1227.1,5602,154,-2.5,6.3,6,4.5,4.5,4.5,4.5,4.5,4.5,10,64,40.7,0,-3.2,0,4,0,0,0,0,0,0,910.3,0,15,8,8,8,96.09999999999999,97.94007000000001,0
1109.453,14.65,0,13.59,13.2,-3.4,0,98,5,52,14.22,13.92,13.5,13.4,0.33,23.9,80.02,104,1225.4,1126.3,5314,154,-5.9,5,4.7,6.5,6.5,6.5,6.5,6.5,6.5,-28,64,44.3,0,-3.6,0,4,0,0,0,0,0,0,925.7,0,13,8,8,8,29.9,98.00874,0
1109.543,14.65,0,13.6,10.6,-3.9,0,98,5,52,13.76,14.15,12.8,13.3,0.33,21.2,78.16,104,1121.4,1074.9,5096,154,-7.6,5.4,4.8,7,7,7,7,7,7,-33,64,45.1,0,-4,0,4,0,0,0,0,0,0,925.7,0,12.7,8,8,8,30.1,98.00874,0
1109.623,14.65,0,13.6,8.800000000000001,-4.1,0,98,5,52,13.03,14.35,12,13.2,0.33,20.3,77.16,104,1090.4,1046.2,5084,154,-11.2,5.9,5.6,6.5,6.5,6.5,6.5,6.5,6.5,-32,64,44.9,0,-4,0,4,0,0,0,0,0,0,931.1,0,12.3,8,8,8,23,98.00874,0
1109.703,14.65,0,13.6,7.5,-4,0,98,5,52,12.79,14.46,12,13.3,0.33,20.6,77.39,104,1070,1033.4,5153,154,-13.3,6.5,6.5,7,7,7,7,7,7,-34,64,44.5,0,-3.9,0,4,0,0,0,0,0,0,931.1,0,12.8,8,8,8,46.7,98.00874,0
1109.783,14.65,0,13.6,6.6,-3.8,0,98,5,52,13.07,14.54,12.8,13.2,0.33,21.5,77.48999999999999,104,1043.9,1025.9,5108,154,-13.9,6.8,6.8,7,7,7,7,7,7,-32,64,44.1,0,-3.8,0,4,0,0,0,0,0,0,931.1,0,13.1,8,8,8,38.4,98.00874,0
1109.863,14.65,0,13.6,5.8,-3.7,0,98,5,52,13.45,14.6,12.8,13.3,0.33,21.6,77.73,104,1023,1021.4,5122,153,-14,7,7,7,7,7,7,7,7,-32,64,43.9,0,-3.6,0,4,0,0,0,0,0,0,934.8,0,13.1,0,0,0,27.1,12.75635,0
1109.943,14.65,0,13.6,5.1,-3.5,0,98,5,52,13.67,14.64,12.8,13.2,0.33,21.7,77.29000000000001,104,1017.8,1019,5098,153,-14.6,7.2,7.2,-13,-13,-13,-13,-13,-13,-44,64,12.8,0,-3.4,0,4,0,0,0,0,0,0,934.8,0,13.2,0,0,0,18.7,12.74872,0
1110.023,14.65,0,13.6,4.7,-3.2,0,98,5,52,13.98,14.66,12.8,13.2,0.33,21.9,77.28,104,1012.9,1017.7,5104,153,-14.8,7.4,7.7,-13,-13,-13,-13,-13,-13,-44,64,12.8,0,-3,0,4,0,0,0,0,0,0,942.2,0,13.6,0,0,0,14.1,12.67853,0
1110.103,14.65,0,13.61,4.1,-2.9,0,98,5,52,14.13,14.68,13.5,13.2,0.33,22.3,77.06,104,1015.4,1016.9,5091,153,-15,7.7,7.6,-13,-13,-13,-13,-13,-13,-44,64,12.8,0,-2.8,0,4,0,0,0,0,0,0,942.2,0,13.5,0,0,0,2.8,12.66022,0
1110.183,14.65,0,13.61,3.6,-2.6,0,98,5,52,14.45,14.7,13.5,13.2,0.33,22.2,77.31999999999999,104,1013.1,1016.4,5092,152,-14.4,7.9,7.9,-13,-13,-13,-13,-13,-13,-42,64,12.8,0,-2.5,0,4,0,0,0,0,0,0,942.2,0,13.6,0,0,0,2.4,98.00874,0
1110.263,14.65,0,13.61,3.1,-2.3,0,98,5,52,14.47,14.71,13.5,13.2,0.33,22.3,76.78,104,1040.5,1016.3,5084,152,0,8.199999999999999,8.199999999999999,3,3,3,3,3,3,-62,64,42.2,0,-2.3,0,4,0,0,0,0,0,0,926.7,0,13.7,0,0,0,76,98.00721,0
