Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1331.563,14.68,100,14.74,15.6,15.5,1.8,17.4,104,746,745,1,4,38,12.58,12.67,168,181.2,2.45,287.9,3.76,79.59999999999999,112,2170.7,2175.6,5300,121,-12.9,99.8,99.90000000000001,6.5,6.5,6.5,6.5,6.5,3.8,454,72,76,0,48.3902,15.4,-0.01,1.85,2.62,-0.17,17.4,34.9,33.4,1,0,0,0,0,0,-2.7,902.4,302.8,0,0.34,0,0,168,334.45,363.8,909,0,0,0,312.5087,0,0,0,69.31458000000001,0
1331.668,14.68,100,14.74,15.5,15.4,2,17.3,104,746,745,1,4,38,12.59,12.64,166.5,181,2.45,288.2,3.82,78.92,112,2177,2175.6,5347,122,-13.4,99.90000000000001,99.8,6.5,6.5,6.5,6.5,6.5,4.2,451,72,76.59999999999999,0,49.02954,15.3,0.01,1.86,2.61,-0.15,17.3,35.3,33.7,1,0,0,0,0,0,-2.3,907.3,302.8,0,0.34,0,0,166.7,336.54,366.48,909,0,0,0,312.3872,0,0,0,69.9997,0
1331.773,14.68,100,14.73,15.1,15.3,2.1,17.4,104,748,745,1,4,38,12.63,12.63,165.8,180.7,2.45,288.8,3.85,78.70999999999999,112,2186.1,2175.6,5400,123,-13.2,100,100,7,7,7,7,7,4.7,450,72,77.3,0,49.76807,15.2,0.04,2.14,2.61,-0.08,17.4,35.7,34.1,1,0,0,0,0,0,-2.3,907.3,302.8,0,0.33,-0.02,0,165.8,339.55,369.69,909,0,0,0,314.0191,0,0,0,70.49409,0
1331.873,14.68,100,14.73,15.1,15.1,2.2,17.4,104,748,745,1,4,38,12.55,12.59,165,180.4,2.45,289.7,3.79,79.65000000000001,112,2176.5,2175.6,5428,124,-13.5,100,99.90000000000001,7,7,7,7,7,4.7,448,72,77.3,0,49.84131,15,0.02,2.25,2.61,-0.09,17.4,36,34.4,1,0,0,0,0,0,-2.3,910.9,302.8,0,0.33,-0.01,0,164.6,340.89,372.35,909,0,0,0,313.5156,0,0,0,70.65430000000001,0
1331.973,14.68,100,14.73,15.1,15,2.4,17.4,104,751,750,1,4,38,12.51,12.58,163.5,180.2,2.45,289.3,3.78,79.5,112,2181.6,2175.6,5474,125,-13.6,100,99.90000000000001,7,7,7,7,7,4.7,445,72,78.2,0,50.5661,14.9,0.03,2.42,2.61,-0.05,17.4,36.4,34.7,1,0,0,0,0,0,-1.9,910.9,302.8,0,0.32,-0.03,0,163.4,342.97,374.96,909,0,0,0,313.6285,0,0,0,71.40351,0
1332.073,14.68,100,14.73,14.9,14.8,2.6,17.4,104,751,750,1,4,38,12.54,12.56,162,180,2.45,289.4,3.74,79.7,112,2197.6,2175.6,5515,126,-13.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,5.6,446,72,78.09999999999999,0,50.71106,14.8,0.03,2.6,2.62,-0.01,17.4,36.7,35,1,0,0,0,0,0,-1.9,913,302.8,0,0.3,-0.01,0,162.2,345.04,377.55,909,0,0,0,313.6719,0,0,0,71.52558000000001,0
1332.174,14.68,100,14.72,14.7,14.7,2.6,17.5,104,753,750,1,4,38,12.5,12.53,161.2,179.7,2.45,289.6,3.8,79.29000000000001,112,2178.9,2175.6,5546,127,-13.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,5.6,443,72,78.90000000000001,0,51.2146,14.6,0.02,2.71,2.62,0.03,17.5,37,35.3,1,0,0,0,0,0,-1.9,913,302.5,0,0.3,0,0,161.1,347,380.12,909,0,0,0,313.6979,0,0,0,72.04895999999999,0
1332.273,14.68,100,14.72,14.8,14.6,2.9,17.5,104,753,750,1,4,38,12.5,12.5,160.5,179.5,2.45,289.6,3.78,79.44,112,2182.4,2175.6,5611,127,-13.4,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,5.6,438,72,79.09999999999999,0,51.5152,14.5,0.01,2.78,2.62,0.06,17.5,37.4,35.7,1,0,0,0,0,0,-1.9,915,302.8,0,0.3,0.01,0,160,348.73,382.65,909,0,0,0,313.8802,0,0,0,72.32971999999999,0
1332.373,14.68,100,14.72,14.5,14.5,3,17.5,104,756,755,1,4,38,12.5,12.47,159,179.2,2.45,289.7,3.74,78.42,112,2161.8,2175.6,5630,128,-13.2,100,99.90000000000001,8,8,8,8,8,6.5,434,72,79.3,0,51.64338,14.4,0.02,3.09,2.63,0.08,17.6,37.7,36,1,0,0,0,0,0,-1.5,915,302.8,0,0.31,0.01,0,158.9,350.7,385.17,909,0,0,0,313.9497,0,0,0,72.45332000000001,0
1332.479,14.68,100,14.72,14.3,14.3,3.1,17.6,104,756,755,1,4,38,12.46,12.44,157.5,179.1,2.45,288.9,3.7,78.73,112,2174.1,2175.6,5665,129,-13,100,99.90000000000001,8,8,8,8,8,6.5,430,72,78.8,0,51.95923,14.2,0.03,3.28,2.63,0.1,17.6,38.1,36.3,1,0,0,0,0,0,-1.5,916.2,302.8,0,0.31,-0.01,0,157.5,352.36,387.65,909,0,0,0,313.2899,0,0,0,72.88818999999999,0
1332.573,14.68,100,14.72,14.2,14.2,3.4,17.6,104,759,755,1,4,38,12.43,12.41,156.8,178.8,2.45,289.2,3.71,79.12,112,2179.7,2175.6,5704,130,-12.8,100,99.90000000000001,8,8,8,8,8,6.5,420,72,80,0,52.33002,14.1,0.03,3.43,2.63,0.12,17.6,38.4,36.5,1,0,0,0,0,0,-1.5,916.2,302.7,0,0.3,-0.01,0,156.5,354.24,390.11,909,0,0,0,313.6458,0,0,0,73.23304,0
1332.673,14.68,100,14.72,14.1,14,3.5,17.6,104,759,755,1,4,38,12.43,12.38,155.2,178.6,2.45,288.8,3.67,79.15000000000001,112,2183.4,2175.6,5730,131,-12.4,100,99.90000000000001,8,8,8,8,8,6.5,416,72,80,0,52.29187,14,0.04,3.67,2.64,0.13,17.7,38.5,36.5,1,0,0,0,0,0,-1.5,917,302.7,0,0.3,-0.02,0,155.5,355.7,392.54,909,0,0,0,313.2379,0,0,0,73.24372,0
1332.773,14.68,100,14.71,14,13.9,3.7,17.7,104,761,760,1,4,38,12.33,12.35,155.2,178.4,2.45,289.4,3.66,78.70999999999999,112,2185.1,2175.6,5776,132,-12.4,100,99.90000000000001,8,8,8,8,8,6.8,409,72,80.3,0,52.57416,13.9,0.01,3.7,2.64,0.11,17.7,38.6,36.5,1,0,0,0,0,0,-1.2,917,302.7,0,0.29,-0.01,0,154.9,357.24,394.91,909,0,0,0,313.75,0,0,0,73.45429,0
1332.873,14.68,100,14.71,13.9,13.8,3.7,17.7,104,761,760,1,4,38,12.34,12.35,153.8,178.2,2.45,289.1,3.61,78.97,112,2171.1,2175.6,5802,133,-12.4,100,99.90000000000001,8,8,8,8,8,6.8,406,72,80.2,0,52.32697,13.8,0.01,3.76,2.64,0.11,17.7,38.7,36.6,1,0,0,0,0,0,-1.2,917.1,302.8,0,0.29,0,0,153.9,359.07,397.26,909,0,0,0,313.7066,0,0,0,73.2071,0
1332.973,14.68,100,14.71,13.9,13.7,3.8,17.7,104,763,760,1,4,38,12.31,12.33,153,178,2.45,289.6,3.69,78.78,112,2174,2175.6,5846,133,-12.6,100,99.90000000000001,8,8,8,8,8,6.8,402,73,80.2,0,52.57416,13.7,0.02,3.86,2.64,0.12,17.7,38.7,36.6,1,0,0,0,0,0,-1.2,917.1,302.8,0,0.29,-0.01,0,153.2,360.82,399.58,909,0,0,0,314.5052,0,0,0,73.34748,0
1333.078,14.68,100,14.71,13.7,13.7,3.9,17.7,104,763,760,1,4,38,12.33,12.33,152.2,177.8,2.45,290.1,3.71,78.73999999999999,112,2180.8,2175.6,5896,134,-12.5,100,99.90000000000001,8,8,8,8,8,6.8,396,73,80.3,0,52.41242,13.6,0.02,4.01,2.65,0.15,17.8,38.7,36.5,1,0,0,0,0,0,-0.8,917.4,302.8,0,0.28,-0.02,0,152.6,362.96,401.85,909,0,0,0,314.4358,0,0,0,73.2132,0
1333.173,14.67,100,14.71,13.5,13.5,4.1,17.7,104,765,765,1,4,38,12.31,12.32,151.5,177.5,2.45,290.6,3.61,78.78,112,2174.8,2175.6,5908,135,-12.6,100,99.90000000000001,8,8,8,8,8,7.2,394,73,80,0,52.22474,13.5,0.03,4.16,2.65,0.08,17.7,38.7,36.5,1,0,0,0,0,0,-0.8,917.4,302.8,0,0.28,0,0,151.6,364.13,404.09,909,0,0,0,315.1997,0,0,0,72.86682999999999,0
1333.273,14.67,100,14.71,13.6,13.4,4.3,17.7,104,765,765,1,4,38,12.3,12.31,150.8,177.3,2.45,290.2,3.62,78.87,112,2182.5,2175.6,5938,136,-12.7,100,99.90000000000001,8,8,8,8,8,7.2,386,73,79.90000000000001,0,52.14997,13.4,0.03,4.29,2.65,0.08,17.7,38.7,36.5,1,0,0,0,0,0,-0.8,918.1,302.8,0,0.27,-0.02,0,150.9,365.3,406.28,909,0,0,0,314.8264,0,0,0,72.85157,0
1333.373,14.68,100,14.71,13.6,13.3,4.4,17.7,104,767,765,1,4,38,12.33,12.31,150,177.2,2.45,290.3,3.56,78.70999999999999,112,2186.4,2175.6,5970,137,-12.7,100,99.90000000000001,8,8,8,8,8,7.2,382,73,79.40000000000001,0,51.82648,13.3,0.02,4.41,2.65,0.07000000000000001,17.7,38.7,36.5,1,0,0,0,0,0,-0.8,918.1,302.8,0,0.27,-0.01,0,150.3,366.88,408.42,909,0,0,0,315.2952,0,0,0,72.43653,0
1333.474,14.68,100,14.71,13.4,13.2,4.4,17.7,104,767,765,1,4,38,12.26,12.3,149.2,177,2.45,290.8,3.68,78.86,112,2180.5,2175.6,6008,137,-12.7,100,99.90000000000001,9,9,9,9,9,8.199999999999999,380,73,79.5,0,51.73798,13.2,0.01,4.42,2.65,0.05,17.7,38.7,36.5,1,0,0,0,0,0,-0.4,919,302.7,0,0.26,0,0,149.6,368.74,410.55,909,0,0,0,315.8247,0,0,0,72.26105,0
1333.573,14.68,100,14.7,13.4,13.1,4.5,17.7,104,769,765,1,4,38,12.27,12.3,148.5,176.7,2.45,291.2,3.58,79,112,2178.4,2175.6,6040,138,-12.9,100,99.90000000000001,9,9,9,9,9,8.6,381,73,79.3,0,51.48621,13.1,0.02,4.55,2.65,0.02,17.7,38.7,36.5,1,0,0,0,0,0,-0.4,919,302.8,0,0.26,-0.01,0,149.2,370.34,412.66,909,0,0,0,316.9705,0,0,0,71.85517,0
1333.678,14.68,100,14.7,13.1,13,4.6,17.7,104,769,765,1,4,38,12.3,12.3,148.5,176.6,2.45,292.1,3.56,78.8,112,2187,2175.6,6071,139,-12.9,100,99.90000000000001,9,9,9,9,9,8.6,378,73,79.2,0,51.3794,13,0.02,4.62,2.65,0,17.7,38.7,36.5,1,0,0,0,0,0,-0.4,918.8,302.8,0,0.25,-0.02,0,148.7,371.77,414.76,909,0,0,0,317.2222,0,0,0,71.71478999999999,0
1333.773,14.68,100,14.7,13,13,4.6,17.6,104,771,770,1,4,38,12.29,12.3,147.8,176.4,2.45,292.6,3.54,78.77,112,2190.1,2175.6,6122,140,-13.2,100,99.90000000000001,9,9,9,9,9,8.6,374,73,79.59999999999999,0,51.79139,12.9,-0.01,4.55,2.65,-0.07000000000000001,17.6,38.7,36.5,1,0,0,0,0,0,-0.4,918.8,302.7,0,0.24,-0.02,0,148.4,373.34,416.81,909,0,0,0,318.5764,0,0,0,71.87958999999999,0
1333.873,14.68,100,14.7,12.9,12.9,4.6,17.5,104,771,770,1,4,38,12.28,12.3,147.8,176.2,2.45,293.4,3.61,79.13,112,2183.5,2175.6,6152,140,-13.4,100,99.90000000000001,9,9,9,9,9,8.6,371,73,79.40000000000001,0,51.56403,12.8,0,4.58,2.65,-0.09,17.5,38.7,36.5,1,0,0,0,0,0,0,919.1,302.8,0,0.24,-0.01,0,147.7,375.03,418.84,909,0,0,0,318.7587,0,0,0,71.63697000000001,0
1333.973,14.68,100,14.7,12.9,12.8,4.6,17.5,104,772,770,1,4,38,12.28,12.3,147,176,2.45,293.9,3.5,78.93000000000001,112,2177.7,2175.6,6164,141,-13.6,100,99.90000000000001,9,9,9,9,9,9,368,73,78.5,0,51.61896,12.7,0.01,4.6,2.65,-0.09,17.5,38.7,36.5,1,0,0,0,0,0,0,919.1,302.8,0,0.24,0,0,147.1,376.03,420.87,909,0,0,0,319.0712,0,0,0,71.64306999999999,0
1334.073,14.68,100,14.7,12.9,12.7,4.6,17.5,104,772,770,1,4,38,12.26,12.3,147,175.8,2.45,294.6,3.54,79.06,112,2178.5,2175.6,6214,142,-14,100,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,365,73,78.8,0,51.99433,12.7,0.01,4.68,2.64,-0.15,17.5,38.7,36.5,1,0,0,0,0,0,0,919,302.8,0,0.23,-0.01,0,147.4,377.73,422.85,909,0,0,0,320.9722,0,0,0,71.74683,0
1334.174,14.68,100,14.7,12.7,12.7,4.7,17.4,104,774,770,1,4,38,12.26,12.3,147,175.6,2.45,296.5,3.47,79.18000000000001,112,2173,2175.6,6232,142,-14.4,100,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,364,73,79.2,0,52.40021,12.6,0,4.63,2.64,-0.17,17.4,38.7,36.4,1,0,0,0,0,0,0,919,302.8,0,0.23,0,0,146.8,379.15,424.81,909,0,0,0,321.8316,0,0,0,72.06269,0
1334.278,14.68,100,14.7,12.8,12.6,4.6,17.4,104,774,770,1,4,38,12.21,12.3,146.2,175.4,2.45,296.4,3.53,78.93000000000001,112,2175.1,2175.6,6287,143,-14.9,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,362,73,79.59999999999999,0,52.56958,12.5,0.03,4.82,2.64,-0.15,17.4,38.6,36.4,1,0,0,0,0,0,0,918.9,302.5,0,0.23,0,0,146.2,380.43,426.74,909,0,0,0,321.7361,0,0,0,72.23969,0
1334.373,14.68,100,14.71,12.7,12.5,4.7,17.4,104,775,770,1,4,39,12.25,12.3,146.2,175.2,2.45,297.8,3.53,78.84,112,2179.2,2175.6,6314,144,-15.2,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,359,73,79.7,0,53.02277,12.5,-0.02,4.73,2.63,-0.22,17.3,38.6,36.4,1,0,0,0,0,0,0,918.9,302.8,0,0.23,0,0,146.3,382.05,428.66,909,0,0,0,323.4028,0,0,0,72.35261,0
1334.479,14.68,100,14.71,12.6,12.4,4.7,17.3,104,775,770,1,4,39,12.3,12.3,144.8,175.1,2.45,295.9,3.47,78.7,112,2182.5,2175.6,6308,144,-15.3,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,357,73,79.90000000000001,0,53.03498,12.4,0,4.71,2.63,-0.09,17.4,38.6,36.4,1,0,0,0,0,0,0,918.7,302.8,0,0.22,-0.03,0,145.2,382.7,430.51,909,0,0,0,321.6927,0,0,0,72.73255,0
1334.588,14.68,100,14.73,12.7,12.4,4.9,17.4,104,776,775,1,4,39,12.3,12.3,145.5,174.8,2.45,299.6,3.53,78.70999999999999,112,2189.5,2175.6,6369,145,-15.3,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,354,73,81.09999999999999,0,53.72467,12.4,-0.02,4.61,2.63,-0.2,17.3,38.6,36.4,1,0,0,0,0,0,0,918.7,302.8,0,0.21,0,0,145.8,384.89,432.37,909,0,0,0,325.3472,0,0,0,72.91108,0
1334.689,14.68,100,14.73,12.6,12.3,4.8,17.3,104,776,775,1,4,39,12.25,12.3,144.8,174.7,2.45,299.6,3.51,78.87,112,2177.5,2175.6,6398,146,-15.8,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,354,73,80.5,0,53.49884,12.3,-0.03,4.72,2.63,-0.23,17.2,38.6,36.3,1,0,0,0,0,0,0,918.9,302.8,0,0.21,-0.01,0,145.5,386.06,434.21,909,0,0,0,325.9028,0,0,0,72.58911999999999,0
1334.783,14.68,100,14.73,12.5,12.3,4.7,17.2,104,777,775,1,4,39,12.22,12.3,144.8,174.5,2.45,300.4,3.51,79.03,112,2195.6,2175.6,6432,147,-16.3,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,352,73,80.90000000000001,0,54.20075,12.2,-0.01,4.72,2.63,-0.23,17.2,38.5,36.3,1,0,0,0,0,0,0,918.9,302.8,0,0.2,-0.01,0,144.9,387.27,436.01,909,0,0,0,326.441,0,0,0,73.26966,0
1334.883,14.68,100,14.73,12.3,12.2,4.8,17.2,104,777,775,1,4,39,12.28,12.3,144.8,174.3,2.45,302.1,3.55,78.89,112,2169.9,2175.6,6464,147,-16.3,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,348,73,81.2,0,54.66462,12.2,0,4.76,2.62,-0.26,17.1,38.5,36.3,1,0,0,0,0,0,0,919.1,302.8,0,0.2,0.02,0,145.1,389.02,437.82,909,0,0,0,328.5764,0,0,0,73.47565,0
1334.983,14.68,100,14.74,12.3,12.2,4.8,17.1,104,778,775,1,4,39,12.22,12.3,144.8,174.1,2.45,302.5,3.49,78.90000000000001,112,2174.2,2175.6,6476,148,-17,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,346,73,82,0,54.57917,12.2,0,4.76,2.62,-0.27,17.1,38.5,36.2,1,0,0,0,0,0,0,919.1,302.8,0,0.21,0,0,144.8,389.99,439.58,909,0,0,0,328.8455,0,0,0,73.3368,0
1335.083,14.68,100,14.74,12.3,12.1,4.7,17.1,104,778,775,1,4,39,12.19,12.3,144,174,2.45,303.2,3.45,78.89,112,2189.7,2175.6,6491,149,-17.5,100,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,346,73,82.3,0,54.82026,12.1,0.01,4.79,2.61,-0.24,17.1,38.4,36.2,1,0,0,0,0,0,0,919,302.8,0,0.2,-0.01,0,144.4,391.19,441.31,909,0,0,0,329.375,0,0,0,73.51685000000001,0
1335.188,14.68,100,14.74,12.3,12.1,4.9,17.1,104,779,775,1,4,39,12.28,12.3,144,174,2.45,303.3,3.4,78.98999999999999,112,2184.6,2175.6,6540,149,-17.3,100,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,347,73,82.2,0,55.43824,12,0.03,4.9,2.61,-0.18,17.1,38.4,36.2,1,0,0,0,0,0,0,919,302.7,0,0.2,0,0,143.9,393.01,443.04,909,0,0,0,329.375,0,0,0,74.14246,0
1335.283,14.68,0,14.74,12.3,11.8,-8.9,3.3,104,779,775,1,4,40,12.26,12.3,141.8,96.59999999999999,2.45,300.9,3.44,78.98999999999999,112,2173.8,2175.6,6561,150,-17.7,30.2,66.2,5.1,5.1,5.1,5.1,5.1,5.1,342,73,30,0,29.28314,5.6,-2.97,-13,2.16,-15.14,0.4,40.3,40.3,1,0,0,0,0,0,0,920.3,282.9,0,0.18,-1.15,0,104.9,183.39,378.41,909,0,0,0,269.9913,0,0,0,43.1839,0
1335.388,14.68,0,14.74,19.4,1.1,-17.8,0,104,779,775,1,4,40,14.28,12.62,61.5,24.5,2.45,129.2,2.46,78.84,112,1514.8,1525.1,6248,150,-9.5,12.7,15.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,91,73,46,0,17.93976,-1,-1.87,-21.66,1.54,-13.35,0,8.6,8.6,1,0,0,0,0,0,0,920.3,108.5,0,0.15,0.01,0,21.8,38.65,237.68,909,0,0,0,59.6007,0,0,0,97.5937,0
1335.489,14.68,0,14.74,17.2,-1.6,-17.4,0,104,779,775,1,4,40,14.47,13.57,15,14.6,2.45,30.9,1.85,80.53,112,1370.2,1312.8,6624,150,-9.5,5.7,4.8,5,5,5,5,5,5,-35,73,42.9,0,14.04572,-2,0.9399999999999999,-15.98,1.14,-11.46,0,1.4,1.4,1,0,0,0,0,0,0,894.5,84.40000000000001,0,0,-0.16,0,14,31.81,140.84,909,0,0,0,31.4757,0,0,0,97.92786,0
1335.593,14.68,0,14.74,13.1,-2.6,-13.7,0,104,782,780,1,4,40,20.01,13.98,12.8,14.2,2.45,27.3,1.67,78.95999999999999,112,1360.8,1192.2,6381,150,0,6,5.1,5.5,5.5,5.5,5.5,5.5,5.5,-76,73,42.2,0,13.32398,-2.7,0.6899999999999999,-11.82,1.01,-9.550000000000001,0,0.6,0.6,1,0,0,0,0,0,0,894.5,87.8,0,0,-0.75,0,13.4,31.33,82.2,909,0,0,0,28.91493,0,0,0,97.97821999999999,0
1335.693,14.68,0,14.74,10.3,-3,-10.7,0,104,782,780,1,4,40,30.04,16.84,12.8,14.4,2.45,27.7,1.6,78.86,112,1381.5,1099.9,6518,149,0,6.7,6.3,5.5,5.5,5.5,5.5,5.5,5.5,-76,73,41.8,0,12.6709,-2.9,0.5,-9.31,1,-8.199999999999999,0,0.5,0.5,1,0,0,0,0,0,0,880.2,91.2,0,0,-1.21,0,13.6,31.48,58.32,909,0,0,0,30.01736,0,0,0,97.95533,0
1335.793,14.68,0,14.74,8.300000000000001,-3,-8.699999999999999,0,104,782,780,1,4,40,31.56,25.73,13.5,14.2,2.45,28.2,1.6,78.76000000000001,112,1400.8,1054.4,6414,149,0,7.3,7.1,5.5,5.5,5.5,5.5,5.5,5.5,-76,73,41.3,0,12.29858,-2.9,0.36,-7.73,1,-7.04,0,0.4,0.4,1,0,0,0,0,0,0,880.2,91.2,0,0,-1.39,0,13.8,31.36,45.6,909,0,0,0,30.34722,0,0,0,97.94617,0
1335.898,14.68,0,14.74,7,-2.8,-7.2,0,104,782,780,1,4,40,32.21,38.47,13.5,14.3,2.45,28.7,1.64,79.12,112,1416.9,1033.4,6434,149,0,7.8,7.8,5.5,5.5,5.5,5.5,5.5,5.5,-76,73,41,0,11.84998,-2.7,0.26,-6.41,1,-6.05,0,0.3,0.3,1,0,0,0,0,0,0,866.5,90.40000000000001,0,0,-1.5,0,14,31.32,38.9,909,0,0,0,30.86806,0,0,0,97.93092,0
1335.998,14.68,0,14.74,5.9,-2.6,-6,0,104,781,780,1,4,40,32.39,55.85,13.5,14.2,2.45,28.9,1.67,79.16,112,1430.9,1023.8,6400,148,0,8.300000000000001,8.300000000000001,5,5,5,5,5,5,-76,73,40.4,0,11.5448,-2.5,0.22,-5.41,1,-5.19,0,0.3,0.3,1,0,0,0,0,0,0,866.5,88.59999999999999,0,0,-1.58,0,14,31.23,35.28,909,0,0,0,30.97222,0,0,0,97.92786,0
1336.093,14.68,0,14.74,4.9,-2.5,-5.1,0,104,781,780,1,4,40,32.17,77.98999999999999,13.5,14.2,2.45,28.7,1.67,79.13,112,1444.7,1019.4,6400,148,0,8.9,8.5,5.5,5.5,5.5,5.5,5.5,5.5,-76,73,40.2,0,11.29761,-2.5,0.17,-4.7,1,-4.46,0,0.3,0.3,1,0,0,0,0,0,0,853.3,88.59999999999999,0,0,-1.63,0,14,31.15,33.35,909,0,0,0,30.74653,0,0,0,97.93092,0
1336.193,14.68,0,14.75,4.3,-2.5,-4.3,0,104,782,780,1,4,40,34.08,103.81,13.5,14.2,2.45,28.8,1.66,79.41,112,1456.5,1017.4,6373,147,0,9.4,9.1,5,5,5,5,5,5,-76,73,40,0,11.11145,-2.3,0.13,-3.93,1,-3.83,0,0.3,0.3,1,0,0,0,0,0,0,853.3,87.8,0,0,-1.68,0,14.1,31.08,32.29,909,0,0,0,30.8941,0,0,0,97.92634,0
1336.293,14.68,0,14.75,3.7,-2.1,-3.7,0,104,782,780,1,4,40,34.52,130.89,14.2,14.2,2.45,29.2,1.7,79.45,112,1467.9,1016.5,6350,147,0,9.800000000000001,9.9,5,5,5,5,5,5,-75,73,39.8,0,10.98023,-1.9,0.09,-3.61,1,-3.29,0,0.3,0.3,1,0,0,0,0,0,0,840.7,86.2,0,0,-1.8,0,14.4,30.98,31.68,909,0,0,0,31.38021,0,0,0,97.91413,0
1336.393,14.68,0,14.76,3.2,-1.8,-3.3,0,104,783,780,1,4,40,36.21,156.8,14.2,14.1,2.45,29.7,1.73,79.36,112,1479.5,1016.3,6344,147,0,10.3,10.5,5,5,5,5,5,5,-75,73,39.7,0,10.88257,-1.6,0.09,-3.11,1,-2.83,0,0.3,0.3,1,0,0,0,0,0,0,840.7,84.40000000000001,0,0,-1.83,0,14.6,30.95,31.31,909,0,0,0,32.03993,0,0,0,97.89582,0
1336.493,14.68,0,14.76,2.9,-1.6,-3,0,104,783,780,1,4,40,41.62,179.2,14.2,14.1,2.45,29.6,1.73,79.45,112,1489.6,1016.3,6330,147,0,10.8,10.9,5,5,5,5,5,5,-75,73,39.7,0,10.80628,-1.4,0.05,-2.81,1,-2.43,0,0.3,0.3,1,0,0,0,0,0,0,828.5,83.59999999999999,0,0,-1.88,0,14.5,30.9,31.09,909,0,0,0,31.66667,0,0,0,97.90497999999999,0
1336.594,14.68,0,14.76,2.6,-1.4,-2.6,0,104,784,780,1,4,40,47.14,196.77,14.2,14.1,2.45,29.6,1.77,79.44,112,1499.2,1016.3,6322,146,0,11.3,11.4,5,5,5,5,5,5,-74,73,39.6,0,10.7544,-1.3,0.06,-2.51,1,-2.08,0,0.3,0.3,1,0,0,0,0,0,0,828.5,81.7,0,0,-1.91,0,14.4,30.79,30.94,909,0,0,0,31.45833,0,0,0,97.90955,0
1336.693,14.68,0,14.76,2.4,-1.2,-2.5,0,104,784,780,1,4,40,54.17,209.07,14.2,14.1,2.45,29.3,1.79,79.31,112,1508.7,1016.3,6296,146,0,11.6,11.6,5,5,5,5,5,5,-74,73,39.6,0,10.71777,-1.1,0.04,-2.28,1,-1.79,0,0.3,0.3,1,0,0,0,0,0,0,816.9,80.90000000000001,0,0,-1.95,0,14.4,30.71,30.82,909,0,0,0,31.34549,0,0,0,97.91261,0
1336.793,14.68,0,14.77,2.1,-1.1,-2.2,0,104,785,780,1,4,40,60.88,218.16,14.2,14.1,2.45,29.3,1.79,79.41,112,1517.4,1016.3,6288,145,0,12,12,4.5,4.5,4.5,4.5,4.5,4.5,-74,73,39.5,0,10.68421,-1.1,0.03,-2.12,1,-1.54,0,0.3,0.3,1,0,0,0,0,0,0,816.9,79.09999999999999,0,0,-1.98,0,14.3,30.57,30.7,909,0,0,0,31.00695,0,0,0,97.92176000000001,0
