Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1962.118,14.65,100,14.71,14,13.7,3.9,17.8,97,804,800,1,4,40,12.33,12.35,153,178.3,2.45,286.4,3.62,79.28,108,2194.1,2175.6,5778,132,-10.6,100,99.90000000000001,8,8,6.5,8,8,8,404,80,81,0,52.9892,13.7,0,3.97,2.66,0.1,17.8,38.8,36.6,1,0,0,-1.5,0,0,0,934.5,302.5,0,0.32,-0.02,0,152.8,357.65,396.73,909,0,0,0,310.7118,0,0,0,74.37591999999999,0
1962.213,14.65,100,14.71,13.7,13.6,4.1,17.8,97,805,800,1,4,40,12.35,12.34,152.2,178.1,2.45,286.1,3.56,79.26000000000001,108,2175.4,2175.6,5818,132,-10.6,100,99.90000000000001,8,8,6.5,8,8,8,400,80,80.90000000000001,0,52.93885,13.6,0.04,4.24,2.66,0.12,17.9,38.8,36.6,1,0,0,-1.2,0,0,0,934.5,302.7,0,0.32,-0.01,0,151.9,359.48,399.03,909,0,0,0,310.6771,0,0,0,74.32098999999999,0
1962.313,14.65,100,14.71,13.6,13.5,4.2,17.9,97,805,800,1,4,40,12.33,12.33,151.5,177.9,2.45,286.3,3.62,79.03,108,2187.2,2175.6,5846,133,-10.5,100,99.90000000000001,8,8,6.8,8,8,8,396,80,80.90000000000001,0,53.05176,13.5,0.02,4.23,2.66,0.07000000000000001,17.8,38.8,36.7,1,0,0,-1.2,0,0,0,933.8,302.8,0,0.31,-0.01,0,151.6,360.75,401.26,909,0,0,0,311.1372,0,0,0,74.35303,0
1962.398,14.65,100,14.7,13.6,13.4,4.2,17.8,97,805,805,1,4,40,12.34,12.33,150.8,177.8,2.45,286.5,3.58,79.06999999999999,108,2177.1,2175.6,5872,134,-10.5,100,99.90000000000001,8,8,6.8,8,8,8,392,80,80.90000000000001,0,52.98462,13.4,0.01,4.28,2.66,0.06,17.8,38.8,36.7,1,0,0,-1.2,0,0,0,933.8,302.7,0,0.31,-0.01,0,150.7,361.83,403.01,909,0,0,0,310.9983,0,0,0,74.31641,0
1962.493,14.65,100,14.7,13.5,13.3,4.3,17.9,97,805,805,1,4,40,12.36,12.32,150,177.6,2.45,286.5,3.54,79.25,108,2182.2,2175.6,5899,135,-10.4,100,99.90000000000001,8,8,6.8,8,8,8,389,80,80.8,0,52.79236,13.3,0.02,4.39,2.66,0.08,17.9,38.8,36.7,1,0,0,-1.2,0,0,0,934.4,302.8,0,0.3,-0.01,0,150.2,363.33,405.18,909,0,0,0,310.8507,0,0,0,74.13026000000001,0
1962.593,14.65,100,14.7,13.5,13.3,4.5,17.9,97,805,805,1,4,40,12.3,12.31,149.2,177.4,2.45,287,3.62,78.87,108,2180.9,2175.6,5956,135,-10.6,100,99.90000000000001,8.5,8.5,7.3,8.5,8.5,8.5,384,80,80,0,52.20795,13.2,0.02,4.49,2.67,0.07000000000000001,17.9,38.8,36.6,1,0,0,-0.8,0,0,0,934.4,302.7,0,0.3,-0.01,0,149.3,365.39,407.32,909,0,0,0,311.8663,0,0,0,73.39936,0
1962.678,14.65,100,14.7,13.3,13.2,4.6,17.9,97,805,805,1,4,40,12.35,12.31,148.5,177.1,2.45,287,3.64,79.16,108,2189.7,2175.6,5975,136,-10.5,100,99.90000000000001,8.5,8.5,7.7,8.5,8.5,8.5,385,80,80.09999999999999,0,52.19422,13.1,0.03,4.63,2.67,0.08,17.9,38.8,36.6,1,0,0,-0.8,0,0,0,933.2,302.8,0,0.29,0,0,148.5,366.23,408.99,909,0,0,0,311.5104,0,0,0,73.43751,0
1962.758,14.65,100,14.7,13.2,13.1,4.7,17.9,97,806,805,1,4,40,12.3,12.31,147.8,177,2.45,287.2,3.57,78.94,108,2194.9,2175.6,6012,137,-10.5,100,99.90000000000001,8.5,8.5,7.7,8.5,8.5,8.5,384,80,80,0,52.80304,13,0.02,4.68,2.67,0.06,17.9,38.8,36.6,1,0,0,-0.8,0,0,0,933.2,302.7,0,0.28,-0.01,0,148.1,367.4,410.64,909,0,0,0,311.7274,0,0,0,74.01429,0
1962.842,14.65,100,14.7,13.1,13,4.7,17.9,97,806,805,1,4,40,12.31,12.3,147.8,176.9,2.45,287.2,3.56,79.09,108,2186.9,2175.6,6026,137,-10.6,100,99.90000000000001,9,9,8.199999999999999,9,9,9,382,80,80.5,0,52.64283,12.9,0.01,4.76,2.67,0.04,17.9,38.8,36.6,1,0,0,-0.8,0,0,0,933.2,302.8,0,0.28,-0.01,0,147.6,368.39,412.26,909,0,0,0,311.9271,0,0,0,73.84949,0
1962.943,14.64,100,14.7,13,12.9,4.8,17.8,97,806,805,1,4,40,12.27,12.3,147,176.7,2.45,287.8,3.53,79.26000000000001,108,2176.1,2175.6,6047,138,-10.8,100,99.90000000000001,9,9,8.199999999999999,9,9,9,377,80,80.40000000000001,0,51.96381,12.8,0.01,4.82,2.67,0,17.8,38.8,36.6,1,0,0,-0.8,0,0,0,933,302.8,0,0.28,0,0,147,370.32,414.29,909,0,0,0,312.6823,0,0,0,73.02857,0
1963.038,14.64,100,14.7,12.9,12.8,4.9,17.8,97,806,805,1,4,40,12.28,12.3,146.2,176.5,2.45,288.3,3.55,79,108,2176.4,2175.6,6106,139,-10.8,100,99.90000000000001,9,9,8.6,9,9,9,374,80,79.90000000000001,0,52.14844,12.7,0.02,4.92,2.67,-0.03,17.8,38.8,36.6,1,0,0,-0.4,0,0,0,933,302.8,0,0.28,-0.01,0,146.4,371.68,416.31,909,0,0,0,313.2205,0,0,0,73.12775000000001,0
1963.123,14.64,100,14.7,12.8,12.7,4.9,17.8,97,806,805,1,4,40,12.29,12.3,145.5,176.3,2.45,288.8,3.49,78.89,108,2185.4,2175.6,6104,139,-11,100,99.90000000000001,9,9,8.6,9,9,9,370,80,79.8,0,52.00348,12.7,0,4.87,2.67,-0.06,17.8,38.8,36.6,1,0,0,-0.4,0,0,0,932.6,302.8,0,0.27,-0.02,0,146.4,372.76,417.92,909,0,0,0,313.7587,0,0,0,72.86835000000001,0
1963.218,14.64,100,14.7,12.9,12.7,4.9,17.7,97,806,805,1,4,40,12.26,12.3,145.5,176.2,2.45,289.2,3.49,78.81,108,2188.6,2175.6,6123,140,-11.3,100,99.90000000000001,9,9,8.6,9,9,9,368,80,79.90000000000001,0,51.9867,12.6,0,4.87,2.67,-0.07000000000000001,17.7,38.8,36.6,1,0,0,-0.4,0,0,0,932.6,302.7,0,0.26,0,0,145.9,373.76,419.85,909,0,0,0,314.0972,0,0,0,72.83784,0
1963.308,14.64,100,14.7,12.9,12.6,4.9,17.7,97,806,805,1,4,40,12.3,12.3,145.5,176.1,2.45,289.5,3.52,78.86,108,2170.7,2175.6,6164,141,-11.2,100,99.90000000000001,9,9,8.6,9,9,9,366,80,79.7,0,51.91498,12.6,0.01,4.96,2.66,-0.12,17.7,38.8,36.6,1,0,0,-0.4,0,0,0,932.5,302.8,0,0.26,0,0,145.9,375.14,421.74,909,0,0,0,315.6597,0,0,0,72.5052,0
1963.398,14.64,100,14.7,12.8,12.5,5,17.6,97,806,805,1,4,40,12.24,12.3,145.5,175.9,2.45,290.8,3.53,78.52,108,2174.3,2175.6,6205,141,-11.8,100,99.90000000000001,9,9,9,9,9,9,366,80,79.59999999999999,0,52.14692,12.5,0.01,5,2.66,-0.13,17.6,38.8,36.5,1,0,0,0,0,0,0,932.5,302.8,0,0.26,-0.01,0,145.3,376.46,423.25,909,0,0,0,315.7292,0,0,0,72.70814,0
1963.488,14.64,100,14.7,12.7,12.5,5,17.6,97,806,805,1,4,40,12.27,12.3,144.8,175.7,2.45,291,3.52,78.97,107,2183.5,2175.6,6224,142,-12.1,100,99.90000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,363,80,79.40000000000001,0,52.20642,12.4,0,5.04,2.66,-0.12,17.6,38.7,36.5,1,0,0,0,0,0,0,932.3,302.8,0,0.26,-0.01,0,145,377.61,425.1,909,0,0,0,316.3108,0,0,0,72.70202999999999,0
1963.578,14.64,100,14.7,12.7,12.4,5.1,17.6,97,805,805,1,4,40,12.26,12.3,144.8,175.6,2.45,291.6,3.54,79.05,107,2188.4,2175.6,6252,142,-12.3,100,99.90000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,360,80,79.59999999999999,0,52.81678,12.4,0.01,5.09,2.66,-0.17,17.6,38.7,36.5,1,0,0,0,0,0,0,932.3,302.7,0,0.25,0,0,145.2,379.13,426.59,909,0,0,0,318.3507,0,0,0,73.0301,0
1963.668,14.64,100,14.7,12.6,12.4,4.9,17.5,97,805,805,1,4,40,12.21,12.3,144.8,175.4,2.45,293.2,3.55,79.15000000000001,107,2171.9,2175.6,6285,143,-12.7,100,99.90000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,360,80,80.59999999999999,0,52.90985,12.3,-0.02,4.96,2.65,-0.19,17.5,38.7,36.5,1,0,0,0,0,0,0,932.3,302.8,0,0.25,0,0,144.6,380.44,428.44,909,0,0,0,318.2726,0,0,0,73.13386,0
1963.762,14.64,100,14.7,12.5,12.3,5,17.6,97,805,805,1,4,40,12.25,12.3,143.2,175.2,2.45,292.1,3.43,78.97,107,2192.7,2175.6,6281,144,-13.1,100,99.90000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,356,80,80,0,53.1662,12.3,0.01,5.05,2.65,-0.09,17.6,38.7,36.5,1,0,0,0,0,0,0,931.8,302.8,0,0.24,-0.02,0,143.8,381.1,429.9,909,0,0,0,317.2049,0,0,0,73.54737,0
1963.858,14.64,100,14.7,12.5,12.2,5.2,17.5,97,805,805,1,4,40,12.28,12.3,144,175.1,2.45,294.1,3.54,79.06999999999999,107,2183.5,2175.6,6328,144,-12.9,100,99.90000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,354,80,80.90000000000001,0,53.40577,12.2,0.02,5.16,2.65,-0.19,17.5,38.7,36.5,1,0,0,0,0,0,0,931.8,302.8,0,0.24,-0.01,0,144.1,382.26,431.64,909,0,0,0,319.2188,0,0,0,73.49702000000001,0
1963.952,14.64,100,14.72,12.4,12.2,5.1,17.5,97,805,800,1,4,40,12.26,12.3,143.2,175,2.45,293.1,3.54,78.90000000000001,107,2191.9,2175.6,6332,145,-13.4,100,99.90000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,352,80,80.5,0,53.36152,12.2,0,5.24,2.65,-0.1,17.5,38.7,36.5,1,0,0,0,0,0,0,931.7,302.8,0,0.22,-0.04,0,143.4,383.15,433.34,909,0,0,0,318.4549,0,0,0,73.60078,0
1964.053,14.64,100,14.72,12.5,12.2,5.1,17.5,97,805,800,1,4,40,12.28,12.3,144,174.8,2.45,296.4,3.48,78.98999999999999,107,2176.6,2175.6,6385,145,-13.3,100,99.90000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,352,80,81.40000000000001,0,53.77655,12.1,-0.01,5.12,2.65,-0.2,17.4,38.7,36.4,1,0,0,0,0,0,0,931.7,302.7,0,0.22,0.02,0,142.9,384.69,435.05,909,0,0,0,319.6267,0,0,0,73.61451,0
1964.148,14.64,100,14.73,12.4,12.1,5.1,17.5,97,805,800,1,5,40,12.22,12.3,142.5,174.7,2.45,293.9,3.48,78.86,107,2182.5,2175.6,6379,146,-14,100,99.90000000000001,9.4,9.4,9.4,9.4,9.4,9.4,348,80,80.8,0,53.89862,12.1,0.02,5.25,2.65,-0.12,17.5,38.6,36.4,1,0,0,0,0,0,0,931.6,302.7,0,0.22,-0.01,0,143.6,382.31,436.53,909,0,0,0,318.4636,0,0,0,74.16077,0
1964.243,14.64,100,14.73,12.7,12.3,5.2,17.7,97,805,800,1,5,40,12.35,12.3,144,175.9,2.45,277.4,3.58,78.55,107,2180,2175.6,5846,146,-13.6,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,360,80,79.2,0,65.12147,13.4,-0.06,4.89,2.65,0.41,18,41.3,36.5,1,0,0,0,0,0,0,931.6,302.8,0,0.22,-0.02,0,156.2,340.43,435.43,909,0,0,0,288.5243,0,0,0,87.71210000000001,0
1964.342,14.64,100,14.73,15.4,15,2.8,18,97,804,800,1,5,40,12.7,12.62,167.2,183.7,2.45,265,3.9,78.59999999999999,107,2126.3,2179,4912,148,-11.8,100,99.90000000000001,5.4,5.4,5.4,5.4,5.4,5.4,415,80,88.40000000000001,0,46.79871,15.9,-0.52,1.79,2.65,-0.02,17.6,32,36.5,1,0,0,0,0,0,0,932.5,302.8,0,0.25,0.07000000000000001,0,172.2,317.67,429.07,1000,0,0,0,297.066,0,0,0,70.21943,0
1964.437,14.65,100,14.73,16.7,16.4,0.7,17.4,97,804,800,1,5,40,12.53,12.77,173.2,182.5,2.45,284.8,4.01,80.8,107,2135.2,2175.6,5048,148,-13.8,100,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,460,80,73.5,0,49.42475,17,-0.3,0.46,2.64,-0.13,17.5,33.1,36.3,1,0,0,0,0,0,0,932.5,302.8,0,0.28,0.05,0,175.8,322.78,423.97,1000,0,0,0,309.8698,0,0,0,70.8252,0
1964.533,14.64,100,14.73,17.6,17.3,0.3,17.6,97,804,800,1,5,40,12.7,12.78,177,182.4,2.45,291.4,4.15,81.42,107,2149.6,2175.6,5060,149,-14.3,100,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,470,80,76.2,0,50.45166,17.7,-0.1,0.06,2.64,0.14,17.8,34.7,36.3,1,0,0,0,0,0,0,935.9,302.8,0,0.31,0.05,0,179.1,323.91,419.4,1000,0,0,0,317.1788,0,0,0,70.82825,0
1964.628,14.65,100,14.73,18,17.8,-0.1,17.8,97,804,800,1,5,40,12.71,12.77,179.2,182.4,2.45,296.3,4.17,81.12,107,2142.8,2175.6,5068,150,-14.5,100,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,484,80,76,0,51.89515,17.9,-0.05,-0.26,2.64,0.21,17.9,35.5,36.4,1,0,0,0,0,0,0,935.9,302.7,0,0.34,0.04,0,180.1,324.67,415.35,1000,0,0,0,320.7813,0,0,0,71.5973,0
1964.718,14.65,100,14.73,18.3,18,-0.3,17.9,97,804,800,1,5,40,12.73,12.77,180.8,182.3,2.45,298.9,4.26,80.06,107,2136.8,2175.6,5090,150,-14.6,97.59999999999999,97.5,5.4,5.4,5.4,5.4,5.4,5.4,485,80,76.90000000000001,0,51.67694,18.1,-0.04,-0.46,2.64,0.18,17.9,35.6,36.4,1,0,0,0,0,0,0,939.8,302.8,0,0.37,0.06,0,181.2,325.4,412.43,1000,0,0,0,323.7066,0,0,0,71.08918,0
1964.811,14.65,100,14.73,18.3,18,-0.4,17.9,97,803,800,1,5,40,12.74,12.75,180,182.2,2.45,298.7,4.17,80.45,107,2136.3,2175.6,5096,151,-14.5,92.40000000000001,91.2,5.4,5.4,5.4,5.4,5.4,5.4,489,80,76.40000000000001,0,52.22779,18,-0.02,-0.37,2.64,0.16,17.9,36.2,36.4,1,0,0,0,0,0,0,939.8,302.8,0,0.39,0.06,0,180.7,326.18,409.18,1000,0,0,0,323.7934,0,0,0,71.60035000000001,0
1964.913,14.65,100,14.73,18.1,18,-0.3,17.9,97,803,800,1,5,40,12.75,12.75,180.8,182.2,2.45,300.1,4.2,80.45,107,2148.3,2175.6,5122,151,-14.5,93.3,92.7,5.4,5.4,5.4,5.4,5.4,5.4,488,80,77.2,0,52.37732,18,0.01,-0.33,2.65,0.13,17.9,36.4,36.4,1,0,0,0,0,0,0,943.5,302.8,0,0.41,0.03,0,180.6,326.96,406.32,1000,0,0,0,324.5313,0,0,0,71.58204000000001,0
1965.002,14.65,100,14.73,18.1,17.9,-0.2,17.9,97,803,800,1,5,40,12.68,12.74,180,182,2.45,299.8,4.24,80.31999999999999,107,2153.1,2175.6,5156,152,-14.8,94,94,5.4,5.4,5.4,5.4,5.4,5.4,488,80,77.09999999999999,0,53.08686,17.9,0.04,-0.07000000000000001,2.65,0.13,17.9,37,36.4,1,0,0,0,0,0,0,943.5,302.7,0,0.43,0.03,0,179.8,327.72,404.31,1000,0,0,0,324.4271,0,0,0,72.36024,0
1965.103,14.65,100,14.73,17.8,17.8,-0.1,17.9,97,803,800,1,5,40,12.7,12.73,179.2,181.9,2.45,299.6,4.18,80.54000000000001,107,2159.6,2175.6,5172,153,-14.7,95.09999999999999,95,5.9,5.9,5.9,5.9,5.9,5.9,490,80,77.3,0,52.75574,17.7,0.04,0.03,2.65,0.12,17.9,37,36.4,1,0,0,0,0,0,0,947.1,302.7,0,0.44,0.01,0,178.8,328.85,402.12,1000,0,0,0,324.0886,0,0,0,72.04438,0
1965.187,14.65,100,14.73,17.7,17.7,0.3,17.9,97,803,800,1,5,40,12.7,12.72,177.8,181.8,2.45,298.9,4.08,80.38,107,2166.7,2175.6,5186,154,-14.9,95.90000000000001,96.09999999999999,5.9,5.9,5.9,5.9,5.9,5.9,486,80,79.09999999999999,0,53.22724,17.6,0.04,0.28,2.65,0.11,17.9,37.7,36.4,1,0,0,0,0,0,0,947.1,302.8,0,0.45,0.02,0,178,329.63,400.26,1000,0,0,0,323.5591,0,0,0,72.63642,0
1965.277,14.65,100,14.73,17.5,17.5,0.4,17.9,97,803,800,1,5,40,12.7,12.7,177,181.7,2.45,298.3,4.06,80.51000000000001,107,2157.8,2175.6,5204,154,-14.8,96.5,96.40000000000001,5.9,5.9,5.9,5.9,5.9,5.9,485,80,78.09999999999999,0,52.34375,17.2,0.02,0.39,2.65,0.09,17.9,37.4,36.4,1,0,0,0,0,0,0,949.9,302.8,0,0.45,0,0,175.6,330.08,398.98,1000,0,0,0,318.4896,0,0,0,71.83686,0
1965.373,14.64,100,14.73,17.4,17.2,0.6,17.9,97,803,800,1,5,40,12.72,12.7,174.8,181.7,2.45,296.1,4.19,80.95,107,2199.2,2175.6,5228,155,-14.8,96.90000000000001,96.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,476,80,79.59999999999999,0,54.245,17.1,0.04,0.64,2.65,0.07000000000000001,17.9,38.6,36.5,1,0,0,0,0,0,0,949.9,302.8,0,0.43,-0.05,0,175.2,331.32,397.61,1000,0,0,0,320.6858,0,0,0,74.16383,0
1965.472,14.64,100,14.73,17.1,17.1,0.7,17.9,97,803,800,1,5,40,12.7,12.69,174.8,181.5,2.45,296.4,4.17,81,107,2200.4,2175.6,5262,155,-14.5,97.7,97.7,5.9,5.9,5.9,5.9,5.9,5.9,476,80,77.3,0,53.71094,17,0.02,0.74,2.65,0.04,17.9,38.2,36.5,1,0,0,0,0,0,0,949.9,302.8,0,0.41,-0.03,0,174.6,332.35,396.52,1000,0,0,0,320.8767,0,0,0,73.56416,0
1965.567,14.64,100,14.73,17,17,0.7,17.9,97,803,800,1,5,40,12.63,12.68,174,181.4,2.45,296.3,4.12,80.59999999999999,107,2176.2,2175.6,5278,156,-14.7,98.09999999999999,98,5.9,5.9,5.9,5.9,5.9,5.9,475,80,78,0,53.99475,16.9,0.03,0.89,2.65,0.03,17.9,38.6,36.5,1,0,0,0,0,0,0,952.3,302.8,0,0.42,0.07000000000000001,0,174,333.98,395.64,1000,0,0,0,321.4497,0,0,0,73.77778000000001,0
1965.658,14.64,100,14.73,16.9,16.9,0.9,17.9,97,803,800,1,5,40,12.36,12.36,173.2,181.3,2.45,296.3,4.14,80.37,107,2125.6,2175.6,5294,156,-14.7,98.40000000000001,98.3,5.9,5.9,5.9,5.9,5.9,5.9,474,80,79.2,0,53.9795,16.8,0.04,0.9399999999999999,2.65,0.02,17.9,38.6,36.5,1,0,0,0,0,0,0,952.3,302.8,0,0.45,0.08,0,173.4,334.61,395.08,1000,0,0,0,321.3282,0,0,0,73.78541,0
1965.762,14.64,100,14.74,16.9,16.9,0.9,17.9,97,803,800,1,5,41,12.3,12.34,173.2,181.1,2.45,297.2,4.02,80.61,107,2138.5,2175.6,5314,157,-14.9,98.8,98.8,6,6,6,6,6,6,474,80,78.40000000000001,0,53.30048,16.8,0,0.9399999999999999,2.65,0.02,17.9,38.1,36.5,1,0,0,0,0,0,0,954,302.8,0,0.5,0.11,0,173,336.33,394.57,1000,0,0,0,322.691,0,0,0,72.85004000000001,0
1965.857,14.64,100,14.74,16.8,16.7,1.1,17.8,97,803,800,1,5,41,12.12,12.18,172.5,181,2.45,296.7,3.97,80.34,107,2121.9,2175.6,5323,158,-15.2,99,99,6.4,6.4,6.4,6.4,6.4,6.4,476,80,79.2,0,53.12653,16.7,0.01,1.03,2.65,0,17.8,38.3,36.5,1,0,0,0,0,0,0,954,302.8,0,0.54,0.07000000000000001,0,172.3,337.07,394.23,1000,0,0,0,322.4306,0,0,0,72.69746000000001,0
1965.953,14.64,100,14.74,16.7,16.6,1.1,17.8,97,804,800,1,5,41,12.12,12.17,171.8,180.9,2.45,296.5,3.97,80.08,107,2144.7,2175.6,5347,159,-15.4,99.3,99.3,6.4,6.4,6.4,6.4,6.4,6.4,474,80,79.3,0,54.18244,16.5,0,1.1,2.65,-0.03,17.8,38.3,36.4,1,0,0,0,0,0,0,953.7,302.7,0,0.57,0.06,0,171.6,337.9,394,1000,0,0,0,322.2136,0,0,0,73.8617,0
1966.048,14.64,100,14.74,16.7,16.5,1.3,17.8,97,804,800,1,5,41,12.16,12.2,172.5,180.8,2.45,298.6,3.96,79.98999999999999,107,2160.6,2175.6,5368,159,-15.6,99.5,99.5,6.4,6.4,6.4,6.4,6.4,6.4,472,80,80.09999999999999,0,53.90473,16.5,-0.01,1.06,2.65,-0.12,17.7,38.3,36.4,1,0,0,0,0,0,0,953.7,302.5,0,0.58,0.01,0,172.1,339.14,393.92,1000,0,0,0,324.0625,0,0,0,73.29102,0
1966.143,14.64,100,14.74,16.6,16.4,1.2,17.7,97,804,800,1,5,41,12.15,12.2,171,180.7,2.45,298.4,3.94,79.84,107,2171.5,2175.6,5396,159,-15.9,99.59999999999999,99.5,6.4,6.4,6.4,6.4,6.4,6.4,474,80,79.59999999999999,0,53.92609,16.4,-0.02,1.14,2.64,-0.15,17.7,38.4,36.4,1,0,0,0,0,0,0,952.9,302.8,0,0.59,0,0,171,340.43,393.99,1000,0,0,0,324.0972,0,0,0,73.29864999999999,0
1966.243,14.64,100,14.74,16.4,16.3,1.3,17.7,97,804,800,1,5,41,12.23,12.21,170.2,180.5,2.45,297.8,4,79.70999999999999,107,2185.8,2175.6,5406,160,-15.8,99.8,99.7,6.4,6.4,6.4,6.4,6.4,6.4,470,80,81,0,54.12293,16.3,0.01,1.25,2.64,-0.09,17.7,38.5,36.4,1,0,0,0,0,0,0,952.9,302.8,0,0.58,-0.02,0,170.4,340.89,394.17,1000,0,0,0,323.6198,0,0,0,73.57789,0
1966.338,14.64,100,14.74,16.3,16.3,1.4,17.7,97,804,800,1,5,41,12.21,12.21,169.5,180.4,2.45,297.6,3.92,79.70999999999999,107,2197.1,2175.6,5432,161,-15.7,99.90000000000001,99.90000000000001,6.4,6.4,6.4,6.4,6.4,6.4,468,80,80.5,0,53.95356,16.2,-0.01,1.24,2.64,-0.06,17.7,38.5,36.4,1,0,0,0,0,0,0,952.4,302.8,0,0.5600000000000001,-0.04,0,169.7,341.88,394.43,1000,0,0,0,323.3507,0,0,0,73.45124,0
1966.428,14.64,100,14.74,16.4,16.2,1.6,17.7,97,804,800,1,5,41,12.26,12.22,168.8,180.4,2.45,297.3,4,79.89,108,2221.9,2175.6,5448,161,-15.5,99.90000000000001,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,468,80,80.59999999999999,0,54.12598,16.1,0.01,1.47,2.64,-0.03,17.7,38.6,36.4,1,0,0,0,0,0,0,952.4,302.7,0,0.52,-0.1,0,169,342.38,394.74,1000,0,0,0,322.8125,0,0,0,73.70911,0
1966.523,14.64,100,14.74,16.1,16.1,1.5,17.7,97,804,800,1,5,41,12.28,12.22,168,180.2,2.45,297.2,3.85,79.76000000000001,108,2225.7,2175.6,5458,162,-15.1,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,465,80,81.2,0,54.06647,16,0,1.57,2.64,-0.03,17.7,38.6,36.4,1,0,0,0,0,0,0,952,302.7,0,0.49,-0.07000000000000001,0,168.7,342.95,395.05,1000,0,0,0,322.3004,0,0,0,73.72284999999999,0
1966.617,14.64,100,14.74,16.1,16,1.6,17.7,97,805,800,1,6,41,12.25,12.23,168,180.1,2.45,297.6,3.92,79.5,108,2214.4,2175.6,5486,162,-14.8,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,464,80,80.7,0,53.74756,16,0.01,1.64,2.64,-0.04,17.7,38.6,36.4,1,0,0,0,0,0,0,952,302.8,0,0.46,-0.04,0,167.9,344.44,395.51,1000,0,0,0,322.9688,0,0,0,73.28645,0
1966.713,14.64,3.1,14.74,16.2,15.9,-2.8,13.2,97,805,800,1,6,42,12.28,12.24,167.2,153.5,2.45,295.4,3.93,79.5,108,2194.8,2175.6,5442,163,-14.7,27.3,82.2,4.9,4.9,4.9,4.9,4.9,4.9,461,80,68,0,1.64795,10.8,-2.8,-15.24,2.27,-14.45,1.9,34.7,34.7,1,0,0,0,0,0,0,951.9,276,0,0.45,-0.03,0,136.5,174.67,341.58,1000,0,0,0,301.0156,0,0,0,0.00763,0
1966.813,14.64,0,14.74,21.8,4.9,-19.7,0.3,97,805,805,1,6,42,12.75,12.24,93.8,41.2,2.45,150,2.81,79.54000000000001,108,2165,1684.7,4844,163,-12.1,13.8,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,168,80,27.3,0,20.22858,2,-1.38,-21.74,1.52,-14.08,0,7,7,1,0,0,0,0,0,0,951.9,86.2,0,0.32,-0.15,0,26.6,22.93,209.68,1000,0,0,0,101.059,0,0,0,84.77784,0
