Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000FEF81A001 v1.07 ps2 95_102AT_ALP
2876.854,14.64,0,14.81,1.8,-0.6,0,105,4,36,217.29,235.2,12.8,13.7,11.39,24.6,79.95999999999999,112,1682.9,1016.2,5724,132,0,11.1,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,712.5,0,13.3,27.01,27.06,0,0,0,0
2876.944,14.64,0,14.81,1.8,-0.6,0,105,4,36,217.29,235.2,12.8,13.7,11.39,24.6,79.81,112,1687.1,1016.2,5710,132,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,712.5,0,13.4,26.9,26.99,0,0,0,0
2877.034,14.64,0,14.81,1.8,-0.6,0,105,4,36,220.56,235.2,12.8,13.7,11.39,24.6,80.25,112,1691.7,1016.2,5702,132,0,11.1,11,4.5,4.5,4.5,4.5,4.5,4.5,-63,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,707.1,0,13.4,26.86,26.93,0,0,0,0
2877.124,14.64,0,14.81,1.8,-0.6,0,105,4,36,227.08,235.2,12.8,13.7,11.39,24.6,80,112,1697.2,1016.2,5691,131,0,11,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-63,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,707.1,0,13.3,26.8,26.86,0,0,0,0
2877.214,14.64,0,14.81,1.8,-0.6,0,105,4,36,222.19,235.2,12.8,13.7,11.39,24.3,79.84,112,1701,1016.2,5691,131,0,11.1,11,4.5,4.5,4.5,4.5,4.5,4.5,-63,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,702,0,13.3,26.75,26.8,0,0,0,0
2877.304,14.64,0,14.81,1.8,-0.6,0,105,4,36,225.45,235.2,12.8,13.7,11.39,24.3,79.93000000000001,112,1706.2,1016.2,5683,131,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-63,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,702,0,13.3,26.69,26.75,0,0,0,0
2877.394,14.64,0,14.81,1.8,-0.6,0,105,4,36,227.08,235.2,12.8,13.7,11.39,24.3,79.95999999999999,112,1709.9,1016.2,5676,131,0,11.1,11,4.5,4.5,4.5,4.5,4.5,4.5,-63,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,697,0,13.3,26.67,26.71,0,0,0,0
2877.484,14.64,0,14.81,1.8,-0.6,0,105,4,36,233.61,235.2,12.8,13.6,11.39,24.3,80.09999999999999,112,1715.1,1016.2,5651,131,0,11,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-63,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,697,0,13.3,26.57,26.64,0,0,0,0
2877.574,14.64,0,14.81,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.6,11.39,24.2,80.15000000000001,112,1719.8,1016.2,5644,130,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,692.3,0,13.3,26.5,26.58,0,0,0,0
2877.664,14.64,0,14.81,1.8,-0.6,0,105,4,36,228.71,235.2,12.8,13.6,11.39,24.2,79.92,112,1723.8,1016.2,5636,130,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,692.3,0,13.3,26.46,26.5,0,0,0,0
2877.754,14.64,0,14.81,1.7,-0.6,0,105,4,36,227.08,235.2,12.8,13.6,11.39,24.2,79.90000000000001,112,1727.9,1016.2,5632,130,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,692.3,0,13.3,26.43,26.46,0,0,0,0
2877.845,14.64,0,14.81,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.6,11.39,24.2,80.19,112,1732.9,1016.2,5620,130,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,687.7,0,13.3,26.36,26.4,0,0,0,0
2877.944,14.64,0,14.81,1.7,-0.6,0,105,4,36,233.61,235.2,12.8,13.6,11.39,24.1,80.03,112,1736.9,1016.2,5600,130,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,687.7,0,13.2,26.28,26.34,0,0,0,0
2878.034,14.64,0,14.81,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.6,11.39,23.9,79.94,112,1741.2,1016.2,5598,129,0,11,11,4.5,4.5,4.5,4.5,4.5,4.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,683.3,0,13.4,26.22,26.28,0,0,0,0
2878.134,14.64,0,14.82,1.8,-0.6,0,105,4,36,233.61,235.2,12.8,13.6,11.39,23.9,80.22,112,1745.7,1016.2,5584,129,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,683.3,0,13.2,26.13,26.21,0,0,0,0
2878.224,14.64,0,14.82,1.7,-0.6,0,105,4,36,235.2,235.2,12.8,13.6,11.39,23.8,80.18000000000001,112,1750.2,1016.2,5576,129,0,11,11,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,679.1,0,13.2,26.11,26.17,0,0,0,0
2878.313,14.64,0,14.82,1.7,-0.6,0,105,4,36,235.2,235.2,12.8,13.6,11.39,23.8,80.06,112,1753.7,1016.2,5572,129,0,11,11,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,679.1,0,13.3,26.06,26.12,0,0,0,0
2878.404,14.64,0,14.82,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.6,11.39,23.7,79.77,112,1757.9,1016.2,5558,128,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,675,0,13.3,25.98,26.06,0,0,0,0
2878.495,14.64,0,14.82,1.7,-0.6,0,105,4,36,235.2,235.2,12.8,13.6,11.39,23.8,79.93000000000001,112,1761.5,1016.2,5548,128,0,10.9,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,675,0,13.3,25.94,26.01,0,0,0,0
2878.584,14.64,0,14.82,1.7,-0.6,0,105,4,36,235.2,235.2,12.8,13.5,11.39,23.8,80.13,112,1766.3,1016.2,5541,128,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,671.1,0,13.3,25.86,25.94,0,0,0,0
2878.674,14.64,0,14.82,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.5,11.39,23.7,79.58,112,1770.3,1016.2,5528,128,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,671.1,0,13.3,25.81,25.89,0,0,0,0
2878.764,14.64,0,14.82,1.7,-0.6,0,105,4,36,235.2,235.2,12.8,13.5,11.39,23.6,79.7,112,1773.2,1016.2,5520,128,0,10.9,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,671.1,0,13.3,25.74,25.83,0,0,0,0
2878.855,14.64,0,14.82,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.5,11.39,23.7,79.93000000000001,112,1777.5,1016.2,5518,127,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,667.4,0,13.3,25.7,25.78,0,0,0,0
2878.944,14.64,0,14.82,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.5,11.39,23.7,80.03,112,1780.9,1016.2,5502,127,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,667.4,0,13.4,25.67,25.73,0,0,0,0
2879.035,14.64,0,14.82,1.8,-0.6,0,105,4,36,235.2,235.2,12.8,13.5,11.39,23.5,79.89,112,1785.6,1016.2,5492,127,0,10.8,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,663.7,0,13.2,25.61,25.68,0,0,0,0
2879.124,14.64,0,14.82,1.7,-0.6,0,105,4,36,230.35,235.2,12.8,13.5,11.39,23.3,80.31999999999999,112,1790.1,1016.2,5485,127,0,10.8,10.8,4,4,4,4,4,4,-62,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,663.7,0,13.2,25.52,25.62,0,0,0,0
2879.214,14.64,0,14.82,1.7,-0.6,0,105,4,36,227.08,235.2,12.8,13.5,11.39,23.2,80.03,112,1793.6,1016.2,5478,126,0,10.7,10.7,4,4,4,4,4,4,-61,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,660.3,0,13.2,25.48,25.57,0,0,0,0
2879.304,14.64,0,14.82,1.8,-0.6,0,105,4,36,227.08,235.2,12.8,13.5,11.39,23.2,79.92,112,1797.1,1016.2,5470,126,0,10.7,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-61,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,660.3,0,13.2,25.44,25.51,0,0,0,0
2879.394,14.64,0,14.82,1.7,-0.6,0,105,4,36,230.35,235.2,12.8,13.5,11.39,23.2,79.65000000000001,112,1802.5,1016.2,5458,126,0,10.7,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-61,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,657,0,13.2,25.41,25.47,0,0,0,0
2879.484,14.64,0,14.82,1.8,-0.6,0,105,4,36,223.82,235.2,12.8,13.5,11.39,23.2,79.29000000000001,112,1805.5,1016.2,5449,126,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-61,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,657,0,13.2,25.33,25.41,0,0,0,0
2879.574,14.64,0,14.82,1.7,-0.6,0,105,4,36,227.08,235.2,12.8,13.5,11.39,23.2,78.93000000000001,112,1808,1016.2,5437,126,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-61,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,653.7,0,13.2,25.3,25.36,0,0,0,0
2879.664,14.64,0,14.82,1.7,-0.6,0,105,4,36,214.03,235.2,12.8,13.5,11.39,23.2,79.15000000000001,112,1812.2,1016.2,5433,125,0,10.6,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,653.7,0,13.2,25.23,25.3,0,0,0,0
2879.754,14.64,0,14.82,1.7,-0.6,0,105,4,36,225.45,235.2,12.8,13.5,11.39,23,79.18000000000001,112,1815.7,1016.2,5426,125,0,10.5,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,653.7,0,13.1,25.17,25.25,0,0,0,0
2879.849,14.64,0,14.82,1.7,-0.6,0,105,4,36,220.56,235.2,12.8,13.5,11.39,22.9,79.09,112,1819.6,1016.2,5414,125,0,10.5,10.5,4,4,4,4,4,4,-60,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,650.7,0,13.1,25.12,25.19,0,0,0,0
2879.944,14.64,0,14.82,1.7,-0.6,0,105,4,36,215.66,235.2,12.8,13.5,11.39,22.9,78.81,112,1823.1,1016.2,5410,125,0,10.5,10.5,4,4,4,4,4,4,-60,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,650.7,0,13.1,25.04,25.14,0,0,0,0
2880.034,14.64,0,14.82,1.7,-0.6,0,105,4,36,215.66,235.2,12.8,13.5,11.39,22.9,78.84,112,1827.5,1016.2,5400,125,0,10.5,10.5,4,4,4,4,4,4,-60,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,647.7,0,13.1,25.01,25.09,0,0,0,0
2880.124,14.64,0,14.82,1.7,-0.6,0,105,4,36,214.03,235.2,12.8,13.5,11.39,22.8,78.94,112,1830.9,1016.2,5390,124,0,10.5,10.5,4,4,4,4,4,4,-60,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,647.7,0,13.2,24.97,25.03,0,0,0,0
2880.214,14.64,0,14.82,1.7,-0.6,0,105,4,36,215.66,235.2,12.8,13.5,11.39,22.9,78.94,112,1833.9,1016.2,5378,124,0,10.5,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,79,39.8,0,-0.6,0,0,1,0,0,0,0,0,0,644.9,0,13.2,24.95,25,0,0,0,0
