Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
946.153,14.68,100,14.74,12.7,12.6,4.8,17.6,99,762,760,1,4,37,12.29,12.3,146.2,176.9,1.69,285.4,3.48,78.90000000000001,102,2183.2,2175.6,6011,137,-10.8,100,99.90000000000001,9,9,6.7,9,9,8.199999999999999,380,52,76.59999999999999,0,50.2472,12.5,0.01,4.84,2.64,0.06,17.6,38.6,36.4,1,0,0,-1.9,0,0,-0.8,924.3,302.7,0,0.21,-0.02,0,146.6,368.31,409.94,909,0,0,0,309.9306,0,0,0,71.6797,0
946.252,14.68,100,14.73,12.6,12.5,4.9,17.6,99,762,760,1,4,37,12.32,12.3,146.2,176.7,1.69,285.7,3.53,78.7,102,2188.4,2175.6,6064,138,-10.8,100,99.90000000000001,9,9,7.1,9,9,8.199999999999999,377,52,76.5,0,50.09766,12.4,0.01,4.92,2.64,0.03,17.6,38.6,36.4,1,0,0,-1.9,0,0,-0.8,924.7,302.8,0,0.2,0,0,146.1,369.65,412.07,909,0,0,0,310.2257,0,0,0,71.47065000000001,0
946.359,14.68,100,14.73,12.6,12.4,5,17.5,99,763,760,1,4,37,12.25,12.3,145.5,176.5,1.69,286.1,3.58,78.95999999999999,102,2182.7,2175.6,6070,139,-11,100,99.90000000000001,9,9,7.1,9,9,8.6,374,52,76.7,0,50.23804,12.4,0.01,5.02,2.64,0,17.5,38.6,36.4,1,0,0,-1.9,0,0,-0.4,924.7,302.8,0,0.2,0,0,145.6,370.84,414.13,909,0,0,0,310.3646,0,0,0,71.57899,0
946.457,14.68,100,14.73,12.5,12.3,5,17.5,99,763,760,1,4,37,12.26,12.3,144.8,176.4,1.69,286.5,3.47,78.7,102,2186.8,2175.6,6106,140,-11.3,100,99.90000000000001,9,9,7.1,9,9,8.6,371,52,76.40000000000001,0,49.97864,12.3,0.01,5.07,2.64,-0.03,17.5,38.6,36.4,1,0,0,-1.9,0,0,-0.4,925.2,302.8,0,0.19,-0.02,0,145.1,372.48,416.17,909,0,0,0,311.3021,0,0,0,71.20820000000001,0
946.553,14.68,100,14.73,12.4,12.2,5.1,17.5,99,765,765,1,4,37,12.32,12.3,144.8,176.2,1.69,288,3.54,78.76000000000001,102,2164.5,2175.6,6157,140,-11.2,100,99.90000000000001,9,9,7.5,9,9,8.6,367,52,76.2,0,49.83216,12.2,0,5.1,2.64,-0.09,17.4,38.6,36.4,1,0,0,-1.5,0,0,-0.4,925.2,302.8,0,0.19,0.01,0,144.8,374.09,418.2,909,0,0,0,312.5955,0,0,0,70.80994,0
946.653,14.68,100,14.73,12.3,12.1,5.1,17.4,99,765,765,1,4,37,12.28,12.3,144,175.9,1.69,288,3.49,78.83,102,2163.6,2175.6,6182,141,-11.5,100,99.90000000000001,9,9,7.5,9,9,8.6,366,52,76.2,0,50.00916,12.1,0,5.12,2.64,-0.11,17.4,38.5,36.3,1,0,0,-1.5,0,0,-0.4,925.7,302.7,0,0.2,0.02,0,144.2,375.73,420.22,909,0,0,0,312.8386,0,0,0,70.98694999999999,0
946.753,14.67,100,14.73,12.3,12,5.1,17.4,99,766,765,1,4,37,12.26,12.3,144,175.8,1.69,288.7,3.39,78.89,102,2167.9,2175.6,6205,142,-11.8,100,99.90000000000001,9,9,7.5,9,9,9,364,52,76.5,0,50.03357,12,0.01,5.19,2.64,-0.12,17.4,38.5,36.3,1,0,0,-1.5,0,0,0,925.7,302.8,0,0.21,0.01,0,143.8,377.14,422.23,909,0,0,0,313.3681,0,0,0,70.88166,0
946.842,14.67,100,14.73,12.2,12,5.2,17.4,99,766,765,1,4,37,12.27,12.3,143.2,175.6,1.69,288.8,3.47,79.05,102,2194,2175.6,6224,143,-12.2,100,99.90000000000001,8.699999999999999,8.699999999999999,7.5,8.699999999999999,8.699999999999999,8.699999999999999,360,52,76.5,0,50.26856,12,0,5.2,2.63,-0.16,17.3,38.5,36.3,1,0,0,-1.5,0,0,0,925.7,302.8,0,0.2,-0.03,0,143.8,378.17,424.18,909,0,0,0,314.5052,0,0,0,70.92896,0
946.943,14.67,100,14.73,12.2,12,5.2,17.3,99,768,765,1,4,37,12.3,12.3,143.2,175.5,1.69,290.4,3.42,78.98999999999999,102,2180.9,2175.6,6261,143,-12.2,100,99.90000000000001,9.199999999999999,9.199999999999999,8.300000000000001,9.199999999999999,9.199999999999999,9.199999999999999,360,52,76.7,0,50.21973,11.9,0,5.19,2.63,-0.11,17.3,38.5,36.3,1,0,0,-1.2,0,0,0,926.7,302.8,0,0.19,-0.02,0,142.9,379.75,426.11,909,0,0,0,314.2622,0,0,0,70.97626,0
947.052,14.67,100,14.73,12.1,11.9,5.2,17.3,99,768,765,1,4,37,12.28,12.3,142.5,175.2,1.69,290.2,3.45,79.13,102,2191.9,2175.6,6296,144,-12.5,100,99.90000000000001,9.199999999999999,9.199999999999999,8.300000000000001,9.199999999999999,9.199999999999999,9.199999999999999,356,52,76.59999999999999,0,50.50354,11.9,0.01,5.25,2.63,-0.18,17.2,38.5,36.3,1,0,0,-1.2,0,0,0,926.7,302.8,0,0.18,0,0,143.4,381.33,428.02,909,0,0,0,317.066,0,0,0,70.77332,0
947.158,14.68,100,14.73,12,11.8,5.2,17.2,99,769,765,1,4,37,12.25,12.3,142.5,175,1.69,292.1,3.39,78.73,102,2163.2,2175.6,6316,145,-12.9,100,99.90000000000001,9.1,9.1,8.300000000000001,9.1,9.1,9.1,354,52,77.2,0,50.91553,11.8,0,5.24,2.63,-0.16,17.2,38.4,36.2,1,0,0,-1.2,0,0,0,927.3,302.8,0,0.18,-0.01,0,142.3,382.59,429.92,909,0,0,0,315.8333,0,0,0,71.43707999999999,0
947.253,14.68,100,14.73,12,11.8,5.3,17.3,99,769,765,1,4,37,12.27,12.3,141.8,174.9,1.69,291.5,3.43,78.8,102,2179,2175.6,6369,145,-13.3,100,99.90000000000001,9.199999999999999,9.199999999999999,8.300000000000001,9.199999999999999,9.199999999999999,9.199999999999999,353,52,77.3,0,51.0437,11.8,0.01,5.28,2.63,-0.18,17.2,38.4,36.2,1,0,0,-0.8,0,0,0,927.9,302.7,0,0.18,0,0,143,384.02,431.76,909,0,0,0,319.1233,0,0,0,71.04951,0
947.343,14.68,100,14.73,12.1,11.7,5.2,17.1,99,770,770,1,4,37,12.23,12.3,142.5,174.8,1.69,293.6,3.34,78.8,102,2176.7,2175.6,6369,146,-13.5,100,99.90000000000001,9.199999999999999,9.199999999999999,8.699999999999999,9.199999999999999,9.199999999999999,9.199999999999999,354,52,77.3,0,50.79651,11.7,-0.01,5.22,2.62,-0.23,17.1,38.4,36.2,1,0,0,-0.8,0,0,0,927.9,302.8,0,0.17,-0.01,0,142.7,385.23,433.57,909,0,0,0,319.5486,0,0,0,70.69244999999999,0
947.443,14.68,100,14.74,11.9,11.7,5.3,17.1,99,770,770,1,4,37,12.31,12.3,142.5,174.6,1.69,295.3,3.33,79.03,102,2177.5,2175.6,6404,147,-13.8,100,99.90000000000001,9.199999999999999,9.199999999999999,8.699999999999999,9.199999999999999,9.199999999999999,9.199999999999999,350,52,77.40000000000001,0,51.34888,11.7,0,5.21,2.62,-0.27,17,38.4,36.2,1,0,0,-0.8,0,0,0,927.9,302.8,0,0.17,0,0,142.5,386.65,435.35,909,0,0,0,320.5469,0,0,0,71.10290999999999,0
947.533,14.68,100,14.74,11.9,11.6,5.3,17,99,771,770,1,4,37,12.28,12.3,141.8,174.4,1.69,295.4,3.42,78.90000000000001,102,2170.7,2175.6,6442,147,-14.2,100,99.90000000000001,9.199999999999999,9.199999999999999,8.699999999999999,9.199999999999999,9.199999999999999,9.199999999999999,348,52,77.5,0,51.77002,11.6,0,5.22,2.61,-0.25,17,38.3,36.1,1,0,0,-0.8,0,0,0,927.9,302.7,0,0.18,0.01,0,142.1,387.75,436.78,909,0,0,0,320.9983,0,0,0,71.50727000000001,0
947.623,14.68,100,14.74,11.8,11.6,5.2,17,99,771,770,1,4,37,12.28,12.3,141.8,174.3,1.69,296.1,3.37,78.76000000000001,102,2175.9,2175.6,6453,148,-14.3,100,99.90000000000001,9.199999999999999,9.199999999999999,8.699999999999999,9.199999999999999,9.199999999999999,9.199999999999999,346,52,78,0,52.02027,11.5,0,5.23,2.61,-0.24,17,38.3,36.2,1,0,0,-0.4,0,0,0,927.9,302.8,0,0.17,0,0,141.8,388.93,438.55,909,0,0,0,321.3629,0,0,0,71.6919,0
947.718,14.68,100,14.75,11.7,11.6,5.3,17,99,772,770,1,4,37,12.28,12.3,141.8,174.1,1.69,297.9,3.47,78.87,102,2180.1,2175.6,6495,148,-14.6,100,99.90000000000001,9.199999999999999,9.199999999999999,9.1,9.199999999999999,9.199999999999999,9.199999999999999,344,52,78.3,0,51.73951,11.6,0,5.21,2.61,-0.28,16.9,38.3,36.2,1,0,0,-0.4,0,0,0,928.5,302.8,0,0.17,-0.02,0,142.3,389.88,439.93,909,0,0,0,323.2899,0,0,0,71.10444,0
947.813,14.68,100,14.75,11.8,11.6,5.2,16.9,99,772,770,1,4,37,12.28,12.3,141.8,174,1.69,298.6,3.4,79.25,102,2183.6,2175.6,6510,149,-14.9,100,99.90000000000001,9.699999999999999,9.699999999999999,9.6,9.699999999999999,9.699999999999999,9.699999999999999,344,52,78.5,0,52.37122,11.6,0,5.22,2.6,-0.26,16.9,38.4,36.3,1,0,0,-0.4,0,0,0,928.5,302.8,0,0.16,-0.03,0,142.2,391.78,441.66,909,0,0,0,325.1736,0,0,0,71.46455,0
947.913,14.68,100,14.76,11.6,11.5,5.3,16.9,99,773,770,1,4,37,12.28,12.3,141.8,174,1.69,299.2,3.35,79.13,102,2191.8,2175.6,6529,150,-15.4,100,99.90000000000001,9.699999999999999,9.699999999999999,9.6,9.699999999999999,9.699999999999999,9.699999999999999,347,52,78.8,0,53.35694,11.5,0.01,5.3,2.6,-0.2,16.9,38.4,36.3,1,0,0,-0.4,0,0,0,928.2,302.5,0,0.15,-0.02,0,141.6,393.1,443.41,909,0,0,0,325.1216,0,0,0,72.54487,0
948.013,14.68,100,14.76,11.6,11.4,5.4,16.9,99,773,770,1,4,37,12.23,12.3,141,174,1.69,299.3,3.4,78.97,102,2186.7,2175.6,6568,150,-15.7,100,99.90000000000001,9.699999999999999,9.699999999999999,9.6,9.699999999999999,9.699999999999999,9.699999999999999,346,52,79.5,0,53.52173,11.4,0.01,5.36,2.6,-0.16,16.9,38.4,36.3,1,0,0,0,0,0,0,928.2,302.5,0,0.14,-0.01,0,141.1,394.38,445.16,909,0,0,0,324.8177,0,0,0,72.79510999999999,0
948.103,14.67,100,14.76,11.6,11.4,5.4,16.9,99,774,770,1,4,37,12.25,12.3,140.2,174,1.69,299.3,3.34,79.09999999999999,102,2183.8,2175.6,6585,151,-15.7,100,99.90000000000001,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,344,52,79.8,0,53.92151,11.4,0.01,5.43,2.6,-0.11,17,38.4,36.3,1,0,0,0,0,0,0,927.9,302.5,0,0.13,-0.01,0,140.7,396,446.92,909,0,0,0,324.9306,0,0,0,73.17506,0
948.203,14.67,100,14.76,11.5,11.3,5.4,17,99,774,770,1,4,37,12.24,12.3,140.2,174,1.69,299.9,3.32,79.06999999999999,102,2176.7,2175.6,6602,151,-15.9,100,99.90000000000001,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,342,52,80.3,0,37.33216,11.4,-0.67,1.36,2.57,-4.18,12.8,30.6,36.8,1,0,0,0,0,0,0,927.9,302.5,0,0.13,0.01,0,140.6,345.87,447.4,909,0,0,0,326.0677,0,0,0,46.7392,0
948.303,14.67,0,14.76,11.7,10.4,-9.1,2.5,99,774,770,1,4,37,12.22,12.3,131.2,92.09999999999999,1.69,281.3,3.36,79.29000000000001,102,2174.4,2175.6,6622,152,-16.2,28.4,50.4,1,1,1,1,1,1,322,52,29.9,0,7.61719,4.3,-3.03,-12.76,2.02,-14.49,0.3,36.4,36.4,1,0,0,0,0,0,0,928.6,261.3,0,0.1,-1.33,0,92.59999999999999,128.88,343.42,909,0,0,0,243.8368,0,0,0,3.41949,0
948.403,14.67,0,14.76,18.7,-0.6,-16.2,0,99,774,770,1,4,37,14.31,12.94,41.2,20.1,1.69,87.40000000000001,2.17,78.73,102,1420.9,1514.1,6338,152,-8.1,10,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,84,52,27.9,0,10.57434,-1.7,-1.07,-18.56,1.39,-12.71,0,5.5,5.5,1,0,0,0,0,0,0,928.6,95.7,0,0.1,0,0,16.7,32.53,203.25,909,0,0,0,42.58681,0,0,0,97.26868,0
948.494,14.68,0,14.76,14.6,-2.2,-15.3,0,99,777,775,1,4,37,13.84,13.47,13.5,14.8,1.69,29.4,1.72,80.13,102,1402.1,1362.3,6695,152,0,5.5,4.5,5.5,5.5,5.5,5.5,5.5,5.5,-58,52,39.2,0,12.44507,-2.5,0.91,-13.54,1.13,-11.25,0,1.3,1.3,1,0,0,0,0,0,0,899.4,88.59999999999999,0,0,-0.18,0,13.8,32.55,134.94,909,0,0,0,31.08507,0,0,0,97.92480999999999,0
948.593,14.67,0,14.76,11.4,-3.1,-11.7,0,99,777,775,1,4,37,18,13.82,12.8,14.4,1.69,28,1.59,78.87,102,1425.1,1264.6,6462,152,0,6.4,5.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,52,40.5,0,12.8479,-3.4,0.62,-10.67,1.01,-9.66,0,0.6,0.6,1,0,0,0,0,0,0,899.4,92.3,0,0,-0.7,0,13.4,31.77,86.34,909,0,0,0,29.43577,0,0,0,97.96754,0
948.693,14.67,0,14.76,9.199999999999999,-3.6,-9.300000000000001,0,99,777,775,1,4,37,27.12,17.39,12.8,14.6,1.69,27.8,1.54,78.92,102,1444.1,1159.1,6598,151,0,7.1,6.7,6,6,6,6,6,6,-70,54,40.4,0,12.38709,-3.6,0.43,-8.51,1,-8.300000000000001,0,0.5,0.5,1,0,0,0,0,0,0,885,95.7,0,0,-1.29,0,13.6,32.27,60.83,909,0,0,0,30.26042,0,0,0,97.94923,0
948.793,14.67,0,14.76,7.6,-3.6,-7.6,0,99,778,775,1,4,37,29.99,26.54,13.5,14.4,1.69,28.2,1.58,78.78,102,1460,1082,6482,151,0,7.7,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-70,54,40,0,12.08496,-3.4,0.31,-6.99,1,-7.12,0,0.4,0.4,1,0,0,0,0,0,0,885,94.59999999999999,0,0,-1.54,0,13.8,31.98,47.25,909,0,0,0,30.52952,0,0,0,97.94159999999999,0
948.893,14.67,0,14.77,6.2,-3.3,-6.3,0,99,778,775,1,4,37,29.95,39.61,13.5,14.4,1.69,28.9,1.61,79.09,102,1474.2,1046.2,6518,150,0,8.300000000000001,8.300000000000001,5.5,5.5,5.5,5.5,5.5,5.5,-70,54,39.8,0,11.71265,-3.1,0.24,-5.86,1,-6.12,0,0.3,0.3,1,0,0,0,0,0,0,871.3,93.90000000000001,0,0,-1.68,0,14.1,32.03,40.08,909,0,0,0,31.25,0,0,0,97.92176000000001,0
948.9930000000001,14.67,0,14.77,5.3,-3.1,-5.3,0,99,776,775,1,4,37,30.04,57.34,13.5,14.4,1.69,29.4,1.63,79.06999999999999,102,1486.6,1029.5,6484,150,0,8.699999999999999,8.300000000000001,5,5,5,5,5,5,-69,54,39.5,0,11.42883,-3,0.19,-4.91,1,-5.25,0,0.3,0.3,1,0,0,0,0,0,0,871.3,93.90000000000001,0,0,-1.77,0,14.2,32.02,36.26,909,0,0,0,31.5625,0,0,0,97.91261,0
949.083,14.67,0,14.77,4.5,-3,-4.5,0,99,776,775,1,4,37,31.26,79.75,13.5,14.4,1.69,29.6,1.6,79.26000000000001,102,1498.4,1022,6482,150,0,9.300000000000001,8.800000000000001,5,5,5,5,5,5,-69,54,39.3,0,11.21521,-2.9,0.15,-4.27,1,-4.51,0,0.3,0.3,1,0,0,0,0,0,0,858.1,93.09999999999999,0,0,-1.83,0,14.3,31.89,34.22,909,0,0,0,31.84028,0,0,0,97.90345000000001,0
949.173,14.68,0,14.77,4,-2.8,-4,0,99,777,775,1,4,37,32.73,100.35,14.2,14.3,1.69,29.9,1.62,79.13,102,1507.2,1019,6464,150,0,9.699999999999999,9.6,5,5,5,5,5,5,-69,54,39.2,0,11.08093,-2.5,0.11,-3.85,1,-3.99,0,0.3,0.3,1,0,0,0,0,0,0,858.1,91.2,0,0,-1.87,0,14.5,31.88,33.26,909,0,0,0,32.26562,0,0,0,97.89277,0
949.268,14.68,0,14.78,3.5,-2.3,-3.6,0,99,777,775,1,4,36,34.04,124.92,14.2,14.3,1.69,30.4,1.66,79.09999999999999,102,1516.6,1017.4,6447,149,0,10.2,10.2,5,5,5,5,5,5,-69,54,39.1,0,10.95581,-2.1,0.09,-3.37,1,-3.43,0,0.3,0.3,1,0,0,0,0,0,0,845.3,89.7,0,0,-1.91,0,14.7,31.7,32.52,909,0,0,0,32.33507,0,0,0,97.88972,0
949.3680000000001,14.68,0,14.78,3.1,-1.9,-3.3,0,99,778,775,1,4,36,37.4,151.28,14.2,14.2,1.69,30.5,1.71,79.19,102,1526.5,1016.5,6434,149,0,10.5,10.5,5,5,5,5,5,5,-68,54,39,0,10.86731,-1.8,0.08,-3.01,1,-2.94,0,0.3,0.3,1,0,0,0,0,0,0,845.3,87.8,0,0,-1.95,0,14.8,31.62,32.05,909,0,0,0,32.83854,0,0,0,97.87446,0
949.456,14.68,0,14.79,2.8,-1.7,-2.9,0,99,778,775,1,4,36,45.3,174.52,14.2,14.2,1.69,30.2,1.72,79.41,103,1536.1,1016.3,6404,148,0,10.9,10.9,5,5,5,5,5,5,-68,54,38.7,0,10.80628,-1.6,0.07000000000000001,-2.74,1,-2.6,0,0.3,0.3,1,0,0,0,0,0,0,833,85.09999999999999,0,0,-1.98,0,14.7,31.41,31.78,909,0,0,0,32.51736,0,0,0,97.88361,0
949.559,14.68,0,14.79,2.6,-1.5,-2.6,0,99,779,775,1,4,36,51.79,191.15,14.2,14.2,1.69,30.1,1.73,79.31999999999999,103,1543.9,1016.3,6394,148,0,11.3,11.2,5,5,5,5,5,5,-68,54,38.6,0,10.7544,-1.4,0.06,-2.49,1,-2.24,0,0.3,0.3,1,0,0,0,0,0,0,833,83.59999999999999,0,0,-2.01,0,14.6,31.28,31.52,909,0,0,0,32.09201,0,0,0,97.89429,0
949.653,14.68,0,14.8,2.3,-1.3,-2.4,0,99,779,775,1,4,36,57.2,205.5,14.2,14.2,1.69,30.1,1.74,79.51000000000001,103,1552.5,1016.3,6394,148,0,11.7,11.6,5,5,5,5,5,5,-68,54,38.6,0,10.71777,-1.3,0.04,-2.28,1,-1.92,0,0.3,0.3,1,0,0,0,0,0,0,821.3,81.7,0,0,-2.04,0,14.5,31.25,31.34,909,0,0,0,31.99653,0,0,0,97.89429,0
949.753,14.67,0,14.8,2.1,-1.2,-2.1,0,99,780,775,1,4,36,62.61,215.81,14.2,14.2,1.69,29.7,1.79,79.47,103,1560.2,1016.3,6379,148,0,12.2,12.1,5,5,5,5,5,5,-68,54,38.5,0,10.68726,-1.1,0.04,-2.08,1,-1.65,0,0.3,0.3,1,0,0,0,0,0,0,821.3,80.90000000000001,0,0,-2.07,0,14.5,31.22,31.25,909,0,0,0,31.7882,0,0,0,97.90192,0
949.853,14.67,0,14.8,2,-1,-2,0,99,780,775,1,4,36,68.91,222.18,14.2,14.2,1.69,29.8,1.84,79.58,103,1568,1016.3,6354,147,0,12.5,12.5,5,5,5,5,5,5,-68,54,38.5,0,10.66589,-1,0.02,-1.95,1,-1.42,0,0.3,0.3,1,0,0,0,0,0,0,810.2,80.09999999999999,0,0,-2.18,0,14.5,31.03,31.14,909,0,0,0,31.92708,0,0,0,97.89735,0
949.943,14.67,0,14.8,1.9,-1,-1.9,0,99,780,780,1,5,36,75.66,227.21,14.2,14.1,1.69,29.4,1.86,79.65000000000001,103,1576.2,1016.3,6324,146,0,12.7,12.6,5,5,5,5,5,5,-68,54,38.6,0,10.60486,-1,0.02,-1.83,1,-1.22,0,0.3,0.3,1,0,0,0,0,0,0,810.2,79.09999999999999,0,0,-2.21,0,14.4,30.91,31.01,909,0,0,0,31.37153,0,0,0,97.91108,0
950.043,14.67,0,14.8,1.8,-1,-1.8,0,99,780,780,1,5,36,82.41,229.81,14.2,14.1,1.69,29.2,1.86,79.70999999999999,103,1581.9,1016.3,6302,146,0,12.8,12.8,5,5,5,5,5,5,-68,54,38.5,0,10.78796,-0.9,0.01,-1.75,1,-1.05,0,0.3,0.3,1,0,0,0,0,0,0,810.2,78.2,0,0,-2.24,0,14.3,30.64,30.85,909,0,0,0,31.1632,0,0,0,97.91871,0
950.143,14.67,0,14.8,1.7,-0.9,-1.7,0,99,781,780,1,5,36,86.13,231.58,14.2,14.1,1.69,29.1,1.87,79.58,103,1590.1,1016.3,6256,146,0,12.8,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-68,54,38.6,0,11.14807,-0.9,0.01,-1.67,1,-0.9,0,0.3,0.3,1,0,0,0,0,0,0,799.5,76.40000000000001,0,0,-2.27,0,14.2,30.27,30.63,909,0,0,0,30.65972,0,0,0,97.93244,0
950.2430000000001,14.67,0,14.8,1.7,-0.9,-1.7,0,99,781,780,1,5,36,90.18000000000001,233.37,13.5,14,1.69,28.2,1.87,79.83,103,1595.7,1016.3,6150,146,0,12.8,12.9,5,5,5,5,5,5,-66,54,39.4,0,12.6648,-0.8,0.01,-1.62,1,-0.77,0,0.3,0.3,1,0,0,0,0,0,0,799.5,73,0,0,-2.29,0,13.9,29.17,30.14,909,0,0,0,29.44445,0,0,0,97.96142999999999,0
950.333,14.67,0,14.8,1.6,-0.8,-1.6,0,99,781,780,1,5,36,96.26000000000001,234.28,13.5,13.9,1.69,26.6,1.88,79.73,103,1602.7,1016.3,5880,145,0,12.4,12.4,4.5,4.5,4.5,4.5,4.5,4.5,-65,54,40.5,0,13.03406,-0.8,0.01,-1.58,1,-0.68,0,0.2,0.2,1,0,0,0,0,0,0,789.4,69.5,0,0,-2.32,0,13.7,27.72,29.36,909,0,0,0,27.36979,0,0,0,98.00568,0
950.433,14.67,0,14.8,1.6,-0.8,-1.6,0,99,781,780,1,5,36,97.61,234.28,13.5,13.6,1.69,24.6,1.87,79.63,103,1608.2,1016.3,5514,145,0,11.8,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,54,40.9,0,13.40637,-0.8,0,-1.54,1,-0.59,0,0.2,0.2,1,0,0,0,0,0,0,789.4,66.8,0,0,-2.42,0,13.9,25.3,27.8,909,0,0,0,26.25868,0,0,0,98.00721,0
950.524,14.67,0,14.81,1.5,-0.8,-1.5,0,99,782,780,1,5,36,98.62,234.28,13.5,13.4,1.69,23.2,1.87,79.89,103,1614.3,1016.3,5178,145,0,11.3,11,3,3,3,3,3,3,-60,54,40.9,0,13.22022,-0.9,0.01,-1.46,1,-0.5,0,0.2,0.2,1,0,0,0,0,0,0,780,64.40000000000001,0,0,-2.29,0,13.9,23.24,25.88,909,0,0,0,24.27083,8,8,8,98.00721,0
950.626,14.67,0,14.81,1.5,-0.9,-1.5,0,99,782,780,1,5,36,73.64,235.2,13.5,13.1,1.69,22.1,1.85,77.86,103,1428,1016.3,4932,145,0,10.8,10.8,6,6,6,6,6,6,-24,54,40.9,0,12.90894,-0.9,0,-1.49,1,-0.43,0,0.2,0.2,1,0,0,0,0,0,0,780,61.2,0,0,-1.13,0,13.5,21.94,24.19,909,0,0,0,22.94271,8,8,8,98.00721,0
950.723,14.67,0,14.81,1.5,-0.9,-1.5,0,99,782,780,1,5,36,27.43,103.28,12.8,13,1.69,20.5,1.86,76.09999999999999,103,1167.6,1016.3,4738,144,0,10.4,10.4,5.5,5.5,5.5,5.5,5.5,5.5,-26,54,40.4,0,11.82861,-0.9,0,-1.46,1,-0.37,0,0.2,0.2,1,0,0,0,0,0,0,791.5,59.2,0,-0.01,-0.05,0,13.1,21.53,22.83,909,0,0,0,21.65799,8,8,8,98.00721,0
950.823,14.67,0,14.81,1.4,-0.9,-1.4,0,99,782,780,1,5,35,18.19,32.69,12.8,13,1.69,20.1,1.87,75.55,103,981.6,1016.3,4816,144,0,10.6,10.4,6.5,6.5,6.5,6.5,6.5,6.5,-26,54,39.7,0,11.59668,-0.9,0.01,-1.39,1,-0.32,0,0.2,0.2,1,0,0,0,0,0,0,791.5,58.2,0,0.02,0.06,0,12.9,21.72,22.24,909,0,0,0,21.70139,8,8,8,98.00721,0
950.923,14.67,0,14.81,1.4,-0.8,-1.4,0,99,782,780,1,5,35,15.22,22.69,12.8,13,1.69,19.9,1.87,76.03,103,989.5,1016.3,4784,144,0,10.7,10.7,6,6,6,6,6,6,-27,54,39.5,0,11.40442,-0.8,0.01,-1.34,1,-0.27,0,0.2,0.2,1,0,0,0,0,0,0,801.4,58.2,0,0.04,0.03,0,12.9,21.61,21.87,909,0,0,0,21.39757,8,8,8,98.00721,0
951.023,14.67,0,14.81,1.3,-0.8,-1.3,0,100,782,780,1,5,35,14.02,18.17,12.8,13,1.69,19.9,1.88,75.73999999999999,103,1003.5,1016.3,4786,144,0,10.8,10.8,6,6,6,6,6,6,-27,54,39.4,0,0,-0.7,0.01,-1.28,1,-0.24,0,0.2,0.2,1,0,0,0,0,0,0,801.4,56,0,0.06,0.03,0,12.5,21.56,21.66,1000,0,0,0,20.85938,0,0,0,13.07526,0
951.123,14.67,0,14.81,1.3,-0.7,-1.3,0,100,782,780,1,5,35,13.76,16.03,12,13,1.69,19.3,1.9,75.7,103,1009.2,1016.3,4772,144,0,10.9,10.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,54,12.6,0,0,-0.7,0.01,-1.21,1,-0.2,0,0.2,0.2,1,0,0,0,0,0,0,811.4,56.9,0,0.06,0,0,12.6,21.51,21.54,1000,0,0,0,20.87674,0,0,0,13.12256,0
