Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1260.712,14.67,38.8,14.84,1.2,1,0.1,1.1,99,772,770,0,6,38,14.81,13.84,88.5,84.5,2.37,64,2.1,68.20999999999999,112,2646.9,2638.9,2232,101,2.8,46.7,56.5,0.5,0.5,0.5,0.5,0.5,0.5,242,69,18.9,0,3.31421,1,-0.09,-0.03,1.11,0.75,1.4,0.6,0.7,1,0,0,0,0,0,0,607.8,263.1,0,0.41,0.01,0,87.59999999999999,68.08,65.3,1000,0,0,0,68.87153000000001,0,0,0,54.79432,0
1260.812,14.67,42.7,14.84,1.6,1.4,0.2,1.9,99,772,770,0,6,38,14.12,13.76,89.2,91.40000000000001,2.37,64.7,2.15,66.73,112,2678.6,2686.2,2248,102,3.3,59.4,55.9,7.5,7.5,7.5,7.5,7.5,7.5,268,69,37.8,0,17.73987,1.5,0.22,0.79,1.15,1.65,2.5,1.6,0.9,1,0,0,0,0,0,0,607.8,298.8,0,0.41,0.03,0,88.59999999999999,77.40000000000001,71.95,1000,0,0,0,69.51389,0,0,0,97.54182,0
1260.912,14.67,43.5,14.84,1.9,1.7,1.1,3,99,772,770,0,6,38,14.3,13.73,88.5,102.1,2.37,64.2,2.19,66.75,112,2700.3,2711.7,2239,102,5.6,60.8,61.1,10.5,10.5,10.5,10.5,10.5,10.5,285,69,46.9,0,11.31287,1.9,0.04,1.23,1.21,2.17,3.3,2.2,1.1,1,0,0,0,0,0,0,618.9,302.8,0,0.42,0.04,0,88.40000000000001,79.37,77.44,1000,0,0,0,68.91493,0,0,0,94.80134,0
1261.013,14.67,43.5,14.84,2.6,2.4,1.1,3.5,99,772,770,0,6,38,13.81,13.76,90,103.8,2.37,65.2,2.29,66.94,112,2720.6,2725.3,2244,102,5,61.1,61,11,11,11,11,11,11,287,69,35.2,0,3.21655,2.8,-0.11,0.77,1.25,2.2,3.7,1.4,1.3,1,0,0,0,0,0,0,618.9,302.7,0,0.43,0.02,0,93.09999999999999,80.28,79.91,1000,0,0,0,70.12153000000001,0,0,0,52.56195,0
1261.112,14.67,42.7,14.83,3.4,3.2,0.4,3.7,99,773,770,0,6,38,13.86,13.82,96,102.7,2.36,69.5,2.41,67.34,112,2725.8,2730.9,2246,102,5.4,60.7,60.6,10,10,10,10,10,10,302,69,31.5,0,6.88171,3.6,-0.1,0.18,1.27,1.97,3.7,1.3,1.4,1,0,0,0,0,0,0,628,302.5,0,0.45,0.03,0,99.2,80.61,80.64,1000,0,0,0,74.8698,0,0,0,77.63978,0
1261.212,14.67,42,14.83,4,3.8,-0.1,3.8,99,773,770,0,6,38,14.14,13.92,101.2,103,2.37,74.09999999999999,2.45,67.34,112,2718.7,2732.5,2261,103,6.5,60.6,60.3,9.5,9.5,9.5,9.5,9.5,9.5,321,69,31.5,0,2.37427,4,-0.18,-0.51,1.27,1.58,3.6,1,1.5,1,0,0,0,0,0,0,628,302.7,0,0.47,0.01,0,103,78.86,80.72,1000,0,0,0,79.15799,0,0,0,34.74884,0
1261.312,14.67,39.6,14.84,4.6,3.9,-1.1,3.4,99,773,770,0,6,38,14.5,14.17,101.2,99.40000000000001,2.37,74.5,2.49,67.44,112,2717.9,2729.4,2268,103,7.7,34.9,37.8,9,9,9,9,9,9,330,69,23.6,0,0,3.5,-0.31,-1.96,1.25,0.6,2.8,0.4,1.3,1,0,0,0,0,0,0,637.6,287.2,0,0.47,-0.01,0,99.40000000000001,74.06,78.05,1000,0,0,0,80.12153000000001,0,0,0,2.05078,0
1261.412,14.67,35.7,14.84,5,2.6,-2.6,2.5,99,773,770,0,6,38,14.83,14.39,92.2,92.8,2.38,67.7,2.32,67.67,112,2735.9,2712.3,2266,103,9.1,23.2,21.8,11.5,11.5,11.5,11.5,11.5,11.5,318,69,17.2,0,0,2.1,-0.09,-2.65,1.2,-0.11,2.1,0.1,1.1,1,0,0,0,0,0,0,637.6,273.8,0,0.44,-0.07000000000000001,0,89.3,71.11,74.41,1000,0,0,0,72.29167,0,0,0,4.12445,0
1261.512,14.67,34.1,14.84,4.6,1.8,-2.7,1.9,99,773,770,0,6,38,14.88,14.53,87.8,88.8,2.39,65,2.19,67.56999999999999,112,2720.7,2703.2,2280,104,10.1,21.5,20.7,13,13,13,13,13,13,286,69,17.1,0,0,1.5,0.04,-2.59,1.16,-0.41,1.8,0.2,0.9,1,0,0,0,0,0,0,646.7,256.7,0,0.42,-0.04,0,88.09999999999999,67.8,71.18000000000001,1000,0,0,0,69.89584000000001,0,0,0,5.0354,0
1261.613,14.67,32.5,14.84,3.1,0.8,-1.8,1.3,99,773,770,0,6,38,14.56,14.63,83.2,84.3,2.39,61.4,2.06,67.67,112,2702.3,2694,2274,104,9.4,21.7,20.9,13,13,13,13,13,13,278,69,26.3,0,0,0.5,0.01,-1.76,1.12,-1.02,1.1,0.3,0.7,1,0,0,0,0,0,0,646.7,244.7,0,0.41,0,0,82.2,64.89,67.84,1000,0,0,0,65.72917,0,0,0,6.23627,0
1261.712,14.67,31,14.84,2.5,0.5,-1.8,0.7,99,773,770,0,6,38,14.17,14.68,81.8,81.2,2.4,60.3,2.06,67.92,112,2692.5,2690.2,2284,104,7.5,22.6,23.1,13,13,13,13,13,13,256,69,27,0,2.10571,0.3,-0.08,-2.04,1.07,-1.67,0.2,0.6,0.6,1,0,0,0,0,0,0,653.9,220.2,0,0.4,-0.02,0,80.2,61.72,64.84,1000,0,0,0,64.57465000000001,0,0,0,49.75129,0
1261.812,14.67,29,14.84,2.2,-0.1,-2.2,0,99,773,770,0,6,38,14.47,14.7,75,75.3,2.4,55.6,1.98,67.89,112,2691.6,2680.2,2280,104,7.6,21.2,21.2,14,14,14,14,14,14,244,69,26.4,0,1.84937,-0.2,0.04,-2.09,1.02,-1.61,0,0.5,0.5,1,0,0,0,0,0,0,653.9,190.3,0,0.39,-0.04,0,73,56.65,60.57,1000,0,0,0,59.73959,0,0,0,51.56708,0
1261.912,14.67,25.9,14.85,2,-0.5,-2,0,99,773,770,0,6,38,14.62,14.7,69,68.59999999999999,2.41,51.1,1.93,67.78,112,2678,2636.3,2289,105,7.8,19.7,19.4,16,16,16,16,16,16,222,69,26.4,0,2.13013,-0.6,0.13,-1.6,1.01,-1.11,0.3,0.4,0.4,1,0,0,0,0,0,0,659.6,170.4,0,0.35,-0.07000000000000001,0,66,50.81,55.16,1000,0,0,0,54.84375,0,0,0,63.29499,0
1262.012,14.67,24.3,14.85,1.7,-0.3,-1.4,0.3,99,773,770,0,6,38,14.64,14.7,63.8,60.4,2.41,47.1,1.96,67.36,112,2577.8,2563.9,2294,105,7.8,20.4,20.8,11.9,11.9,11.9,11.9,11.9,11.9,198,69,26.4,0,1.49536,-0.2,0.03,-1.36,1.02,-0.95,0.3,0.4,0.4,1,0,0,0,0,0,0,659.6,138.3,0,0.33,0,0,59.6,44.71,49.05,1000,0,0,0,50.41667,0,0,0,52.50397,0
1262.112,14.67,23.9,14.85,1.7,-0.1,-1.7,0,99,773,770,0,6,38,14.69,14.7,51.8,53.6,2.41,38.3,1.96,67.98,112,2520.7,2531.8,2288,105,8,18.2,17.9,21,21,21,21,21,21,172,69,26.4,0,1.33057,-0.3,0.03,-1.54,1.01,-0.97,0.1,0.3,0.3,1,0,0,0,0,0,0,664.4,115.4,0,0.35,0.04,0,50,40.17,43.73,1000,0,0,0,40.99826,0,0,0,55.57709,0
1262.213,14.67,23.5,14.85,1.5,-0.3,-1.5,0,99,773,770,0,6,38,14.48,14.7,48.8,49.4,2.42,36.5,1.97,66.67,112,2499.7,2520.4,2298,105,7.2,18.2,18.2,22,22,22,22,22,22,148,69,26.4,0,1.26953,-0.3,0.02,-1.43,1.01,-0.9399999999999999,0,0.3,0.3,1,0,0,0,0,0,0,664.4,112.8,0,0.38,0.03,0,47.9,37.88,40.17,1000,0,0,0,39.1059,0,0,0,54.68445,0
1262.312,14.67,23.1,14.85,1.3,-0.3,-1.3,0,99,773,770,0,6,38,14.29,14.71,46.5,46.8,2.42,34.4,1.94,64.59,112,2520.3,2532.7,2294,105,6,17.9,17.9,23,23,23,23,23,23,140,69,26.4,0,1.25122,-0.3,0.03,-1.26,1,-0.8,0,0.3,0.3,1,0,0,0,0,0,0,667.2,109.2,0,0.39,0.01,0,45.4,36.14,37.78,1000,0,0,0,36.71875,0,0,0,55.54505,0
1262.412,14.67,21.6,14.85,1.2,-0.4,-1.2,0,99,773,770,0,6,38,14.42,14.71,43.5,44.7,2.42,32.4,1.96,63.6,112,2522.1,2524.4,2296,105,5.9,17.6,17.7,23.4,23.4,23.4,23.4,23.4,23.4,131,69,26.4,0,1.2207,-0.4,0.02,-1.13,1,-0.6899999999999999,0,0.3,0.3,1,0,0,0,0,0,0,667.2,103.8,0,0.37,-0.16,0,41.8,33.45,35.54,1000,0,0,0,34.75695,0,0,0,55.45807,0
1262.512,14.67,20.8,14.85,1.1,-0.5,-1.1,0,99,772,770,0,6,38,14.39,14.7,39.8,40.6,2.42,30,1.93,62.11,112,2425.7,2368.5,2298,105,5.3,16.4,16.4,23.5,23.5,23.5,23.5,23.5,23.5,117,69,26.4,0,1.21765,-0.5,0.02,-1.04,1,-0.59,0,0.3,0.3,1,0,0,0,0,0,0,669.5,99.09999999999999,0,0.34,0.12,0,39.2,31.02,32.89,1000,0,0,0,31.72743,0,0,0,56.66352,0
1262.612,14.67,20.8,14.85,1,-0.6,-1,0,99,772,770,0,6,37,14.21,14.7,38.2,38.6,2.42,28.4,1.93,60.03,112,2408.7,2399.1,2298,105,4.1,15.5,15.5,24.5,24.5,24.5,24.5,24.5,24.5,108,69,26.5,0,1.20239,-0.6,0.02,-0.9399999999999999,1,-0.51,0,0.3,0.3,1,0,0,0,0,0,0,669.5,96.5,0,0.33,-0.05,0,37.8,30.13,31.21,1000,0,0,0,30.39931,0,0,0,56.96717,0
1262.712,14.67,20.8,14.85,0.9,-0.7,-0.9,0,99,772,770,0,6,37,14.15,14.7,36.8,37.8,2.42,27.6,1.89,59.44,112,2367.3,2344.8,2294,105,3.3,15.3,15.1,24.9,24.9,24.9,24.9,24.9,24.9,101,69,26.5,0,1.19019,-0.7,0.02,-0.85,1,-0.44,0,0.3,0.3,1,0,0,0,0,0,0,671.5,96.5,0,0.31,-0.04,0,37.1,29.7,30.3,1000,0,0,0,29.47917,0,0,0,56.95191,0
1262.812,14.67,20.8,14.85,0.8,-0.7,-0.8,0,99,772,770,0,6,37,14.16,14.7,36.8,37.4,2.42,27.4,1.92,59.36,112,2308.6,2302.8,2300,105,2.5,15.4,15.2,25,25,25,25,25,25,98,69,26.5,0,1.71204,-0.7,0.01,-0.77,1,-0.38,0,0.3,0.3,1,0,0,0,0,0,0,671.5,96.5,0,0.3,0.01,0,36.4,29.22,29.89,1000,0,0,0,29.39236,0,0,0,75.89722,0
1262.912,14.67,20.8,14.85,0.7,-0.6,-0.7,0,99,771,770,0,6,37,14.12,14.71,36.8,37.2,2.38,26,1.89,58.68,112,2275.4,2273,2128,105,1.6,14.9,15.2,24,24,24,24,24,24,96,69,28.5,0,1.60217,-0.6,0.01,-0.7,1,-0.32,0,0.2,0.2,1,0,0,0,0,0,0,673.3,91.2,0,0.29,-0.03,0,37.2,26.51,28.22,1000,0,0,0,27.82986,0,0,0,72.51739999999999,0
1263.012,14.67,21.2,14.85,0.7,-0.7,-0.7,0,99,771,770,0,6,37,14.28,14.71,36.8,37.4,2.21,23.3,1.89,55.87,112,2245,2236.4,1927,105,1.7,14,13.5,23,23,23,23,23,23,100,69,28.6,0,1.57166,-0.7,0.01,-0.64,1,-0.28,0,0.2,0.2,1,0,0,0,0,0,0,673.3,87.8,0,0.29,0.02,0,37.3,24.82,26.16,1000,0,0,0,25.36458,0,0,0,72.50062,0
1263.112,14.67,25.9,14.85,0.6,-0.8,-0.6,0,99,771,770,0,6,37,14.54,14.71,39.8,37.7,2.03,23.6,1.87,53.97,112,2254,2287.2,1840,105,2.4,13.6,14,21.5,21.5,21.5,21.5,21.5,21.5,102,69,27.6,0,24.49646,-0.8,0.01,-0.59,1,-0.24,0,0.2,0.2,1,0,0,0,0,0,0,674.2,86.2,0,0.31,0.1,0,40.3,25.95,25.39,1000,0,0,0,25.23438,0,0,0,98.00874,0
1263.212,14.67,31.8,14.85,0.5,-0.7,-0.5,0,99,771,770,0,6,37,14.51,14.71,44.2,45.5,2.03,26.6,1.89,56.42,112,2352,2438.3,1846,105,1.9,18.2,17.5,21,21,21,21,21,21,112,69,41.4,0,11.73401,-0.3,0.08,-0.3,1,0.07000000000000001,0.3,0.3,0.3,1,0,0,0,0,0,0,674.2,106.8,0,0.41,0.28,0,50.8,33.25,29.43,1000,0,0,0,28.34201,0,0,0,98.00721,0
1263.312,14.67,32.5,14.85,0.4,0,-0.2,0.3,99,770,770,0,6,37,13.86,14.71,55.5,56.1,2.03,33.6,1.97,61.22,112,2569.7,2626.7,1866,105,-0.9,24.1,24.4,18.5,18.5,18.5,18.5,18.5,18.5,146,69,38.7,0,43.06641,0.3,0.21,0.42,1.03,0.59,0.9,0.7,0.3,1,0,0,0,0,0,0,675,132.1,0,0.47,0.04,0,60.9,39.05,35.27,1000,0,0,0,35.83334,0,0,0,98.92274,0
1263.412,14.67,31,14.85,0.8,0.6,0.3,0.9,99,770,770,0,6,37,14.1,14.71,65.2,62.6,2.02,39.3,2.04,63.38,112,2739.4,2732.8,1864,105,-1,46.8,48.2,13,13,13,13,13,13,180,69,32.2,0,0,0.6,-0.1,0.06,1.06,0.42,0.8,0.2,0.3,1,0,0,0,0,0,0,675,143.9,0,0.46,-0.04,0,67.09999999999999,40.98,39.27,1000,0,0,0,41.82292,0,0,0,10.65064,0
1263.512,14.67,26.7,14.85,1,0.4,-0.6,0.3,99,771,770,0,6,37,14.58,14.7,65.2,61.6,1.99,38.8,2.03,60.99,112,2749.6,2723.2,1844,106,-0.5,22.4,26.4,11.2,11.2,11.2,11.2,11.2,11.2,202,69,26.1,0,1.35498,0.1,-0.14,-0.88,1.04,-0.21,0.1,0.3,0.3,1,0,0,0,0,0,0,677.2,136.2,0,0.43,-0.11,0,61.5,38.26,39.1,1000,0,0,0,41.77084,0,0,0,55.59388,0
1263.612,14.67,25.1,14.85,1.2,-0.2,-1.1,0,99,771,770,0,6,37,14.88,14.7,57.8,58,1.97,34.1,1.96,59.58,112,2663.2,2627.8,1829,106,0.3,18.6,17.7,13.5,13.5,13.5,13.5,13.5,13.5,186,69,26.4,0,1.27258,-0.3,-0.02,-1.17,1.01,-0.3,0,0.3,0.3,1,0,0,0,0,0,0,677.2,120.3,0,0.39,-0.07000000000000001,0,54.1,34.94,37.03,1000,0,0,0,36.76215,0,0,0,55.78614,0
1263.712,14.67,23.1,14.84,1.3,-0.4,-1.2,0.1,99,772,770,0,6,37,15.12,14.7,51,52.4,2.01,30.3,1.95,60.39,112,2560.3,2526.6,1840,106,1.4,17.7,16.6,18.5,18.5,18.5,18.5,18.5,18.5,160,69,26.4,0,1.28784,-0.2,0.05,-1.03,1.01,-0.12,0.1,0.3,0.3,1,0,0,0,0,0,0,679.2,103.7,0,0.35,-0.08,0,49.3,31.06,33.82,1000,0,0,0,32.5,0,0,0,58.92945,0
1263.812,14.67,22,14.84,1.2,-0.1,-1.1,0,99,772,770,0,6,37,15.06,14.7,47.2,47.2,2.01,28.1,1.98,59.34,112,2464.1,2432.1,1838,106,1.9,16.7,17.2,20,20,20,20,20,20,144,69,26.6,0,1.22376,-0.2,0.06,-0.96,1,-0.23,0,0.3,0.3,1,0,0,0,0,0,0,679.2,91.2,0,0.32,-0.05,0,45.1,28.46,30.65,1000,0,0,0,30.47743,0,0,0,57.6355,0
1263.912,14.67,21.2,14.84,1,-0.3,-0.9,0,99,771,770,0,6,37,15.24,14.7,42.8,43.1,2.01,25.6,1.92,57.8,112,2368.3,2341.9,1836,106,3.4,15,15,19.9,19.9,19.9,19.9,19.9,19.9,129,69,26.6,0,1.19019,-0.4,0.01,-0.91,1,-0.2,0,0.2,0.2,1,0,0,0,0,0,0,680,84.3,0,0.28,-0.11,0,41.7,25.79,27.89,1000,0,0,0,27.5434,0,0,0,57.85218,0
1264.012,14.67,18,14.84,0.9,-0.5,-0.9,0,99,771,770,0,6,37,14.93,14.7,37.5,38.2,2.03,22.4,1.89,55.88,112,2253.7,2214.5,1834,106,2.5,13.3,13.3,20.5,20.5,20.5,20.5,20.5,20.5,114,69,26.8,0,1.37329,-0.5,0.01,-0.86,1,-0.17,0,0.2,0.2,1,0,0,0,0,0,0,680,73,0,0.23,-0.13,0,35.7,22.12,24.6,1000,0,0,0,24.72222,0,0,0,66.30401999999999,0
1264.112,14.67,17.3,14.85,0.9,-0.6,-0.8,0,99,770,770,0,6,37,14.62,14.7,33,33,2.03,19.8,1.89,54.22,112,2148.7,2106.2,1833,106,1.7,11.9,12,21.9,21.9,21.9,21.9,21.9,21.9,94,69,27.5,0,1.40686,-0.6,0.01,-0.8,1,-0.15,0,0.2,0.2,1,0,0,0,0,0,0,680.6,63.3,0,0.18,-0.12,0,31.2,19.43,21.54,1000,0,0,0,21.27604,0,0,0,69.69605,0
1264.212,14.67,14.5,14.85,0.8,-0.6,-0.8,0,99,770,770,0,6,37,14.6,14.7,29.2,28.8,2.03,17.4,1.9,52.76,112,2035.1,2008.1,1833,106,1.7,10.8,10.7,21.1,21.1,21.1,21.1,21.1,21.1,76,69,28,0,3.41187,-0.6,0.01,-0.75,1,-0.13,0,0.2,0.2,1,0,0,0,0,0,0,680.6,52.4,0,0.14,-0.05,0,27.4,16.34,18.57,1000,0,0,0,18.63715,0,0,0,91.97235999999999,0
1264.313,14.67,13.3,14.85,0.7,-0.6,-0.7,0,99,770,765,0,6,37,14.43,14.7,24,24,2.03,14.4,1.9,51.36,112,1936.7,1919.9,1830,106,1,9.5,9.6,20.9,24.4,24.4,24.4,24.4,24.4,56,69,32.5,0,6.03027,-0.7,0.01,-0.6899999999999999,1,-0.11,0,0.2,0.2,1,0,0,0,0,0,0,680.6,41.5,0,0.12,-0.05,0,22.4,13.98,15.73,1000,0,0,0,15.43403,0,0,0,97.54792,0
1264.413,14.67,12.5,14.85,0.7,-0.6,-0.6,0,99,770,765,0,6,37,14.04,14.7,21,21.3,2.03,12.4,1.89,50.73,112,1855.7,1842.5,1834,106,-1.2,8.5,8.5,25.5,25.5,25.5,25.5,25.5,25.5,40,69,35.1,0,7.37915,-0.6,0.01,-0.62,1,-0.09,0,0.2,0.2,1,0,0,0,0,0,0,680.6,38.8,0,0.1,-0.03,0,20.5,12.8,13.93,1000,0,0,0,13.36806,0,0,0,97.91566,0
1264.512,14.67,12.5,14.85,0.6,-0.6,-0.6,0,99,769,765,0,6,37,13.85,14.7,19.5,19.8,2.03,11.8,1.89,50.27,112,1774.3,1771,1832,106,-2.5,7.9,8.300000000000001,24.6,24.6,24.6,24.6,24.6,24.6,32,69,36.3,0,8.074949999999999,-0.6,0,-0.59,1,-0.08,0,0.2,0.2,1,0,0,0,0,0,0,679.9,36.5,0,0.1,-0.01,0,19.3,11.94,12.78,1000,0,0,0,12.69097,0,0,0,98.00721,0
1264.612,14.67,10.2,14.85,0.6,-0.6,-0.6,0,99,769,765,0,6,37,13.79,14.71,18,18,2.03,10.7,1.89,48.82,112,1707,1703.9,1832,105,-3.2,7.4,7.9,23.5,23.5,23.5,23.5,23.5,23.5,26,69,38,0,10.00061,-0.6,0.01,-0.55,1,-0.07000000000000001,0,0.2,0.2,1,0,0,0,0,0,0,679.9,32.2,0,0.09,-0.02,0,16.9,10.23,11.44,1000,0,0,0,11.63194,0,0,0,98.00721,0
1264.712,14.67,8.6,14.85,0.6,-0.6,-0.5,0,99,768,765,0,6,37,13.81,14.71,15,14.7,2.03,8.9,1.89,46.46,112,1653.9,1644.7,1822,105,-3.4,6.4,6.4,23.3,23.3,23.3,23.3,23.3,23.3,15,69,39.6,0,11.15112,-0.5,0.01,-0.52,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,678.5,24.8,0,0.08,-0.02,0,12.6,7.67,9.460000000000001,1000,0,0,0,9.48785,0,0,0,98.00721,0
1264.813,14.67,5.5,14.85,0.6,-0.5,-0.5,0,99,768,765,0,6,37,13.84,14.71,11.2,11.9,1.99,6.8,1.88,43.92,112,1602.6,1597.7,1793,106,-3.7,5,4.8,5.8,5.8,5.8,5.8,5.8,5.8,-2,69,40,0,12.22229,-0.6,0,-0.51,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,678.5,22.9,0,0.07000000000000001,0,0,12.1,7.19,7.92,1000,0,0,0,7.38715,0,0,0,98.00721,0
1264.912,14.67,4.7,14.85,0.5,-0.6,-0.5,0,99,767,765,0,6,37,13.94,14.71,11.2,11.8,1.89,6.6,1.89,42.87,112,1550.6,1555.4,1731,105,-3.6,4.8,4.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-23,69,39.9,0,11.12061,-0.7,0,-0.47,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,678.7,22.4,0,0.08,0.02,0,11.8,7.09,7.33,1000,0,0,0,7.13542,0,0,0,98.00721,0
1265.012,14.67,4.3,14.85,0.5,-0.7,-0.4,0,99,767,765,0,6,37,14.04,14.71,11.2,11.9,1.93,6.6,1.88,43.63,112,1509.5,1513.5,1780,105,-3.6,4.9,4.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-24,69,39.6,0,11.11755,-0.7,0.01,-0.44,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,678.7,22.4,0,0.08,0,0,11.4,7.31,7.29,1000,0,0,0,7.07465,0,0,0,98.00721,0
1265.112,14.67,3.9,14.85,0.4,-0.7,-0.4,0,99,766,765,0,6,37,14.15,14.71,11.2,11.9,2.01,6.6,1.88,44.12,112,1475.8,1470.3,1814,105,-3.5,5.2,5.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,-26,69,39.6,0,11.1145,-0.7,0.01,-0.4,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,681.6,22.4,0,0.08,-0.03,0,11.4,7.39,7.39,1000,0,0,0,7.10938,0,0,0,98.00721,0
1265.213,14.67,0.8,14.85,0.4,-0.7,-0.4,0,99,766,765,0,6,37,14.11,14.71,11.2,11.9,1.99,6.6,1.88,43.99,112,1436.5,1427,1802,105,-4,5.2,5.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,69,39.8,0,11.1145,-0.7,0,-0.39,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,681.6,22.4,0,0.06,-0.03,0,11.5,7.34,7.39,1000,0,0,0,7.10069,0,0,0,98.00721,0
1265.313,14.67,0,14.85,0.4,-0.7,-0.4,0,99,766,765,0,6,37,14.09,14.72,11.2,11.9,1.99,6.6,1.87,43.76,112,1392.4,1383.6,1801,105,-4.5,5.3,5.2,-17,-17,-17,-17,-17,-17,-36,69,39.6,0,11.1145,-0.7,0,-0.38,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,684.7,22.4,0,0.05,-0.04,0,11.5,7.34,7.38,1000,0,0,0,7.10938,0,0,0,98.00721,0
1265.412,14.67,0,14.85,0.4,-0.7,-0.4,0,99,766,765,0,6,37,14.16,14.72,11.2,11.9,1.99,6.7,1.88,43.67,112,1377,1340.2,1802,104,0,5.4,5.4,-17,-17,-17,-17,-17,-17,-42,69,39.6,0,11.1145,-0.7,0,-0.36,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,684.7,22.4,0,0,-0.24,0,11.6,7.34,7.38,1000,0,0,0,7.16146,0,0,0,98.00721,0
1265.512,14.67,0,14.85,0.4,-0.7,-0.3,0,100,766,765,0,6,37,14.36,14.72,11.2,11.9,1.99,6.7,1.87,43.6,112,1382.6,1296.9,1800,104,0,5.5,5.5,-17,-17,-17,-17,-17,-17,-44,69,39.6,0,11.1145,-0.7,0,-0.33,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,677.7,22.1,0,0,-0.55,0,11.6,7.34,7.37,1000,0,0,0,7.17882,0,0,0,98.00721,0
1265.612,14.67,0,14.85,0.3,-0.7,-0.3,0,100,766,765,0,6,37,14.6,14.72,11.2,11.9,1.97,6.7,1.87,43.51,112,1387.2,1253.5,1793,104,0,5.6,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,69,39.6,0,11.1145,-0.7,0,-0.32,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,677.7,22.1,0,0,-0.97,0,11.6,7.31,7.35,1000,0,0,0,7.17882,0,0,0,98.00721,0
1265.712,14.67,0,14.85,0.3,-0.7,-0.3,0,100,766,765,0,6,37,15.58,14.72,11.2,11.9,1.96,6.7,1.87,43.5,112,1392.9,1210.2,1786,104,0,5.6,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,69,39.6,0,11.1145,-0.7,0,-0.31,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,671,22.1,0,0,-1.48,0,11.7,7.28,7.33,1000,0,0,0,7.17014,0,0,0,98.00721,0
1265.812,14.67,0,14.85,0.3,-0.7,-0.3,0,100,766,765,0,6,37,17.08,16.9,11.2,11.9,1.96,6.7,1.87,43.41,112,1397.9,1167.7,1778,104,0,5.7,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,69,39.6,0,11.1145,-0.7,0,-0.31,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,671,21.7,0,0,-2.1,0,11.7,7.26,7.31,1000,0,0,0,7.17014,0,0,0,98.00721,0
1265.912,14.67,0,14.85,0.3,-0.7,-0.3,0,100,766,765,0,6,37,19.84,19.65,11.2,11.9,1.95,6.6,1.87,43.38,112,1401.5,1128.5,1774,104,0,5.7,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,69,39.6,0,11.1145,-0.7,0,-0.29,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,664.6,21.7,0,0,-2.66,0,11.6,7.25,7.29,1000,0,0,0,7.12674,0,0,0,98.00721,0
