Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
540.736,14.65,100,14.06,12.5,12.3,13.1,95,4,45,12.45,12.45,141.8,148.5,0.41,275.5,79.79000000000001,105,2169.3,2175.6,5991,137,-12.5,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,394,78,74.59999999999999,0,12.3,13.1,4,0,0,0,0,0,0,900.4,0,142.2,310.31,363.33,0,0,0,85.3,0
540.826,14.65,100,14.06,12.3,12.3,13.1,95,4,45,12.3,12.41,141.8,148,0.41,275.7,79.48,105,2162.4,2175.6,6034,137,-13,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,392,78,76.2,0,12.3,13,4,0,0,0,0,0,0,900.4,0,142.1,310.97,363.34,0,0,0,89.2,0
540.9160000000001,14.65,100,14.05,12.3,12.2,13,95,4,45,12.33,12.4,141.8,147.5,0.41,276.7,79.48,105,2159.9,2175.6,6047,138,-13.3,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,390,78,76.3,0,12.1,12.9,4,0,0,0,0,0,0,900.3,0,141.4,311.6,363.4,0,0,0,85.40000000000001,0
541.006,14.65,100,14.05,12.4,12.1,12.9,95,4,45,12.32,12.4,141,147.2,0.41,276.8,79.48,105,2164,2175.6,6090,139,-13.7,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,386,78,76.09999999999999,0,12.1,12.9,4,0,0,0,0,0,0,900.3,0,141.1,312.14,363.53,0,0,0,89.5,0
541.095,14.65,100,14.05,12.2,12.1,12.8,95,4,45,12.36,12.4,141,146.7,0.41,278.1,79.68000000000001,105,2195.6,2175.6,6129,139,-13.9,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,383,78,76.40000000000001,0,12.1,12.8,4,0,0,0,0,0,0,900.3,0,140.9,312.69,363.68,0,0,0,89.09999999999999,0
541.176,14.65,100,14.05,12.1,12,12.7,95,4,45,12.4,12.4,140.2,146.2,0.41,278.6,79.31,105,2187.5,2175.6,6129,140,-14,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,380,78,77.09999999999999,0,12,12.7,4,0,0,0,0,0,0,900.7,0,140.4,313.16,363.87,0,0,0,88.59999999999999,0
541.266,14.65,100,14.04,12,12,12.7,95,4,45,12.35,12.4,139.5,145.9,0.41,278.6,79.18000000000001,105,2171,2175.6,6172,141,-14.4,100,99.90000000000001,12.9,12.9,12.9,12.9,12.9,12.9,377,78,76.7,0,11.9,12.7,4,0,0,0,0,0,0,900.7,0,140.1,313.57,364.14,0,0,0,88.5,0
541.356,14.65,100,14.04,12.1,11.9,12.6,95,4,45,12.35,12.4,139.5,145.5,0.41,279.1,79.5,105,2191,2175.6,6180,141,-14.5,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,376,78,76.7,0,11.9,12.6,4,0,0,0,0,0,0,900.7,0,139.7,313.93,364.38,0,0,0,88.2,0
541.446,14.65,100,14.03,12.1,11.8,12.6,95,4,45,12.38,12.4,139.5,145.1,0.41,279.8,79.31,105,2198.5,2175.6,6208,142,-14.6,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,375,78,77.40000000000001,0,11.8,12.5,4,0,0,0,0,0,0,900.7,0,139.4,314.62,364.7,0,0,0,88.2,0
541.5359999999999,14.65,100,14.03,11.9,11.8,12.5,95,4,45,12.39,12.41,138.8,144.6,0.41,281,79.02,105,2181.1,2175.6,6236,143,-14.6,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,374,78,77.2,0,11.7,12.4,4,0,0,0,0,0,0,901.3,0,139.7,315.3,364.99,0,0,0,88,0
541.626,14.65,100,14.02,12,11.7,12.3,95,4,45,12.28,12.4,138.8,144.2,0.41,282.2,79.22,105,2173.9,2175.6,6288,143,-15.2,100,99.90000000000001,14,14,14,14,14,14,373,78,76.90000000000001,0,11.7,12.3,4,0,0,0,0,0,0,901.3,0,138.7,315.54,365.38,0,0,0,87.5,0
541.716,14.65,100,14.02,11.9,11.7,12.3,95,4,45,12.39,12.41,138,143.9,0.41,281.5,79.34999999999999,105,2192,2175.6,6304,144,-15.4,100,99.90000000000001,14,14,14,14,14,14,370,78,77.7,0,11.6,12.2,4,0,0,0,0,0,0,902,0,139.2,316.18,365.7,0,0,0,87.7,0
541.796,14.65,100,14.01,11.8,11.6,12.2,95,4,45,12.38,12.41,138.8,143.5,0.41,283.3,79.02,105,2176.2,2175.6,6340,144,-15.6,100,99.90000000000001,13.9,13.9,13.9,13.9,13.9,13.9,369,78,77.3,0,11.6,12.1,4,0,0,0,0,0,0,902,0,137.9,316.55,366.02,0,0,0,86.8,0
541.886,14.65,100,14.01,11.9,11.5,12.2,95,4,45,12.41,12.41,138,143.2,0.41,282.6,78.93000000000001,105,2203.8,2175.6,6356,145,-15.7,100,99.90000000000001,14,14,14,14,14,14,366,78,77.59999999999999,0,11.6,12.1,4,0,0,0,0,0,0,902,0,138,317.23,366.46,0,0,0,87.5,0
541.966,14.65,100,14.01,11.8,11.5,12.1,95,4,45,12.42,12.41,138.8,142.6,0.41,285.6,79.16,105,2190.4,2175.6,6394,146,-15.5,100,99.90000000000001,14,14,14,14,14,14,364,78,78,0,11.5,12,4,0,0,0,0,0,0,902.9,0,138.5,317.67,366.83,0,0,0,87.40000000000001,0
542.056,14.65,100,14,11.6,11.5,11.9,95,4,45,12.38,12.41,138,142.3,0.41,286,79.09999999999999,105,2177.4,2175.6,6406,146,-15.8,100,99.90000000000001,14,14,14,14,14,14,364,78,77,0,11.5,11.9,4,0,0,0,0,0,0,902.9,0,138.6,318.16,367.18,0,0,0,86.59999999999999,0
542.146,14.65,100,14,11.6,11.5,11.8,95,4,45,12.33,12.41,138,142,0.41,286.7,79.34,105,2157.7,2175.6,6414,147,-16.2,100,99.90000000000001,14,14,14,14,14,14,362,78,77.40000000000001,0,11.4,11.8,4,0,0,0,0,0,0,903,0,138.1,318.46,367.64,0,0,0,86.59999999999999,0
542.236,14.65,100,14,11.6,11.4,11.8,95,4,45,12.35,12.41,137.2,141.5,0.41,287.2,78.87,105,2165.1,2175.6,6468,147,-16.6,100,99.90000000000001,14,14,14,14,14,14,360,78,78,0,11.4,11.7,4,0,0,0,0,0,0,903,0,138.4,319.24,368.01,0,0,0,87.09999999999999,0
542.327,14.65,100,14,11.6,11.4,11.6,95,4,45,12.39,12.4,138,141.1,0.41,289,79.09999999999999,105,2164.4,2175.6,6474,148,-16.9,100,99.90000000000001,14,14,14,14,14,14,358,78,77.7,0,11.4,11.6,4,0,0,0,0,0,0,904.2,0,138.4,319.46,368.49,0,0,0,87.40000000000001,0
542.4160000000001,14.65,100,13.99,11.4,11.4,11.6,95,4,45,12.32,12.4,138,140.7,0.41,290.3,79.18000000000001,105,2189,2175.6,6512,149,-17.6,100,99.90000000000001,14,14,14,14,14,14,357,78,77.59999999999999,0,11.4,11.5,4,0,0,0,0,0,0,904.2,0,138.3,319.57,368.86,0,0,0,86,0
542.496,14.65,100,13.99,11.6,11.4,11.5,95,4,45,12.33,12.4,138,140.2,0.41,291.1,79.18000000000001,105,2177.7,2175.6,6522,149,-17.8,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,358,78,78.09999999999999,0,11.4,11.4,4,0,0,0,0,0,0,904.2,0,138.3,319.21,369.17,0,0,0,86.7,0
542.586,14.65,100,13.99,11.4,11.4,11.3,95,4,45,12.33,12.4,138,139.6,0.41,291.6,78.97,105,2188,2175.6,6540,150,-18.1,99.8,99.8,14.5,14.5,14.5,14.5,14.5,14.5,358,78,77.40000000000001,0,11.3,11.2,4,0,0,0,0,0,0,904.8,0,137.9,318.65,369.42,0,0,0,83,0
542.676,14.65,100,13.98,11.4,11.3,11.2,95,4,45,12.4,12.4,137.2,139,0.41,291.7,79.19,105,2193.6,2175.6,6563,150,-18.2,99.7,99.5,14.5,14.5,14.5,14.5,14.5,14.5,357,78,75.59999999999999,0,11.2,11.2,4,0,0,0,0,0,0,904.8,0,137.4,319.16,369.63,0,0,0,86.2,0
542.766,14.65,100,13.98,11.4,11.2,11.1,95,5,45,12.35,12.4,137.2,138.3,0.41,288.9,78.92,105,2197,2175.6,6512,151,-18.5,99.59999999999999,99.5,14.5,14.5,14.5,14.5,14.5,14.5,356,78,75.59999999999999,0,11.3,11.6,4,0,0,0,0,0,0,905.5,0,137,316.24,369.72,0,0,0,89.59999999999999,0
542.857,14.65,100,13.97,12,11.7,12.6,95,5,45,12.69,12.41,139.5,146,0.41,266,78.86,105,2194.8,2175.6,5768,151,-16.8,99.59999999999999,99.5,12.5,12.5,12.5,12.5,12.5,12.5,371,78,85.09999999999999,0,12.4,14.5,4,0,0,0,0,0,0,905.5,0,146.4,306.11,368.72,0,0,0,99,0
542.946,14.65,100,13.97,13.4,13.2,14.3,95,5,45,13.01,12.87,153,167.5,0.41,255.9,79.34,105,2196.3,2175.6,5146,152,-14.8,99.7,99.59999999999999,11,11,11,11,11,11,420,78,91.8,0,13.8,15,4,0,0,0,0,0,0,907.3,0,157.4,309.66,368.09,0,0,0,91,0
543.026,14.65,100,13.97,14.5,14.3,14.6,95,5,45,12.78,12.92,159,172.8,0.41,268.5,80.47,105,2160.6,2175.6,5223,153,-15.7,99,99.09999999999999,10,10,10,10,10,10,436,78,82.59999999999999,0,14.4,14.4,4,0,0,0,0,0,0,907.3,0,159.9,311.62,367.92,0,0,0,81.8,0
543.106,14.65,100,13.97,15.1,14.8,14.4,95,5,45,12.81,12.89,161.2,171.2,0.41,272.1,80.98999999999999,105,2159.4,2175.6,5218,153,-16.4,97.2,98.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,446,78,74.5,0,15,14.5,4,0,0,0,0,0,0,907.3,0,163.1,311.13,367.68,0,0,0,82.2,0
543.196,14.65,100,13.97,15.6,15.3,14.5,95,5,45,12.83,12.89,163.5,171.5,0.41,275.8,80.63,105,2139.7,2175.6,5232,154,-16.5,97.5,97.2,9.5,9.5,9.5,9.5,9.5,9.5,456,78,76.2,0,15.6,14.5,4,0,0,0,0,0,0,910.9,0,165.1,311.71,367.51,0,0,0,80.5,0
543.2910000000001,14.65,100,13.98,16.1,15.7,14.6,95,5,45,12.87,12.88,165,171.3,0.41,280.1,80.41,105,2141.2,2175.6,5240,155,-16.8,96.3,95.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,465,78,75.90000000000001,0,16,14.9,4,0,0,0,0,0,0,910.9,0,166.9,313.31,367.34,0,0,0,82.2,0
543.366,14.65,100,13.98,16.4,16,15,95,5,45,12.83,12.87,166.5,170.5,0.41,283.4,80.51000000000001,105,2115,2175.6,5254,155,-16.7,96.2,96.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,473,78,76.7,0,16.1,15.2,4,0,0,0,0,0,0,914.1,0,167.5,312.54,367.19,0,0,0,82.7,0
543.446,14.65,100,13.99,16.6,16.1,15.3,95,5,45,12.85,12.87,167.2,170.2,0.41,284.9,80.55,105,2104.3,2175.6,5290,155,-16.8,96,95.8,9.5,9.5,9.5,9.5,9.5,9.5,478,78,77.8,0,16.3,15.4,4,0,0,0,0,0,0,914.1,0,168.5,314,367.09,0,0,0,81.40000000000001,0
543.5359999999999,14.65,100,13.99,16.7,16.3,15.5,95,5,45,12.82,12.86,168,169.4,0.41,287,80.47,105,2106.5,2175.6,5302,156,-17.2,92.40000000000001,93.5,10,10,10,10,10,10,483,78,77.40000000000001,0,16.3,15.7,4,0,0,0,0,0,0,916.4,0,168.3,313.49,366.98,0,0,0,80.90000000000001,0
543.616,14.65,100,13.99,16.7,16.3,15.8,95,5,45,12.85,12.84,168,168.9,0.41,288.9,80.58,105,2127.5,2175.6,5296,157,-17.3,88.5,87.8,10.5,10.5,10.5,10.5,10.5,10.5,484,78,77.40000000000001,0,16.4,16,4,0,0,0,0,0,0,916.4,0,168.8,313.28,366.9,0,0,0,81.8,0
543.706,14.65,100,13.99,16.7,16.3,16,95,5,45,12.81,12.85,168,168.7,0.41,290,80.5,105,2137.9,2175.6,5323,157,-17.5,80.09999999999999,82.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,488,78,77,0,16.3,16,4,0,0,0,0,0,0,916.4,0,168.3,313.27,366.82,0,0,0,80.59999999999999,0
543.796,14.65,100,13.99,16.7,16.3,15.9,95,5,45,12.84,12.84,168,168.3,0.41,289.9,80.31999999999999,105,2145.9,2175.6,5338,158,-17.5,73,74.8,10.5,10.5,10.5,10.5,10.5,10.5,485,78,76.09999999999999,0,16.2,15.9,4,0,0,0,0,0,0,918.2,0,167.8,313.43,366.76,0,0,0,79.2,0
543.886,14.65,100,13.99,16.6,16.1,15.9,95,5,45,12.83,12.83,167.2,167.8,0.41,289.4,80.25,105,2145.6,2175.6,5353,158,-17.6,69.2,68.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,484,78,76.5,0,16.1,15.8,4,0,0,0,0,0,0,918.2,0,167.1,313.69,366.72,0,0,0,80.5,0
543.986,14.65,100,13.99,16.4,16,15.7,95,5,45,12.83,12.82,166.5,167,0.41,289.8,80.42,105,2172.2,2175.6,5382,159,-17.7,68.2,68,10.5,10.5,10.5,10.5,10.5,10.5,482,78,75.3,0,15.9,15.7,4,0,0,0,0,0,0,919.8,0,166.2,313.53,366.69,0,0,0,80.8,0
544.076,14.65,100,13.98,16.3,15.9,15.6,95,5,45,12.75,12.81,165.8,166.5,0.41,289.8,80.34999999999999,105,2180.6,2175.6,5402,160,-18,67.8,68,11,11,11,11,11,11,480,78,75.90000000000001,0,15.9,15.6,4,0,0,0,0,0,0,919.8,0,166,313.86,366.66,0,0,0,80.59999999999999,0
544.1559999999999,14.65,100,13.98,16.2,15.8,15.5,96,5,45,12.75,12.8,165,166,0.41,289.4,80.26000000000001,105,2197.4,2175.6,5410,160,-17.9,68.90000000000001,68.3,11,11,11,11,11,11,480,78,75.90000000000001,0,15.8,15.5,4,0,0,0,0,0,0,920.6,0,165.5,313.67,366.63,0,0,0,81.09999999999999,0
544.246,14.65,100,13.98,15.9,15.8,15.5,96,5,45,12.79,12.79,165,165.7,0.41,289.5,80.13,105,2191.9,2175.6,5442,161,-17.9,72.3,71.90000000000001,11,11,11,11,11,11,478,78,75.7,0,15.7,15.4,4,0,0,0,0,0,0,920.6,0,165,313.76,366.63,0,0,0,82,0
544.327,14.65,100,13.98,15.7,15.7,15.4,96,5,45,12.82,12.79,164.2,165.2,0.41,289.6,80.42,105,2181.4,2175.6,5464,161,-17.8,83.40000000000001,81.09999999999999,11,11,11,11,11,11,476,78,76.09999999999999,0,15.6,15.4,4,0,0,0,0,0,0,921.2,0,164.3,313.83,366.63,0,0,0,82.90000000000001,0
544.4059999999999,14.65,100,13.97,15.6,15.2,15.3,96,5,45,12.78,12.78,162,164.6,0.41,286,80.31,105,2195.7,2175.6,5472,162,-18,93,93.2,11,11,11,11,11,11,476,78,75.90000000000001,0,15.2,15.3,4,0,0,0,0,0,0,921.2,0,162.4,313.72,366.63,0,0,0,82.90000000000001,0
544.496,14.65,100,13.97,15.4,15.2,15.2,96,5,45,12.78,12.77,162,164.2,0.41,286.6,80.12,105,2228.7,2175.6,5482,162,-17.7,93.59999999999999,94.5,11,11,11,11,11,11,467,78,75.2,0,15.2,15.2,4,0,0,0,0,0,0,921.2,0,161.9,313.9,366.63,0,0,0,82.8,0
544.586,14.65,100,13.97,15.2,14.9,15.2,96,5,45,12.78,12.76,159.8,163.9,0.41,283.8,80.26000000000001,105,2230.3,2175.6,5488,163,-17.4,94.8,95,11,11,11,11,11,11,461,78,75.5,0,14.9,15.2,4,0,0,0,0,0,0,922.1,0,160.3,313.76,366.64,0,0,0,83,0
544.676,14.65,100,13.97,15,14.9,15.1,96,5,45,12.72,12.75,159.8,163.2,0.41,284.9,80.29000000000001,105,2196.9,2175.6,5512,163,-17.1,95.59999999999999,95.59999999999999,11.5,11.5,11.5,11.5,11.5,11.5,462,78,76,0,14.9,15.1,4,0,0,0,0,0,0,922.1,0,159.7,313.81,366.64,0,0,0,84.40000000000001,0
544.756,14.65,100,13.97,15,14.8,15,96,5,45,12.74,12.74,159,162.7,0.41,284.6,80.13,105,2195.7,2175.6,5542,164,-17,96.3,96.40000000000001,12,12,12,12,12,12,462,78,76,0,14.8,15,4,0,0,0,0,0,0,921.7,0,159,313.52,366.63,0,0,0,83.8,0
544.849,14.65,100,13.97,14.9,14.7,15,96,5,45,12.69,12.73,158.2,162.3,0.41,283.7,80.06,105,2182.3,2175.6,5550,164,-17.4,97.3,97.8,12,12,12,12,12,12,458,78,75.90000000000001,0,14.6,15,4,0,0,0,0,0,0,921.7,0,158.1,313.58,366.62,0,0,0,85.90000000000001,0
544.936,14.65,100,13.97,14.6,14.6,15,96,5,45,12.72,12.71,157.5,161.7,0.41,283,80.05,105,2197.2,2175.6,5560,165,-17.2,97.8,97.8,12,12,12,12,12,12,454,78,76.90000000000001,0,14.5,14.9,4,0,0,0,0,0,0,921.5,0,157.4,313.51,366.61,0,0,0,85,0
545.026,14.65,100,13.97,14.7,14.5,14.9,96,5,45,12.69,12.7,156.8,161.2,0.41,282.6,80.09999999999999,105,2187.9,2175.6,5578,165,-17.3,98.40000000000001,98.2,12,12,12,12,12,12,451,78,76.90000000000001,0,14.4,14.9,4,0,0,0,0,0,0,921.5,0,156.4,313.44,366.58,0,0,0,84.59999999999999,0
545.117,14.65,100,13.96,14.6,14.4,14.8,96,5,45,12.67,12.68,155.2,160.7,0.41,281.7,79.89,105,2172.3,2175.6,5608,166,-17.3,98.8,98.7,12,12,12,12,12,12,446,78,76.5,0,14.3,14.8,4,0,0,0,0,0,0,919.7,0,155.7,313.13,366.57,0,0,0,85.40000000000001,0
545.206,14.65,82.40000000000001,13.96,14.3,14.2,14.8,96,5,45,12.69,12.67,154.5,160.2,0.41,281,80.02,105,2183.5,2175.6,5604,166,-16.8,98.90000000000001,98.8,12,12,12,12,12,12,442,78,77.09999999999999,0,14.1,8.4,4,0,0,0,0,0,0,919.7,0,154.5,247.47,358.06,0,0,0,24.2,0
545.2859999999999,14.65,0,13.96,14.6,12.2,1.9,96,5,45,12.73,12.65,141.8,87,0.41,257.6,80.12,105,2165.3,2175.6,5596,167,-16.2,24,39.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,401,78,24,0,6.6,0.3,4,0,0,0,0,0,0,919.7,0,105.3,130.19,290.53,0,0,0,99,0
545.376,14.65,0,13.96,19.6,3,0,96,5,45,14.19,13.05,57.8,23.6,0.41,104.9,79.76000000000001,105,1684.8,1421,5356,167,-11.3,11.8,14.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,130,78,29.7,0,2.4,0,4,0,0,0,0,0,0,927.4,0,17.5,27.26,194.2,0,0,0,98,0
545.456,14.65,0,13.96,14.3,2.1,0,96,5,45,15.05,13.38,13.5,13.7,0.41,24.6,80.5,105,1352.1,1229.6,5692,167,-5.6,4.7,4,4.5,4.5,4.5,4.5,4.5,4.5,-28,78,39.4,0,1.8,0,4,0,0,0,0,0,0,927.4,0,13.3,26.09,126.96,0,0,0,69.7,0
545.546,14.65,0,13.96,11.4,1.4,0,96,5,45,14.36,13.72,12,13.6,0.41,22.6,79.94,105,1301.1,1140.2,5512,167,0,5.5,4.4,4,4,4,4,4,4,-62,78,42.3,0,1.1,0,4,0,0,0,0,0,0,909.9,0,12.6,25.67,79.33,0,0,0,18.1,0
545.626,14.65,0,13.96,9.1,0.8,0,96,5,45,20.57,14.05,12.8,13.5,0.41,22.8,79.8,105,1322,1076,5586,166,0,6.2,5.6,4,4,4,4,4,4,-61,78,44.3,0,0.6,0,4,0,0,0,0,0,0,909.9,0,13.2,25.88,58.01,0,0,0,82.5,0
545.716,14.65,0,13.95,7.7,0.5,0,96,5,45,31.56,18.29,12.8,13.6,0.41,23.4,79.34,105,1338.4,1046.9,5508,165,0,6.6,6.3,3.5,3.5,3.5,3.5,3.5,3.5,-61,78,44,0,0.4,0,4,0,0,0,0,0,0,895.9,0,13.1,25.57,45.16,0,0,0,84.59999999999999,0
545.796,14.65,0,13.95,6.4,0.3,0,96,5,45,40.76,26.72,12.8,13.5,0.41,23.3,79.76000000000001,105,1354.1,1030.5,5500,163,0,7,7,4,4,4,4,4,4,-60,78,43.7,0,0.2,0,4,0,0,0,0,0,0,895.9,0,13.1,25.48,37.38,0,0,0,85.40000000000001,0
545.896,14.65,0,13.95,5.5,0.2,0,96,5,45,41.84,36.89,12.8,13.5,0.41,22.9,80.08,106,1366.2,1023.5,5420,163,0,7.4,7.5,4,4,4,4,4,4,-60,78,42.9,0,0,0,4,0,0,0,0,0,0,895.9,0,13,25.17,31.76,0,0,0,81.3,0
545.977,14.65,0,13.95,4.8,0,0,97,5,45,42.17,53.76,12.8,13.5,0.41,22.7,78.42,106,1379.3,1019.1,5424,162,0,7.9,7.9,4,4,4,4,4,4,-60,78,42.6,0,-0.1,0,4,0,0,0,0,0,0,882.5,0,13,25.04,29.17,0,0,0,79.2,0
546.067,14.65,0,13.95,4.2,-0.1,0,97,5,45,41.84,70.67,12.8,13.5,0.41,22.6,78.83,106,1390.5,1017.4,5382,161,0,8.300000000000001,8.300000000000001,4,4,4,4,4,4,-60,78,42.2,0,-0.2,0,4,0,0,0,0,0,0,882.5,0,13,24.87,27.26,0,0,0,76.7,0
546.1559999999999,14.65,0,13.95,3.7,-0.3,0,97,5,45,43.36,92.92,12.8,13.4,0.41,22.3,78.76000000000001,106,1400.8,1016.6,5354,160,0,8.800000000000001,8.4,4,4,4,4,4,4,-60,78,42.4,0,-0.4,0,4,0,0,0,0,0,0,869.8,0,13,24.65,26.34,0,0,0,75.7,0
546.246,14.65,0,13.95,3.2,-0.6,0,97,5,45,43.36,117.14,12.8,13.4,0.41,22.4,78.02,106,1411.5,1016.3,5316,159,0,9.1,8.699999999999999,3.5,3.5,3.5,3.5,3.5,3.5,-59,78,42.8,0,-0.6,0,4,0,0,0,0,0,0,869.8,0,13.1,24.48,25.58,0,0,0,75.3,0
546.336,14.65,0,13.96,2.9,-0.6,0,97,5,45,42.49,141.34,12.8,13.4,0.41,22.3,78.15000000000001,106,1422.3,1016.3,5290,158,0,9.4,9.300000000000001,3.5,3.5,3.5,3.5,3.5,3.5,-58,78,42.4,0,-0.6,0,4,0,0,0,0,0,0,857.7,0,13.1,24.31,25.17,0,0,0,75.90000000000001,0
546.4160000000001,14.65,0,13.96,2.7,-0.6,0,97,5,45,43.25,163.62,12.8,13.4,0.41,22.2,77.81,106,1431.9,1016.3,5264,157,0,9.5,9.5,3.5,3.5,3.5,3.5,3.5,3.5,-59,78,42.4,0,-0.6,0,4,0,0,0,0,0,0,857.7,0,13.1,24.18,24.87,0,0,0,75.5,0
546.496,14.65,0,13.96,2.5,-0.6,0,97,5,45,43.25,180.81,12.8,13.4,0.41,22.2,77.59999999999999,106,1440.7,1016.3,5231,156,0,9.5,9.5,3.5,3.5,3.5,3.5,3.5,3.5,-59,78,42.2,0,-0.6,0,4,0,0,0,0,0,0,857.7,0,13.2,24.04,24.63,0,0,0,75.09999999999999,0
546.576,14.65,0,13.96,2.2,-0.6,0,97,5,45,45.09,194.86,12.8,13.3,0.41,22.1,77.38,106,1449.8,1016.3,5198,156,0,9.6,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,78,42.4,0,-0.7,0,4,0,0,0,0,0,0,846.1,0,13.2,23.85,24.41,0,0,0,75.8,0
546.6660000000001,14.65,0,13.96,2.1,-0.7,0,97,5,45,47.04,205.5,12.8,13.3,0.41,21.9,76.26000000000001,106,1458.2,1016.3,5162,154,0,9.699999999999999,9.800000000000001,3.5,3.5,3.5,3.5,3.5,3.5,-62,78,42.3,0,-0.7,0,4,0,0,0,0,0,0,846.1,0,13.2,23.59,24.15,0,0,0,76.7,0
546.746,14.65,0,13.97,1.9,-0.7,0,97,5,45,48.87,215.04,12.8,13.3,0.41,21.8,76.44,106,1466.4,1016.3,5124,153,0,9.9,9.9,3,3,3,3,3,3,-62,78,41.9,0,-0.7,0,4,0,0,0,0,0,0,834.9,0,13.2,23.42,23.95,0,0,0,77.40000000000001,0
546.837,14.65,0,13.97,1.8,-0.7,0,97,5,45,50.6,220.55,12.8,13.2,0.41,21.8,75.42,106,1474.7,1016.3,5103,152,0,10,10,3,3,3,3,3,3,-63,78,41.6,0,-0.7,0,4,0,0,0,0,0,0,834.9,0,13.3,23.25,23.76,0,0,0,77.09999999999999,0
546.9160000000001,14.65,0,13.99,1.7,-0.7,0,97,5,45,52.99,225.51,12.8,13.2,0.41,21.8,75.59,106,1483.4,1016.3,5069,152,0,10.1,10.1,3,3,3,3,3,3,-64,78,41.4,0,-0.7,0,4,0,0,0,0,0,0,824.3,0,13.3,23.1,23.58,0,0,0,77.7,0
547.006,14.65,0,13.99,1.6,-0.7,0,97,5,45,54.17,228.07,12.8,13.2,0.41,21.7,74.8,106,1490.5,1016.3,5052,151,0,10.1,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-64,78,41.2,0,-0.8,0,4,0,0,0,0,0,0,824.3,0,13.4,22.93,23.38,0,0,0,77.40000000000001,0
547.086,14.65,0,13.99,1.6,-0.8,0,97,5,45,56.66,230.69,12.8,13.2,0.41,21.6,75.39,106,1498,1016.3,5027,150,0,10.3,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-65,78,41.2,0,-0.8,0,4,0,0,0,0,0,0,824.3,0,13.4,22.82,23.24,0,0,0,77.8,0
547.1660000000001,14.65,0,14.05,1.5,-0.8,0,98,5,45,57.64,232.47,12.8,13.2,0.41,21.3,74.68000000000001,106,1505.1,1016.3,4994,149,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-66,78,41.2,0,-0.8,0,4,0,0,0,0,0,0,814.2,0,13.2,22.64,23.09,0,0,0,78.59999999999999,0
547.246,14.65,0,14.05,1.4,-0.8,0,98,5,45,59.59,233.37,12.8,13.1,0.41,21.1,75.19,106,1511.2,1016.3,4956,148,0,10.4,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-65,78,41.5,0,-0.8,0,4,0,0,0,0,0,0,814.2,0,13.2,22.47,22.93,0,0,0,78.3,0
547.336,14.65,0,14.15,1.4,-0.8,0,98,5,45,61.97,233.37,12.8,13.1,0.41,21.1,74.87,106,1517.8,1016.3,4917,147,0,10.5,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-64,78,41.7,0,-0.8,0,4,0,0,0,0,0,0,804.5,0,13.3,22.27,22.75,0,0,0,78.90000000000001,0
