﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.08.mhd
150.775,14.7,0,13.94,0.9,0.4,208,1333,3,6,84,235.2,2.9,11.83,1,2.26,56.96,228,1039.6,3010,91,0,9.9,9.9,-2,-2,-2,-52,199,4.1,4.6,-16.9,-16.8,41.8,0,6.02,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.3,11.88,12.46,0,0,0,1.43,29.48,0.28,14.32,0
150.950,14.7,0,13.94,0.9,0.4,208,1333,3,6,84,235.2,2.9,11.92,1,2.26,59.03,228,1039.6,2998,90,0,9.9,10,-2,-2,-2,-52,199,3.2,3.8,-17.1,-16,41.6,0,6.45,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.3,11.86,12.43,0,0,0,1.42,29.48,0.28,14.32,0
151.132,14.7,0,13.94,0.9,0.4,207,1333,3,6,84,235.2,2.9,11.94,1,2.27,57.51,228,1021.1,2996,90,0,10,10,-2,-2,-2,-52,199,3.3,3.8,-16.4,-16,41.8,0,6.64,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.3,11.83,12.41,0,0,0,1.42,29.48,0.28,14.32,0
151.311,14.7,0,13.94,0.9,0.4,207,1333,3,6,84,235.2,2.9,11.47,1,2.26,57.93,228,1021.1,2980,89,0,10,10,-2,-2,-2,-52,199,3.2,3.8,-16.1,-16,41.6,0,6.72,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.3,11.78,12.37,0,0,0,1.41,29.48,0.28,14.32,0
151.485,14.7,0,13.94,0.9,0.5,207,1333,3,6,84,235.2,2.9,11.44,1,2.27,58.49,228,1021.1,2976,89,0,10.3,10.2,-2,-2,-2,-52,199,3,3.8,-16.4,-16,41.8,0,1.09,1.99,1.03,0.52,0.2,0,0,0,0,0,0,0,11.9,205,12.3,11.78,12.35,0,0,0,1.4,29.5,0.28,14.45,0
151.651,14.7,0,13.94,0.9,0.6,207,1333,3,6,84,235.2,2.9,11.53,1,2.26,57.35,228,1021.1,2964,89,0,10.5,10.6,-2,-2,-2,-52,199,2.9,3.8,-16.1,-16,41.8,0,1.37,1.99,1.03,0.52,0.2,0,0,0,0,0,0,0,12.1,205,12.2,11.7,12.29,0,0,0,1.4,29.5,0.28,14.47,0
151.821,14.7,0,13.94,0.9,0.5,207,1333,3,6,84,235.2,2.9,11.56,1,2.27,58.96,228,1021.1,2963,89,0,10.3,10.4,-2,-2,-2,-52,199,3.5,3.8,-15.9,-16,41.8,0,9.53,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,12.1,205,12.2,11.67,12.26,0,0,0,1.39,29.5,0.28,14.42,0
152.013,14.7,0,13.94,0.9,0.5,207,1333,3,6,84,235.2,2.9,11.58,1,2.26,56.97,228,1021.1,2950,89,0,9.9,10,-2,-2,-2,-53,199,3.1,3.8,-16.1,-16,41.8,0,7.07,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.2,11.66,12.23,0,0,0,1.38,29.5,0.28,14.34,0
152.178,14.7,0,13.94,0.9,0.4,205,1333,3,6,84,235.2,2.9,11.56,1,2.26,59.34,228,1021.1,2949,89,0,9.9,9.8,-2,-2,-2,-52,199,2.9,3.8,-16.3,-16,41.8,0,7.07,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.2,11.61,12.2,0,0,0,1.38,29.51,0.28,14.32,0
152.339,14.7,0,13.94,0.9,0.4,205,1333,3,6,84,235.2,2.9,11.56,1,2.27,56.52,230,1021.1,2934,88,0,9.9,9.8,-2,-2,-2,-52,199,2.9,3.8,-16.4,-16,41.8,0,6.99,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.2,11.54,12.14,0,0,0,1.37,29.51,0.28,14.32,0
152.511,14.7,0,13.94,0.9,0.4,205,1333,3,6,84,235.2,2.9,11.56,1,2.27,59.28,230,1021.1,2932,88,0,9.9,9.8,-2,-2,-2,-52,199,3.7,3.8,-15.9,-16,42,0,7.07,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.2,11.54,12.13,0,0,0,1.37,29.51,0.28,14.32,0
152.679,14.7,0,13.94,0.9,0.4,205,1333,3,6,84,235.2,2.9,11.58,1,2.26,56.41,230,1021.1,2913,88,0,9.8,9.8,-3,-3,-3,-52,199,3,3.8,-16.3,-16,41.8,0,7.19,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.2,11.52,12.07,0,0,0,1.37,29.52,0.28,14.32,0
152.860,14.7,0,13.94,0.9,0.4,205,1333,3,6,86,235.2,2.9,11.56,1,2.26,59,230,1021.1,2918,88,0,9.9,9.8,-3,-3,-3,-52,199,3.8,3.8,-16.3,-16,41.6,0,7.42,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.2,11.48,12.07,0,0,0,1.37,29.52,0.28,14.32,0
153.026,14.7,0,14.04,0.9,0.4,203,1333,3,6,86,235.2,2.9,11.58,1,2.27,55.94,230,1021.1,2909,88,0,9.9,9.9,-3,-3,-3,-52,199,3.4,3.8,-16.4,-16,41.6,0,7.62,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.2,11.42,12.01,0,0,0,1.36,29.53,0.28,14.32,0
153.193,14.7,0,14.04,0.9,0.4,203,1333,3,6,86,235.2,2.9,11.19,1,2.26,59.03,230,1021.1,2898,87,0,9.9,9.9,-3,-3,-3,-52,199,4,3.8,-15.7,-16,41.6,0,7.77,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.2,11.42,11.99,0,0,0,1.36,29.53,0.28,14.32,0
153.370,14.7,0,14.04,0.9,0.4,203,1333,3,6,86,235.2,2.9,11.11,1,2.26,55.91,230,1021.1,2894,87,0,9.9,9.9,-3,-3,-3,-52,199,3.6,3.8,-15.9,-16,41.6,0,9.38,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.2,11.37,11.95,0,0,0,1.35,29.54,0.28,14.36,0
153.517,14.7,0,14.04,0.9,0.5,203,1333,3,6,86,235.2,2.9,11.14,1,2.26,58.86,230,1021.1,2888,87,0,10.2,10.2,-3,-3,-3,-52,199,3.5,3.8,-16.2,-16,41.6,0,0.47,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,12,205,12.2,11.35,11.92,0,0,0,1.35,29.54,0.28,14.4,0
153.673,14.7,0,14.04,0.9,0.5,203,1333,3,6,86,235.2,2.9,11.14,1,2.27,56.36,230,1021.1,2875,86,0,10.2,10.3,-3,-3,-3,-52,199,3,3.8,-16.2,-15.2,41.8,0,0.39,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,12.1,205,12.2,11.31,11.9,0,0,0,1.35,29.54,0.28,14.4,0
153.837,14.7,0,14.04,0.9,0.4,203,1333,3,6,86,235.2,2.9,11.19,1,2.26,57.78,230,1021.1,2860,86,0,9.9,9.8,-3,-3,-3,-51,199,4.1,3.8,-15,-15.2,41.6,0,8.24,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.2,11.28,11.82,0,0,0,1.34,29.55,0.28,14.34,0
154.011,14.7,0,14.04,0.9,0.4,201,1333,3,6,86,235.2,2.9,11.17,1,2.27,55.98,230,1021.1,2858,86,0,9.9,9.8,-3,-3,-3,-50,199,3.2,3.8,-15.5,-15.2,41.6,0,8.32,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.2,11.22,11.8,0,0,0,1.33,29.55,0.28,14.32,0
154.158,14.7,0,14.04,0.8,0.4,201,1333,3,6,86,235.2,2.9,11.19,1,2.26,56.94,230,1021.1,2852,86,0,9.9,9.8,-3,-3,-3,-51,199,4.2,3.8,-14.8,-15.2,41.3,0,8.48,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.2,11.2,11.76,0,0,0,1.33,29.56,0.28,14.33,0
154.331,14.7,0,13.94,0.9,0.4,201,1333,3,6,86,235.2,2.9,11.19,1,2.26,57.01,230,1021.1,2840,85,0,9.9,9.8,-3.5,-3.5,-3.5,-50,199,3.1,3.8,-15.1,-15.2,41.8,0,8.55,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.2,11.15,11.73,0,0,0,1.32,29.56,0.28,14.33,0
154.483,14.7,0,13.94,0.8,0.4,201,1333,3,6,86,235.2,2.9,11.19,1,2.26,55.83,230,1021.1,2834,85,0,9.8,9.9,-3.5,-3.5,-3.5,-50,199,4.1,3.8,-15.2,-15.2,41.8,0,8.67,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.2,11.14,11.68,0,0,0,1.32,29.56,0.28,14.33,0
154.636,14.7,0,13.94,0.8,0.4,201,1333,3,6,86,235.2,2.9,11.22,1,2.26,58.15,230,1002.5,2824,85,0,9.9,9.8,-3.5,-3.5,-3.5,-50,199,3.9,3.8,-14.9,-15.2,41.9,0,9.1,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.2,11.11,11.66,0,0,0,1.32,29.56,0.28,14.33,0
154.809,14.7,0,13.94,0.8,0.4,201,1333,3,6,86,235.2,2.9,11.22,1,2.26,55.11,230,1002.5,2820,85,0,9.9,9.9,-3.5,-3.5,-3.5,-50,199,3.8,3.8,-15,-15.2,41.9,0,9.38,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12,205,12.2,11.08,11.64,0,0,0,1.31,29.57,0.28,14.33,0
154.982,14.7,0,13.94,0.8,0.4,201,1333,3,6,86,235.2,2.9,10.81,1,2.26,58.28,230,1002.5,2808,85,0,9.9,9.9,-3.5,-3.5,-3.5,-50,199,4,3.8,-14.9,-15.2,41.9,0,9.61,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.2,11.04,11.6,0,0,0,1.31,29.57,0.28,14.33,0
155.152,14.7,0,14.04,0.8,0.4,201,1333,3,6,86,235.2,2.9,10.81,1,2.26,55.06,230,1002.5,2803,85,0,9.9,9.9,-3.5,-3.5,-3.5,-50,199,3.7,3.8,-15.3,-15.2,41.6,0,9.69,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.2,11.01,11.56,0,0,0,1.3,29.58,0.28,14.33,0
155.310,14.7,0,14.04,0.8,0.4,201,1333,3,6,86,235.2,2.9,10.81,1,2.26,57.61,230,1002.5,2794,84,0,9.9,9.9,-3.5,-3.5,-3.5,-50,199,3.9,3.8,-14.8,-15.2,41.6,0,9.53,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12,204.4,12.2,10.96,11.52,0,0,0,1.3,29.58,0.28,14.32,0
155.495,14.7,0,14.04,0.8,0.4,201,1333,3,6,86,235.2,2.9,10.83,1,2.26,55.78,230,1021.1,2786,84,0,9.8,9.8,-3.5,-3.5,-3.5,-50,199,3.2,3.8,-15.6,-15.2,42.1,0,8.24,1.99,1.03,0.51,0,0,0,0,0,0,0,0,12.1,204.4,12.2,10.94,11.49,0,0,0,1.3,29.59,0.28,14.28,0
155.684,14.7,0,13.94,0.8,0.4,201,1333,3,6,86,235.2,2.9,10.78,1,2.26,57.01,230,1002.5,2780,83,0,9.6,9.6,-3.5,-3.5,-3.5,-50,199,4.3,3.8,-14.6,-15.2,41.9,0,7.19,1.99,1.02,0.51,0,0,0,0,0,0,0,0,12.1,203.7,12.2,10.91,11.47,0,0,0,1.3,29.59,0.28,14.24,0
155.856,14.7,0,13.94,0.8,0.3,201,1333,3,6,86,235.2,2.9,10.78,1,2.26,55.93,230,1002.5,2770,83,0,9.5,9.4,-3.5,-3.5,-3.5,-48,199,2.9,3.8,-15.1,-15.2,41.9,0,5.94,1.99,1.02,0.51,0,0,0,0,0,0,0,0,12.1,203.1,12.2,10.88,11.43,0,0,0,1.3,29.59,0.28,14.21,0
156.154,14.7,0,13.94,0.8,0.3,199,1333,3,6,86,235.2,2.9,10.75,1,2.26,57.59,230,1002.5,2747,83,0,9.2,9.3,-4,-4,-4,-49,199,3.3,3.8,-15.2,-15.2,41.9,0,4.41,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.1,202.5,12.2,10.81,11.36,0,0,0,1.3,29.6,0.28,14.12,0
156.354,14.7,0,13.94,0.8,0.2,199,1333,3,6,86,235.2,2.9,10.69,1,2.26,54.35,230,1002.5,2741,83,0,9.1,9,-4,-4,-4,-48,199,4.1,3.8,-15.4,-15.2,41.9,0,3.16,1.99,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.1,201.9,12.2,10.75,11.33,0,0,0,1.3,29.61,0.28,14.08,0
156.512,14.7,0,13.94,0.8,0.2,199,1333,3,6,86,235.2,2.9,10.69,1,2.26,57.74,230,1002.5,2734,82,0,9,9.1,-4,-4,-4,-49,199,4.2,3.8,-14.8,-15.2,41.9,0,1.8,1.99,1.01,0.51,-0.1,0,0,0,0,0,0,0,12.1,201.2,12.2,10.72,11.28,0,0,0,1.3,29.61,0.28,14.05,0
156.702,14.7,0,13.94,0.8,0.2,199,1333,3,6,86,235.2,2.9,10.67,1,2.25,54.35,230,1002.5,2729,82,0,8.9,9,-4,-4,-4,-48,199,3.3,3.8,-15.6,-15.2,41.8,0,1.13,1.99,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.1,200.7,12.2,10.69,11.23,0,0,0,1.3,29.61,0.28,14.01,0
156.902,14.7,0,13.94,0.8,0.2,199,1333,3,6,86,235.2,2.9,10.64,1,2.26,57.38,230,1002.5,2718,82,0,8.8,8.9,-4,-4,-4,-49,199,3.3,3.8,-15.3,-15.2,41.9,0,0.2,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.1,200.6,12.2,10.66,11.2,0,0,0,1.3,29.61,0.28,13.98,0
157.060,14.7,0,13.94,0.8,0.2,199,1333,3,6,86,235.2,2.9,10.61,1,2.25,54.35,230,1002.5,2724,81,0,8.9,8.8,-4,-4,-4,-47,199,2.9,3.8,-15.6,-15.2,41.8,0,1.25,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.1,200.6,12.2,10.67,11.2,0,0,0,1.3,29.62,0.28,13.98,0
157.222,14.7,0,13.94,0.8,0.2,198,1333,3,6,88,235.2,2.9,10.61,1,2.25,55.9,230,1002.5,2708,81,0,8.8,8.8,-4,-4,-4,-47,199,3.8,3.8,-15.4,-15.2,41.8,0,9.49,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.1,199.8,12.2,10.62,11.17,0,0,0,1.3,29.62,0.28,13.93,0
157.408,14.7,0,13.94,0.8,0.1,198,1323,3,6,88,235.2,2.9,10.58,1,2.25,55.84,230,1002.5,2704,81,0,8.7,8.7,-4,-4,-4,-48,199,3.8,3.8,-15.1,-15.2,41.8,0,8.98,1.99,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.1,199.5,12.2,10.59,11.13,0,0,0,1.3,29.62,0.28,13.9,0
157.594,14.7,0,13.94,0.8,0.1,198,1323,3,6,88,235.2,2.9,10.56,1,2.25,54.68,230,1002.5,2692,81,0,8.6,8.7,-4,-4,-4,-48,199,3.9,3.8,-15.2,-15.2,41.9,0,8.05,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,198.9,12.2,10.55,11.09,0,0,0,1.31,29.63,0.28,13.86,0
157.771,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.56,1,2.25,56.01,230,1002.5,2688,81,0,8.5,8.6,-4,-4,-4,-47,199,3.3,3.8,-15.4,-15.2,41.8,0,7.38,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,198.6,12.1,10.5,11.06,0,0,0,1.3,29.64,0.28,13.82,0
157.957,14.7,0,13.94,0.8,0.1,198,1323,3,6,88,235.2,2.9,10.53,1,2.25,53.75,230,1002.5,2673,80,0,8.4,8.5,-4,-4,-4,-48,199,3.8,3.8,-15.2,-15.2,41.9,0,5.62,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,197.7,12.1,10.45,11.01,0,0,0,1.3,29.64,0.28,13.78,0
158.138,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.5,1,2.25,56.59,230,1002.5,2669,80,0,8.3,8.3,-4.5,-4.5,-4.5,-47,199,3.4,3.8,-15.2,-15.2,41.8,0,6.02,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,197.8,12.1,10.44,10.99,0,0,0,1.3,29.64,0.28,13.78,0
158.314,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.42,1,2.25,53.5,230,1002.5,2660,80,0,8.3,8.3,-4.5,-4.5,-4.5,-48,199,3.7,3.8,-15.2,-15.2,41.8,0,4.57,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,197.1,12.1,10.41,10.97,0,0,0,1.31,29.65,0.28,13.79,0
158.505,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.42,1,2.25,56.45,230,1002.5,2646,80,0,8.1,8.1,-4.5,-4.5,-4.5,-48,199,3.8,3.8,-15.1,-15.2,41.8,0,3.44,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,196.3,12.1,10.35,10.9,0,0,0,1.3,29.65,0.28,13.79,0
158.670,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.39,1,2.25,53.46,230,1002.5,2638,80,0,8,8.1,-4.5,-4.5,-4.5,-46,199,3.5,3.8,-15.3,-15.2,41.9,0,3.05,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,196,12.1,10.33,10.88,0,0,0,1.31,29.65,0.28,13.79,0
158.836,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.36,1,2.25,56.12,230,1002.5,2636,79,0,8,8,-4.5,-4.5,-4.5,-47,199,3.5,3.8,-15.1,-15.2,41.8,0,3.2,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,195.9,12.1,10.31,10.85,0,0,0,1.31,29.85,0.28,13.79,0
159.011,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.22,1,2.25,54.49,230,1021.1,2642,79,0,8,8,-4.5,-4.5,-4.5,-46,199,3.6,3.8,-15.5,-15.2,41.6,0,1.6,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,11.9,195.1,12.1,10.26,10.82,0,0,0,1.3,29.66,0.28,13.79,0
159.195,14.7,0,14.04,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.06,1,2.25,54.14,230,1021.1,2620,79,0,7.9,7.9,-4.5,-4.5,-4.5,-46,199,3.9,3.8,-15.2,-15.2,41.9,0,0.94,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,11.9,194.6,12.1,10.22,10.77,0,0,0,1.3,29.67,0.28,13.79,0
159.392,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.06,1,2.25,54.77,230,1021.1,2610,78,0,7.8,7.8,-4.5,-4.5,-4.5,-48,199,2.9,3.8,-15.8,-15.2,41.8,0,0.9,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,194,12.1,10.19,10.74,0,0,0,1.3,29.67,0.28,13.79,0
159.573,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.06,1,2.26,53.98,230,1021.1,2602,78,0,7.8,7.8,-4.5,-4.5,-4.5,-47,199,4,3.8,-14.8,-15.2,41.8,0,0.74,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,193.7,12.1,10.16,10.7,0,0,0,1.3,29.68,0.28,13.79,0
159.772,14.7,0,13.85,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.03,1,2.26,55.96,230,1002.5,2594,78,0,7.7,7.7,-4.5,-4.5,-4.5,-46,199,3,3.8,-15.7,-15.2,41.8,0,9.73,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,193.2,12.1,10.12,10.67,0,0,0,1.3,29.68,0.28,13.79,0
159.971,14.7,0,13.94,0.7,0.1,198,1323,3,6,88,235.2,2.9,10.03,1,2.26,53.55,230,1021.1,2581,78,0,7.6,7.7,-4.5,-4.5,-4.5,-47,199,3.8,3.8,-15.2,-15.2,41.8,0,8.95,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,192.5,12.1,10.09,10.62,0,0,0,1.3,29.68,0.28,13.8,0
160.155,14.7,0,13.94,0.7,0.1,198,1312,3,6,88,235.2,2.9,10,1,2.25,55.74,230,1021.1,2576,78,0,7.6,7.6,-4.5,-4.5,-4.5,-46,199,3.8,3.8,-15.1,-15.2,41.8,0,8.28,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,192.2,12.1,10.06,10.6,0,0,0,1.3,29.68,0.28,13.8,0
160.333,14.7,0,13.94,0.7,0.1,198,1312,3,6,88,235.2,2.9,10,1,2.25,52.74,230,1002.5,2567,77,0,7.4,7.5,-5,-5,-5,-46,199,4.1,3.8,-15.2,-15.2,41.8,0,8.36,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,192.2,12.1,10.02,10.55,0,0,0,1.29,29.69,0.28,13.8,0
160.512,14.7,0,13.94,0.7,0.1,198,1312,3,6,88,235.2,2.9,10,1,2.25,56.01,230,1002.5,2574,77,0,7.5,7.4,-5,-5,-5,-46,199,3.6,3.8,-15.5,-15.2,41.8,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,191.7,12.1,10,10.53,0,0,0,1.29,29.69,0.28,13.8,0
160.693,14.7,0,14.04,0.7,0.1,198,1312,3,6,88,235.2,2.9,9.97,1,2.25,52.94,230,1002.5,2550,76,0,7.3,7.4,-5,-5,-5,-48,199,3.8,3.8,-15.8,-15.2,41.6,0,6.25,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,191,12.1,9.96,10.49,0,0,0,1.3,29.7,0.28,13.8,0
160.875,14.7,0,14.04,0.7,0.1,198,1312,3,6,88,235.2,2.9,9.94,1,2.25,54.87,230,1002.5,2546,76,0,7.3,7.3,-5,-5,-5,-46,199,4.6,3.8,-15,-15.2,41.6,0,5.94,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,190.6,12.1,9.92,10.46,0,0,0,1.29,29.7,0.28,13.8,0
161.072,14.7,0,14.04,0.7,0.1,198,1312,3,6,88,235.2,2.9,9.92,1,2.25,53.08,230,1002.5,2536,76,0,7.3,7.3,-5,-5,-5,-46,199,4.4,3.8,-15.3,-15.2,41.6,0,5.62,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,190.2,12.1,9.9,10.42,0,0,0,1.3,29.71,0.28,13.8,0
161.240,14.7,0,14.04,0.7,0.1,198,1312,3,6,88,235.2,2.9,9.89,1,2.25,53.88,230,1002.5,2528,76,0,7.2,7.2,-5,-5,-5,-46,199,4.1,3.8,-15.3,-15.2,41.6,0,4.53,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,189.8,12.1,9.86,10.39,0,0,0,1.3,29.71,0.28,13.8,0
161.412,14.7,0,14.04,0.7,0.1,198,1312,3,6,88,235.2,2.9,9.86,1,2.25,54.19,230,1002.5,2522,76,0,7.2,7.2,-5,-5,-5,-46,199,3.2,3.8,-15.5,-15.2,41.6,0,4.02,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,189.2,12.1,9.83,10.36,0,0,0,1.3,29.71,0.28,13.8,0
161.594,14.7,0,13.94,0.7,0.1,198,1312,3,6,88,235.2,2.9,9.86,1,2.25,52.16,230,1002.5,2508,75,0,7.1,7.1,-5,-5,-5,-46,199,4.2,3.8,-15.7,-15.2,41.6,0,3.24,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,188.7,12.1,9.77,10.3,0,0,0,1.29,29.72,0.28,13.8,0
161.782,14.7,0,13.94,0.7,0.1,198,1312,3,6,88,235.2,2.9,9.81,1,2.25,55.35,230,1002.5,2508,75,0,7.1,7,-5,-5,-5,-46,199,3.8,3.8,-15.1,-15.2,41.8,0,2.62,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,188.1,12.1,9.75,10.28,0,0,0,1.29,29.73,0.28,13.8,0
161.957,14.7,0,13.94,0.7,0.1,198,1312,3,6,88,235.2,2.89,9.81,1,2.25,52.23,230,1002.5,2496,75,0,7,7,-5,-5,-5,-46,199,2.4,3,-15.1,-15.2,41.8,0,2.81,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,187.9,12.1,9.71,10.23,0,0,0,1.29,29.73,0.28,13.8,0
162.140,14.7,0,13.94,0.7,0.1,198,1312,3,6,88,235.2,2.89,9.78,1,2.25,55.14,230,1002.5,2488,75,0,7,7,-5,-5,-5,-46,199,3,3,-15,-15.2,41.8,0,2.97,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,187.6,12.1,9.7,10.22,0,0,0,1.29,29.73,0.28,13.8,0
