﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.07.mhd
24.645,14.7,0,13.94,0.7,0.3,79,437,2,0,77,14.5,10.23,27.33,1.46,1.42,108.5,81,1689.4,1230,0,8.6,19.8,19.7,-26.8,-26.8,-26.8,8,81,15.8,15.8,-34.1,-34.4,24.7,0,9.3,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,68.2,150,68.6,27.14,29.04,0,0,0,7.61,13.02,0.51,14.02,0
24.822,14.7,0,13.94,0.7,0.3,79,448,2,0,77,14.55,10.3,26.81,1.46,1.44,108.52,81,1670.8,1219,0,8.6,19.6,19.4,-26.9,-26.9,-26.9,12,81,16.7,15.8,-34.6,-35.2,24.7,0,2.54,1.98,1.03,0.51,0,0,0,0,0,0,0,0,68.4,150,68.8,27.11,28.65,0,0,0,7.57,13.03,0.51,14.11,0
24.990,14.7,0,13.94,0.7,0.4,79,448,2,0,77,14.55,10.3,27.06,1.46,1.43,108.89,81,1670.8,1233,0,8.4,20.3,20.2,-26.9,-26.9,-26.9,8,81,15.6,15.8,-35.4,-35.2,24.7,0,4.84,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,68.6,150,68.4,27.31,28.75,0,0,0,7.63,13.03,0.51,14.18,0
25.159,14.7,0,13.94,0.6,0.4,79,448,2,0,77,14.48,10.32,27.39,1.46,1.42,108.98,81,1670.8,1252,0,8,20.5,20.5,-27.3,-27.3,-27.3,6,81,15.9,15.8,-35.4,-35.2,24.7,0,3.98,1.98,1.03,0.52,0,0,0,0,0,0,0,0,68.2,150,68,27.35,29.01,0,0,0,7.66,13.03,0.52,14.15,0
25.318,14.7,0,13.94,0.6,0.3,79,459,2,0,77,14.55,10.42,26.94,1.46,1.44,108.88,81,1652.3,1248,0,8,19.9,19.7,-26.2,-26.2,-26.2,2,81,15.9,15.8,-34.7,-35.2,24.7,0,0.82,1.98,1.03,0.51,0,0,0,0,0,0,0,0,66.1,150,66.5,26.81,28.67,0,0,0,7.34,13.02,0.51,14.02,0
25.472,14.7,0,13.94,0.7,0.3,79,469,2,0,77,14.54,10.49,26.11,1.46,1.44,108.65,81,1670.8,1242,0,7.8,19,19,-26.6,-26.6,-26.6,6,81,16.2,15.8,-35.9,-36,24.7,0,8.71,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,64.4,150,64.8,25.84,27.74,0,0,0,7.25,13.39,0.5,13.96,0
25.639,14.7,0,13.94,0.6,0.3,79,469,2,0,77,14.5,10.57,25.56,1.46,1.42,108.47,81,1689.4,1218,0,7.2,19.5,19.6,-25.9,-25.9,-25.9,9,81,16,16.6,-36.4,-36.8,24.7,0,9.92,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,64,150,64.3,25.39,27.12,0,0,0,6.82,13.02,0.49,14.01,0
25.809,14.7,0,13.85,0.6,0.3,79,480,2,0,77,14.52,10.64,24.92,1.46,1.44,108.72,81,1633.7,1216,0,7.3,19.2,19.1,-25.4,-25.4,-25.4,6,81,16.3,16.6,-36.1,-36.8,24.7,0,2.54,1.98,1.03,0.51,0,0,0,0,0,0,0,0,63.6,150,63.7,24.98,26.63,0,0,0,6.7,13.02,0.48,14.06,0
25.968,14.7,0,13.94,0.6,0.3,79,480,2,0,77,14.54,10.68,24.61,1.46,1.44,108.81,81,1652.3,1206,0,7.1,18.7,18.8,-25.6,-25.6,-25.6,8,81,17.3,16.6,-37.2,-37.6,24.7,0,1.21,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,62,150,63,24.58,26.18,0,0,0,6.51,13.02,0.47,14.06,0
26.132,14.7,0,13.94,0.6,0.4,79,480,2,0,77,14.51,10.73,24.28,1.46,1.44,108.63,81,1689.4,1212,0,7.1,19.4,19.3,-25.4,-25.4,-25.4,6,81,16.5,16.6,-37.2,-37.6,24.7,0,5.27,1.98,1.03,0.51,0,0,0,0,0,0,0,0,61.8,150,61.9,24.12,25.8,0,0,0,6.2,13.03,0.47,14.11,0
26.301,14.7,0,13.94,0.6,0.3,79,491,2,0,77,14.52,10.78,23.72,1.46,1.42,108.81,81,1689.4,1217,0,6.5,19.1,18.9,-24.7,-24.7,-24.7,3,81,16.5,16.6,-38.2,-37.6,24.7,0,5.55,1.98,1.03,0.51,0,0,0,0,0,0,0,0,60.8,150,61.4,23.97,25.46,0,0,0,6.12,13.03,0.46,14.16,0
26.480,14.7,0,13.94,0.5,0.4,79,491,2,0,77,14.46,10.83,23.42,1.46,1.42,108.62,81,1670.8,1208,0,6.3,18.8,18.8,-25.1,-25.1,-25.1,2,81,17.3,16.6,-37.9,-38.4,24.7,0,5.74,1.98,1.03,0.51,0,0,0,0,0,0,0,0,59.8,150,60.2,23.5,25.01,0,0,0,5.93,13.03,0.45,14.16,0
26.638,14.7,0,13.94,0.5,0.4,79,502,2,0,77,14.45,10.87,23.33,1.46,1.42,108.82,81,1652.3,1206,0,6.1,19.4,19.7,-24.8,-24.8,-24.8,2,81,16.3,16.6,-38.2,-38.4,24.7,0,9.1,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,59.5,150,60,23.31,24.76,0,0,0,5.88,13.03,0.45,14.25,0
26.799,14.7,0,13.94,0.5,0.4,79,502,2,0,77,14.48,10.92,22.89,1.46,1.42,108.68,81,1670.8,1187,0,5.7,19.7,19.7,-25.1,-25.1,-25.1,2,81,16.6,16.6,-38.8,-39.2,24.7,0,9.84,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,59.2,150,59.2,22.59,24.24,0,0,0,5.76,13.04,0.44,14.26,0
26.962,14.7,0,13.94,0.4,0.3,79,502,2,0,77,14.52,10.97,22.25,1.46,1.43,108.69,81,1689.4,1182,0,5.8,19.5,19.6,-25.1,-25.1,-25.1,2,81,16.3,16.6,-39.4,-40,24.7,0,9.8,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,58.2,150,58.4,22.28,23.75,0,0,0,5.64,13.04,0.43,14.22,0
27.124,14.7,0,13.94,0.4,0.3,79,513,2,0,77,14.47,11.02,21.78,1.46,1.41,108.84,81,1670.8,1174,0,5.3,19.3,19.1,-24.5,-24.5,-24.5,0,81,16.7,16.6,-40,-40,24.7,0,1.09,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,57.3,150,57.5,21.8,23.3,0,0,0,5.58,13.41,0.42,14.23,0
27.306,14.7,0,13.94,0.4,0.4,79,513,2,0,77,14.47,11.02,21.56,1.46,1.41,108.49,81,1670.8,1164,0,5,19.1,19.8,-24.8,-24.8,-24.8,2,81,16.5,16.6,-39.6,-40,24.9,0,0.59,1.98,1.03,0.52,0,0,0,0,0,0,0,0,56.9,150,57.3,21.28,22.72,0,0,0,5.49,13.04,0.42,14.23,0
27.491,14.7,0,13.94,0.4,0.4,79,523,2,0,77,14.51,11.06,20.61,1.46,1.43,108.63,81,1708,1132,0,5.2,18.4,18.4,-24.7,-24.7,-24.7,4,81,17,16.6,-40.8,-40.8,24.9,0,9.96,1.98,1.03,0.51,0,0,0,0,0,0,0,0,55.6,150,56.3,20.6,21.96,0,0,0,5.39,13.04,0.4,14.2,0
27.673,14.7,0,13.94,0.4,0.4,79,523,2,0,77,14.45,11.07,20.25,1.46,1.41,108.55,81,1689.4,1104,0,4.6,20.6,20.7,-25.1,-25.1,-25.1,6,81,16.6,16.6,-40.5,-40.8,24.8,0,4.49,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,55.6,150,55.8,19.89,21.36,0,0,0,5.27,13.23,0.4,14.29,0
27.828,14.7,0,13.94,0.4,0.4,79,534,2,0,77,14.53,11.05,19.39,1.46,1.43,108.44,81,1726.5,1080,0,4.7,20.5,20.2,-24.7,-24.7,-24.7,6,81,16,15.8,-40.9,-40.8,25.3,0,8.44,1.98,1.03,0.52,0.2,0,0,0,0,0,0,0,56,150,56.7,19.56,20.86,0,0,0,5.24,13.05,0.39,14.42,0
28.001,14.7,0,13.94,0.3,0.6,79,534,2,0,77,14.6,10.94,19.25,1.46,1.44,108.23,81,1726.5,1064,0,4.9,21.6,22.6,-25.5,-25.5,-25.5,9,81,16,15.8,-41.5,-40.8,24.8,0,6.84,1.98,1.04,0.52,0.1,0,0,0,0,0,0,0,55.3,150,55.9,19.05,20.26,0,0,0,5.13,13.05,0.38,14.39,0
28.168,14.7,0,13.94,0.3,0.4,79,534,2,0,77,14.65,11.1,18.83,1.46,1.45,108.87,81,1745.1,1066,0,4.9,19.9,20.1,-25.3,-25.3,-25.3,4,81,15.7,15.8,-40.8,-40.8,25.1,0,5.82,1.98,1.03,0.52,0,0,0,0,0,0,0,0,54,150,54.5,18.66,19.93,0,0,0,4.97,13.04,0.37,14.28,0
28.338,14.7,0,13.94,0.3,0.3,79,545,2,0,77,14.43,11.06,18.25,1.46,1.41,108.5,81,1726.5,1046,0,4,19.8,19.9,-24.7,-24.7,-24.7,8,81,15.6,15.8,-41.5,-40.8,24.8,0,7.73,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,53.9,150,54.3,18.45,19.65,0,0,0,4.93,13.05,0.37,14.31,0
28.522,14.7,0,13.94,0.3,0.4,79,545,2,0,77,14.43,11.01,18.14,1.46,1.41,108.5,81,1708,1030,0,3.7,20.2,19.9,-24.1,-24.1,-24.1,6,81,16.3,15.8,-40.6,-40.8,24.8,0,9.22,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,53.6,150,53.8,18.03,19.24,0,0,0,4.86,13.05,0.36,14.34,0
28.680,14.7,0,13.94,0.2,0.4,79,556,2,0,77,14.45,10.93,17.83,1.46,1.42,108.55,81,1689.4,1024,0,3.7,21.2,21.1,-24.4,-24.4,-24.4,6,81,15.4,15.8,-41.2,-40.8,24.8,0,7.38,1.98,1.03,0.52,0,0,0,0,0,0,0,0,52.9,150,53.3,17.6,18.81,0,0,0,4.81,13.42,0.36,14.27,0
28.863,14.7,0,13.94,0.2,0.4,79,556,2,0,77,14.42,11.04,17.33,1.46,1.42,108.49,81,1689.4,1022,0,3.1,21.4,22.1,-24.2,-24.2,-24.2,7,81,16.3,15.8,-41.5,-40.8,24.8,0,1.68,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,52.6,150,53.1,17.46,18.61,0,0,0,4.77,13.05,0.35,14.36,0
29.032,14.7,0,13.94,0.2,0.5,79,567,2,0,77,14.31,10.79,17.19,1.46,1.39,108.39,81,1633.7,994,0,2.2,22.9,22.8,-23.4,-23.4,-23.4,8,81,15.9,15.8,-41.2,-40.8,24.8,0,2.42,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,53,150,52.5,16.96,18.12,0,0,0,4.72,13.05,0.34,14.36,0
29.202,14.7,0,13.94,0.2,0.4,79,567,2,0,77,14.41,10.91,16.72,1.46,1.41,108.63,81,1633.7,996,0,2.7,20.1,19.7,-23.4,-23.4,-23.4,3,81,16.1,16.6,-41.4,-40.8,24.8,0,1.25,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,51.9,150,52.4,16.83,17.87,0,0,0,4.69,13.05,0.34,14.3,0
29.362,14.7,0,13.94,0.2,0.4,79,567,2,0,77,14.45,10.86,16.47,1.46,1.41,108.46,81,1615.1,985,0,2.2,19.5,19.4,-24,-24,-24,4,81,16.4,16.6,-40.8,-40.8,24.8,0,1.8,1.98,1.03,0.51,0,0,0,0,0,0,0,0,51.1,150,52.3,16.67,17.62,0,0,0,4.66,13.05,0.34,14.32,0
29.531,14.7,0,13.94,0.1,0.5,79,577,2,0,77,14.38,10.79,16.58,1.46,1.4,108.5,81,1615.1,992,0,1.4,27.4,27.6,-23.6,-23.6,-23.6,4,81,16.3,16.6,-40.8,-40.8,24.8,0,3.63,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,51.6,150,52,16.5,17.42,0,0,0,4.63,13.24,0.33,14.36,0
29.712,14.7,0,13.94,0.1,0.4,79,577,2,0,77,14.38,10.72,16.19,1.46,1.4,108.26,81,1633.7,963,0,1.4,22.1,21.9,-23.6,-23.6,-23.6,4,81,16.8,16.6,-41.3,-40.8,24.9,0,8.83,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,50.3,150,50.4,15.8,16.93,0,0,0,4.56,13.04,0.33,14.18,0
29.885,14.7,0,13.85,0.1,0.3,79,577,2,0,77,14.37,10.5,15.67,1.46,1.39,108.37,81,1652.3,966,0,0.7,21.6,20.7,-22.6,-22.6,-22.6,4,81,16.4,16.6,-41.2,-40.8,24.8,0,4.88,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,51.5,150,51.9,16.12,16.99,0,0,0,4.54,13.06,0.33,14.33,0
30.061,14.7,0,13.94,0.1,0.4,79,588,2,0,77,14.28,10.44,16.06,1.46,1.38,108.65,81,1670.8,944,0,-0.2,25.5,25.6,-23.3,-23.3,-23.3,4,81,16.7,16.6,-41.3,-40.8,24.9,0,3.83,1.98,1.03,0.52,0,0,0,0,0,0,0,0,51.5,150,50.4,15.5,16.74,0,0,0,4.45,13.05,0.32,14.24,0
30.233,14.7,0,13.85,0.1,0.2,79,588,2,0,77,14.36,10.44,15.44,1.46,1.4,108.46,81,1670.8,954,0,-0.1,18.8,18.1,-22.7,-22.7,-22.7,2,81,16.4,16.6,-40.8,-40.8,24.9,0,0.51,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,50.2,150,51.1,15.77,16.62,0,0,0,4.49,13.04,0.32,14.14,0
30.418,14.7,0,13.94,0.1,0.3,79,599,2,0,77,14.33,10.53,15.58,1.46,1.39,108.85,81,1689.4,964,0,-0.9,22.6,22.6,-22.9,-22.9,-22.9,4,81,16.4,16.6,-40.5,-40.8,24.8,0,3.83,1.98,1.03,0.51,0,0,0,0,0,0,0,0,50.8,150,50.8,15.59,16.54,0,0,0,4.43,13.05,0.32,14.23,0
30.579,14.7,0,13.85,0.1,0.3,79,599,2,0,77,14.24,10.29,15.56,1.46,1.38,108.24,81,1652.3,935,0,-1.7,20.7,20.1,-23.9,-23.9,-23.9,4,81,16.6,16.6,-41.4,-40.8,24.9,0,1.8,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,51.1,150,51.1,15.4,16.33,0,0,0,4.39,13.04,0.32,14.16,0
30.752,14.7,0,13.85,0.1,0.3,79,599,2,0,77,14.38,10.1,15.36,1.46,1.41,108.44,81,1708,930,0,-1.1,19.8,19.5,-23.4,-23.4,-23.4,5,81,16.3,16.6,-40.7,-40.8,24.9,0,1.25,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,51.1,150,51.4,15.43,16.27,0,0,0,4.4,13.04,0.32,14.11,0
30.928,14.7,0,13.85,0,0.3,79,599,2,0,77,14.42,10.17,15.31,1.46,1.42,108.65,81,1689.4,941,0,-1.4,20.8,20.9,-22.9,-22.9,-22.9,6,81,16.3,16.6,-40.5,-40.8,24.9,0,0.62,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,51,150,50.5,15.19,16.21,0,0,0,4.39,13.04,0.31,14.07,0
31.120,14.7,0,13.85,0.1,0.1,79,610,2,0,77,14.41,10.3,14.81,1.46,1.41,108.6,81,1745.1,930,0,-2.1,18.1,17.4,-22.6,-22.6,-22.6,4,81,15.9,16.6,-40.7,-40.8,24.9,0,2.11,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.6,150,50.8,15.29,16.12,0,0,0,4.37,13.22,0.31,14.07,0
31.284,14.7,0,13.85,0,0.3,79,610,2,0,77,14.34,9.75,15.03,1.46,1.4,108.21,81,1708,913,0,-2.6,25,25.3,-21.6,-21.6,-21.6,8,81,16.4,16.6,-41.1,-40.8,24.9,0,4.88,1.98,1.03,0.51,0,0,0,0,0,0,0,0,50.7,150,50.6,15.04,16.02,0,0,0,4.34,13.05,0.31,14.25,0
31.439,14.7,0,13.85,0,0.3,79,621,2,0,77,14.42,10.38,15.06,1.46,1.42,108.89,81,1745.1,951,0,-2,22.8,23.7,-22.8,-22.8,-22.8,4,81,16.3,15.8,-40.5,-40.8,24.9,0,2.54,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.6,150,49.6,15.03,15.9,0,0,0,4.37,13.04,0.31,14.13,0
31.610,14.7,0,13.85,0,0.2,79,621,2,0,77,14.54,10.5,15,1.46,1.43,108.81,81,1745.1,947,0,-2.1,19.9,19.7,-22.6,-22.6,-22.6,3,82,16,15.8,-41.3,-40.8,24.9,0,0.74,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,49,150,49.2,15.01,15.88,0,0,0,4.39,13.04,0.31,14.03,0
31.758,14.7,0,13.85,0,0.2,79,621,2,0,77,14.43,10.45,14.92,1.46,1.41,108.75,81,1745.1,931,0,-3.1,20.2,20.3,-22.1,-22.1,-22.1,2,82,15.7,15.8,-40.7,-40.8,24.9,0,2.77,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.2,150,49,14.9,15.9,0,0,0,4.36,13.04,0.31,14.05,0
31.909,14.7,0,13.85,0,0.2,79,621,2,0,77,14.38,10.19,14.89,1.46,1.41,108.65,81,1763.7,930,0,-3.3,21.5,21.2,-22,-22,-22,4,82,15.4,15.8,-40.9,-40.8,24.9,0,3.63,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,49.5,150,49.6,14.96,15.84,0,0,0,4.35,13.04,0.31,14.07,0
32.078,14.7,0,13.85,0,0.2,79,631,2,0,77,14.48,10.24,14.89,1.46,1.43,108.73,81,1745.1,958,0,-2.6,19.9,20.5,-22.9,-22.9,-22.9,3,82,15.1,15,-40.8,-40.8,25,0,7.85,1.98,1.02,0.51,-0.2,0,0,0,0,0,0,0,48.6,150,47.9,14.67,15.59,0,0,0,4.33,13.03,0.31,13.91,0
32.251,14.7,0,13.85,0,0.1,79,631,2,0,77,14.58,10.38,14.47,1.46,1.44,108.88,81,1708,934,0,-2.4,18.4,17.9,-22.2,-22.2,-22.2,2,82,15.3,15,-41.2,-40.8,25,0,1.99,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,48.2,150,49.4,14.85,15.67,0,0,0,4.31,13.04,0.31,14,0
32.418,14.7,0,13.94,0,0.2,79,642,2,0,77,14.51,10.27,14.58,1.46,1.43,108.52,81,1708,932,0,-3.2,21.4,21.4,-22.2,-22.2,-22.2,4,82,15.3,15,-40.9,-40.8,24.9,0,2.23,1.98,1.02,0.51,-0.2,0,0,0,0,0,0,0,48,150,48,14.43,15.35,0,0,0,4.3,13.04,0.3,14.02,0
32.601,14.7,0,13.85,0,0.2,79,642,2,0,77,14.53,10.33,14.44,1.46,1.43,108.68,81,1689.4,940,0,-2.7,22.5,23.2,-21.6,-21.6,-21.6,4,82,14.5,15,-40.9,-40.8,24.9,0,2.07,1.98,1.02,0.51,-0.2,0,0,0,0,0,0,0,48.1,150,47.9,14.39,15.27,0,0,0,4.28,13.04,0.3,14.03,0
32.779,14.7,0,13.85,0,0.2,79,642,2,0,77,14.65,10.28,14.44,1.46,1.45,108.65,81,1689.4,916,0,-2.3,22.4,21.9,-21.6,-21.6,-21.6,4,82,15.2,15,-40.6,-40.8,24.9,0,4.65,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,48.4,150,48,14.31,15.29,0,0,0,4.24,13.04,0.3,14.05,0
32.950,14.7,0,13.85,0,0.1,79,642,2,0,77,14.64,10,14.33,1.46,1.45,108.63,81,1670.8,922,0,-2.4,19,19.2,-22,-22,-22,4,82,14.9,15,-40.8,-40.8,24.9,0,0.39,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,48.2,150,48.5,14.4,15.18,0,0,0,4.24,13.03,0.3,13.95,0
33.130,14.7,0,13.85,0,0.1,79,653,2,0,77,14.69,9.99,14.31,1.46,1.46,108.42,81,1670.8,930,0,-1.9,18.2,18.5,-21.9,-21.9,-21.9,4,82,14.4,15,-40.9,-40.8,24.8,0,6.8,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,47.7,150,47.9,14.24,15.02,0,0,0,4.23,13.21,0.3,13.84,0
33.299,14.7,0,13.85,0,0.1,79,653,2,0,77,14.66,10.01,14.19,1.46,1.45,108.53,81,1670.8,907,0,-2.1,18.2,18.1,-21.8,-21.8,-21.8,4,82,15.4,15,-40.6,-40.8,24.8,0,9.22,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,48.1,150,47.7,14.06,15.03,0,0,0,4.2,13.32,0.3,13.85,0
33.472,14.7,0,13.85,0,0,79,653,2,0,77,14.64,10.15,14,1.46,1.45,108.81,81,1670.8,925,0,-2,16,16.2,-22.1,-22.1,-22.1,4,82,14.8,15,-40.8,-40.8,24.8,0,5.2,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,46.8,150,47.3,14.07,14.9,0,0,0,4.22,13.02,0.3,13.75,0
33.632,14.7,0,13.85,0,0.1,79,664,2,0,77,14.64,10.04,13.92,1.46,1.45,108.29,81,1670.8,924,0,-2.1,17.9,18.4,-21.5,-21.5,-21.5,5,82,14.5,15,-40.9,-40.8,24.8,0,8.67,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,46.8,150,47.5,14.1,14.85,0,0,0,4.23,13.02,0.29,13.84,0
33.804,14.7,0,13.85,0,0.1,79,664,2,0,77,14.52,10.27,13.94,1.46,1.43,108.75,81,1708,927,0,-2.7,18.3,18.3,-21.7,-21.7,-21.7,4,82,15.4,15,-41.1,-40.8,24.8,0,9.92,1.98,1.01,0.5,-0.2,0,0,0,0,0,0,0,46.9,150,47.4,14.07,14.82,0,0,0,4.19,13.03,0.29,13.88,0
33.977,14.7,0,13.85,0,0.1,79,664,2,0,77,14.52,10.18,13.86,1.46,1.42,108.65,81,1670.8,924,0,-2.5,18.6,18.8,-21,-21,-21,2,82,14.9,15,-40.9,-40.8,24.8,0,0.08,1.98,1.01,0.5,-0.2,0,0,0,0,0,0,0,46.4,150,46.6,13.91,14.77,0,0,0,4.22,13.03,0.29,13.88,0
34.163,14.7,0,13.85,0,0.1,79,664,2,0,77,14.57,10.34,13.86,1.46,1.44,108.66,82,1708,936,0,-2.4,19.5,19.4,-20.9,-20.9,-20.9,4,82,14.5,15,-40.9,-40.8,24.8,0,1.95,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,46.5,150,46.8,14.03,14.81,0,0,0,4.2,13.03,0.29,13.95,0
34.323,14.7,0,13.85,-0.1,0.1,79,675,2,0,77,14.51,10.24,13.89,1.46,1.43,108.42,82,1652.3,919,0,-2.8,19,19.3,-21.4,-21.4,-21.4,4,82,15.3,15,-41,-40.8,24.9,0,1.17,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,46.5,150,46.2,13.77,14.64,0,0,0,4.15,13.03,0.29,13.93,0
34.478,14.7,0,13.85,0,0.1,79,675,2,0,77,14.59,10.17,13.81,1.46,1.45,108.72,82,1670.8,924,0,-2.2,18.2,18.2,-20.9,-20.9,-20.9,4,82,14.9,15,-40.2,-40.8,24.8,0,9.3,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,46.4,150,46.9,13.92,14.62,0,0,0,4.18,13.03,0.29,13.87,0
34.651,14.7,0,13.94,0,0.1,79,675,2,0,77,14.64,9.99,13.78,1.46,1.45,108.23,82,1670.8,931,0,-2.1,17.7,17.9,-21.4,-21.4,-21.4,6,82,14.6,15,-40.9,-40.8,24.7,0,6.91,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,46.1,150,45.7,13.58,14.46,0,0,0,4.11,13.02,0.29,13.79,0
34.831,14.7,0,13.94,0,0,79,685,2,0,77,14.61,10.14,13.44,1.46,1.44,108.55,82,1670.8,922,0,-2.3,15.2,15.1,-21.1,-21.1,-21.1,4,82,15,15,-41.2,-40.8,24.7,0,5.51,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,45.2,150,46.5,13.71,14.41,0,0,0,4.15,13.02,0.29,13.75,0
35.114,14.7,0,13.94,-0.1,0.1,79,685,2,0,77,14.61,9.56,13.58,1.46,1.44,108.29,82,1689.4,896,0,-2.1,19.5,19.7,-19.4,-19.4,-19.4,10,82,15.2,15,-41.2,-40.8,24.7,0,0.86,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,46.6,150,46.1,13.44,14.26,0,0,0,4.12,13.32,0.28,13.9,0
35.289,14.7,0,13.94,-0.1,0,79,685,2,0,77,14.69,10.31,13.56,1.46,1.45,109.11,82,1689.4,933,0,-1.5,16.5,16.4,-20.9,-20.9,-20.9,4,82,15,15,-41.2,-40.8,24.7,0,4.38,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,45.2,150,45,13.45,14.25,0,0,0,4.07,13.02,0.28,13.7,0
35.447,14.7,0,13.94,0,0,79,696,2,0,77,14.55,10.21,13.36,1.46,1.43,108.66,82,1745.1,921,0,-2.7,15,15,-20,-20,-20,4,82,15,15,-40.6,-40.8,24.7,0,3.52,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,44.9,150,45.5,13.49,14.24,0,0,0,4.08,13.2,0.28,13.7,0
35.612,14.7,0,13.94,0,0,79,696,2,0,77,14.47,10.09,13.28,1.46,1.42,108.34,82,1745.1,909,0,-3,16.5,16.6,-20,-20,-20,6,82,14.7,15,-41.3,-40.8,24.7,0,6.37,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,45.3,150,45.7,13.36,14.15,0,0,0,4.06,13.02,0.28,13.75,0
35.792,14.7,0,13.94,-0.1,0,79,696,2,0,77,14.55,9.99,13.25,1.46,1.43,108.36,82,1745.1,924,0,-2.2,16.4,16.5,-20.1,-20.1,-20.1,8,82,15,15,-40.7,-40.8,24.7,0,3.75,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,44.8,150,44.4,13.16,13.97,0,0,0,4.07,13.02,0.28,13.71,0
35.949,14.7,0,13.94,0,0,79,696,2,0,77,14.64,10.18,13.17,1.46,1.45,108.87,82,1726.5,919,0,-2,15.1,14.9,-19.7,-19.7,-19.7,4,82,15,15,-40.9,-40.8,24.7,0,2.89,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,44.4,150,44.1,13.1,13.96,0,0,0,4.04,13.02,0.28,13.71,0
36.122,14.7,0,13.94,0,0,79,707,2,0,77,14.56,10.27,13.11,1.46,1.44,108.65,82,1726.5,926,0,-2.6,14.5,14.6,-19.9,-19.9,-19.9,6,82,14.7,15,-40.9,-40.8,24.7,0,1.88,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,43.9,150,44.6,13.25,13.94,0,0,0,3.99,13.02,0.28,13.71,0
