﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
33.988,14.9,100,8.5,12.3,0,3,68,13.01,3.99,238.33,1.85,1.29,78.97,2432,5554,-9.4,100,99.9,7.5,7.5,374,180,55.1,0,2.01,1.01,0,0,0,0,-2.3,0,0,132.4,157.7,306.33,45.33,28.74,0
34.100,14.9,100,8.4,12.3,0,3,68,13.03,3.99,238.06,1.85,1.29,80.99,2432,5594,-9.8,100,99.9,7.5,7.5,370,180,55.1,0,2.02,1.01,0,0,0,0,-2.3,0,0,131.3,157.6,307.42,44.73,29.09,0
34.207,14.9,100,8.2,12.3,0,3,68,13.11,3.99,237.78,1.85,1.3,78.68,2432,5640,-10,100,99.9,7.5,7.5,368,180,55.8,0,2.02,1.01,0,0,0,0,-2.3,0,0,130,157.4,308.47,45.43,29.42,0
34.317,14.9,100,8,12.4,0,3,68,13.13,3.99,237.39,1.85,1.31,80.7,2432,5680,-10.1,100,99.9,8,8,366,180,55.5,0,2.03,1.01,0,0,0,0,-1.9,0,0,129.1,157.2,309.88,44.56,29.88,0
34.420,14.9,100,8,12.4,0,3,68,13.21,3.99,237.47,1.84,1.32,79.16,2432,5728,-9.9,100,99.9,8,8,364,180,55.3,0,2.03,1.02,0,0,0,0,-1.9,0,0,128.3,157,311.14,44.38,30.28,0
34.536,14.9,100,7.9,12.4,0,3,68,13.22,3.99,237.5,1.84,1.31,79.29,2450.6,5762,-9.9,100,99.9,8.5,8.5,364,180,54.9,0,2.04,1.02,0,0,0,0,-1.9,0,0,127.5,156.8,312.73,45.33,30.79,0
34.649,14.9,100,7.8,12.5,0,3,68,13.24,3.99,238.08,1.84,1.32,80.05,2432,5815,-9.8,100,99.9,8.5,8.5,362,180,55,0,2.04,1.02,0,0,0,0,-1.5,0,0,126.9,156.8,314.15,44.42,31.23,0
34.778,14.9,100,7.7,12.5,0,3,68,13.19,3.99,238.22,1.84,1.32,79.32,2469.1,5848,-9.8,100,99.9,9,9,361,180,56,0,2.05,1.02,0,0,0,0,-1.5,0,0,125.8,156.5,316.26,45.92,31.9,0
34.878,14.9,100,7.5,12.5,0,3,68,13.25,3.99,238.08,1.84,1.32,78.78,2450.6,5886,-9.7,100,99.9,9,9,360,180,55.8,0,2.05,1.03,0,0,0,0,-1.5,0,0,125.1,156.4,317.79,45.44,32.38,0
34.987,14.9,100,7.5,12.5,0,3,68,13.25,3.99,238.83,1.84,1.32,79.79,2450.6,5945,-9.7,100,99.9,9.5,9.5,359,180,55.5,0,2.06,1.03,0,0,0,0,-1.5,0,0,124.4,156.2,319.43,45.42,32.89,0
35.110,14.9,100,7.4,12.5,0,4,68,13.22,3.99,238.86,1.84,1.32,79.05,2432,5972,-9.9,100,99.9,9.5,9.5,358,180,55.6,0,2.06,1.03,0,0,0,0,-1.2,0,0,123.7,156.1,321.43,45.66,33.51,0
35.239,14.9,100,7.4,12.5,0,4,68,13.26,3.99,239.08,1.84,1.32,79.28,2432,6002,-9.9,100,99.9,10,10,356,180,55.4,0,2.07,1.03,0,0,0,0,-1.2,0,0,123,155.6,323.79,45.79,34.23,0
35.370,14.9,100,7.2,12.4,0,4,68,13.28,3.99,240.78,1.84,1.31,78.71,2432,6094,-10.1,100,99.9,10,10,356,180,56.1,0,2.06,1.03,0,0,0,0,-1.2,0,0,122.4,154.8,325.79,45.86,34.81,0
35.497,14.9,100,7.1,12.3,0,4,68,13.22,3.99,240.81,1.84,1.31,78.06,2432,6102,-10.3,100,99.9,-6,-6.1,226,180,52.7,0,2.06,1.03,0,0,0,0,-0.8,0,0,125.7,156.6,327.56,46.98,35.33,0
35.610,14.9,100,7.8,12.6,0,4,68,13.53,3.99,234.44,1.84,1.36,78.51,2432,5473,-9.7,100,99.9,-10.8,-10.8,178,180,56,0,2.06,1.03,0,0,0,0,-0.8,0,0,140.6,159,322.5,52.5,33.76,0
35.738,14.9,100,9.9,12.3,0,4,68,13.26,3.99,235.14,1.84,1.31,80.86,2432,4945,-9.2,100,99.9,2,2,345,180,45.2,0,2.02,1.01,0,0,0,0,-0.8,0,0,148.1,160,301.42,36.34,27.28,0
35.862,14.9,100,10.4,12,0,4,68,12.86,3.99,232.11,1.86,1.26,79.52,2487.7,4826,-8.5,100,99.9,5,5,396,180,54,0,1.99,0.99,0,0,0,0,-0.8,0,0,147.1,160,287.91,41.87,23.19,0
35.987,14.9,100,10,12,0,4,68,13,3.99,227.69,1.86,1.28,79.65,2432,4828,-7.7,100,99.9,6.5,6.5,402,180,54.9,0,1.96,0.98,0,0,0,0,-0.8,0,0,145.1,160,280.14,42.42,20.88,0
36.108,14.9,100,9.5,12,0,4,68,12.8,3.99,223.92,1.86,1.25,80.9,2432,4818,-8,100,99.9,6.5,6.5,398,180,51.3,0,1.96,0.98,0,0,0,0,-0.8,0,0,143.1,160,275.92,42.39,19.66,0
36.230,14.9,100,9.3,12,0,4,68,12.91,3.99,222.06,1.86,1.27,79.54,2413.4,4826,-8.1,100,99.9,6.5,6.5,394,180,52.6,0,1.96,0.98,0,0,0,0,-0.8,0,0,141.8,160,273.95,40.57,19.09,0
36.358,14.9,100,9.2,12,0,4,68,12.95,3.99,220.94,1.86,1.28,80.77,2413.4,4852,-8.3,100,99.9,6.5,6.5,391,180,52.1,0,1.96,0.98,0,0,0,0,-0.4,0,0,140.7,160,273.39,41,18.94,0
36.487,14.9,100,9.1,12,0,4,68,13.02,3.99,219.97,1.85,1.29,78.76,2413.4,4866,-8.5,100,99.9,6.5,6.5,390,180,51.9,0,1.96,0.98,0,0,0,0,-0.4,0,0,140.2,160,273.46,41.27,18.96,0
36.599,14.9,100,9.1,12,0,4,68,13.11,3.99,219.78,1.85,1.3,81.24,2413.4,4870,-8.6,100,99.9,7,7,388,180,51.8,0,1.96,0.98,0,0,0,0,-0.4,0,0,139.8,160,273.85,41.22,19.08,0
36.717,14.9,100,9,12,0,4,68,13.07,3.99,219.97,1.85,1.3,78.83,2413.4,4882,-8.6,100,99.9,7,7,388,180,52.1,0,1.96,0.98,0,0,0,0,0,0,0,139.4,160,274.57,41.52,19.29,0
36.827,14.9,100,9,12.1,0,4,68,13.14,3.99,220.36,1.85,1.3,81,2432,4905,-8.6,100,99.9,7,7,388,180,52.3,0,1.96,0.98,0,0,0,0,0,0,0,139.1,160,275.36,41.85,19.52,0
36.969,14.9,100,9,12.1,0,4,68,13.14,3.99,220.58,1.85,1.3,78.6,2376.3,4922,-8.7,100,99.9,7,7,387,180,52.7,0,1.96,0.98,0,0,0,0,0,0,0,138.7,160,276.63,42.25,19.9,0
37.109,14.9,100,9,12.1,0,4,68,13.05,3.99,221.28,1.85,1.29,80.53,2413.4,4954,-8.9,100,99.9,7,7,386,180,53.2,0,1.97,0.98,0,0,0,0,0,0,0,138.3,160,278.31,42.54,20.4,0
37.239,14.9,100,8.8,12.1,0,4,68,13.1,3.99,222.22,1.85,1.3,78.51,2413.4,5000,-8.9,100,99.9,7,7,385,180,53.8,0,1.97,0.99,0,0,0,0,0,0,0,137.9,160,280.27,43.11,20.98,0
37.380,14.9,100,8.9,12.2,0,4,68,13.14,3.99,222.94,1.85,1.3,80.55,2432,5018,-9,100,99.9,7,7,382,180,54.2,0,1.98,0.99,0,0,0,0,0,0,0,137.7,159.8,282.13,43.64,21.53,0
37.517,14.9,100,8.9,12.2,0,4,68,13.08,3.99,224.08,1.85,1.3,78.32,2432,5062,-9.1,100,99.9,7,7,380,180,54.4,0,1.98,0.99,0,0,0,0,0,0,0,137.8,159.8,283.95,44.07,22.07,0
37.629,14.9,100,9,12.2,0,4,68,13.1,3.99,225.64,1.85,1.3,80.26,2450.6,5084,-9.3,100,99.9,7,7,380,180,54.6,0,1.98,0.99,0,0,0,0,0,0,0,137.7,159.7,285.18,44.33,22.36,0
37.747,14.9,100,8.9,12.2,0,4,68,13.06,3.99,226.69,1.85,1.29,78.39,2469.1,5107,-9.4,100,99.9,7,7,380,180,54.6,0,1.98,0.99,0,0,0,0,0,0,0,137.7,159.6,286.42,44.47,22.72,0
37.878,14.9,100,8.9,12.2,0,4,68,13.12,3.99,227.61,1.85,1.31,80.68,2450.6,5128,-9.3,100,99.9,7,7,380,180,55.1,0,1.99,0.99,0,0,0,0,0,0,0,137.5,159.4,288.06,44.93,23.2,0
38.020,14.9,94.9,8.9,12.2,0,4,68,13.09,3.99,229.25,1.85,1.29,79.26,2469.1,5169,-9.4,100,99.9,7,7,380,180,55.4,0,1.99,0.99,0,0,0,0,0,0,0,137.4,159.3,289.8,45.32,23.72,0
38.173,14.9,83.9,8.8,12,0,4,68,13.11,3.99,230.42,1.85,1.3,79.65,2469.1,5198,-9.4,100,99.9,7,7,379,180,36.2,0,1.87,0.93,0,0,0,0,0,0,0,135.1,122.2,272.6,16.02,18.07,0
38.277,14.9,67.8,9.6,5.6,0,4,68,12.26,3.99,203.69,1.88,1.19,80.37,2543.4,5226,0,34.6,35.7,11.5,11.5,372,180,26.5,0,1.55,0.78,0,0,0,0,0,0,0,107.5,107.8,240.22,19.47,8.64,0
38.397,14.9,55.7,6.5,3.6,0,5,68,12.88,3.99,171.5,1.86,1.3,79.9,2042.1,5224,0,34.1,33.9,15.5,15.3,320,180,26.9,0,1.32,0.66,0,0,0,0,0,0,0,93.7,95.3,210.56,13.79,4.37,0
38.509,14.9,36.9,4.3,1.9,0,5,68,13.14,3.99,155.75,1.85,1.32,80.67,1875.1,5249,0,36.8,36.2,17.5,17.3,286,180,26,0,1.19,0.59,0,0,0,0,0,0,0,81.2,71.4,186.41,11.07,2.89,0
38.626,14.9,26.3,3.7,0.3,0,5,68,13.43,3.99,120.33,1.84,1.35,79.41,1819.4,5204,0,26.4,26.8,5.4,5.4,144,180,23.5,0,1.08,0.54,0,0,0,0,0,0,0,51.7,44.4,144.18,10.53,1.53,0
38.736,14.9,23.9,5.2,0.1,0,5,68,13.42,3.99,72.83,1.84,1.34,79.96,1652.3,5020,0,19,18.9,15,15,76,180,26.6,0,1.02,0.51,0,0,0,0,0,0,0,33.1,27.1,99.2,14.69,1.02,0
38.846,14.9,7.8,4.9,0,0,5,68,13.76,3.99,36.61,1.84,1.38,81.31,1169.6,4589,0,10.9,11.3,21.1,21.1,12,180,34,0,1,0.49,0,0,0,0,0,0,0,17.4,16.7,65.86,23.54,0.69,0
38.965,14.9,7.1,3.7,0,0,5,68,13.33,3.99,21.56,1.84,1.31,75.35,928.2,4290,0,8.1,8.1,39.7,39.7,-2,180,37.5,0,1,0.49,0,0,0,0,0,0,0,13.2,13.1,41.81,25.76,0.45,0
39.078,14.9,0.8,3,0,1,5,68,12.22,3.99,16.78,1.84,1.19,69.4,798.3,4070,0,7,7,26.2,26.2,-13,180,37.4,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,28.43,25.75,0.32,0
39.200,14.9,0,2.4,0,1,5,68,12.03,3.99,16.03,1.84,1.18,69.4,724,3904,0,7,6.9,13,13,-24,180,36.4,0,1,0.49,0,0,0,0,0,0,0,12.4,12.5,21.85,23.53,0.25,0
39.328,14.9,0,2,0,1,5,68,12,3.99,15.64,1.86,1.18,66.33,686.9,3930,0,7.4,7.3,-13,-13,-49,180,35.5,0,1,0.49,0,0,0,0,0,0,0,12.4,12.5,18.8,23.68,0.22,0
39.447,14.9,0,1.8,0,1,5,68,12.06,3.99,15.61,1.87,1.2,62.24,724,3903,0,7.5,7.5,5,5,-52,180,35.5,0,1,0.49,0,0,0,0,0,0,0,12.3,12.5,17.37,23.49,0.21,0
39.558,14.9,0,1.7,0,1,6,68,12.22,3.99,15.64,1.88,1.22,63.08,798.3,3934,0,7.7,7.6,5,5,-36,180,35.5,0,1,0.49,0,0,0,0,0,0,0,12.4,12.5,16.75,23.67,0.2,0
39.669,14.9,0,1.5,0,1,6,68,12.36,3.99,15.67,1.88,1.23,66.66,854,3898,0,7.7,7.7,5,5,-36,180,35.3,0,1,0.49,0,0,0,0,0,0,0,12.5,12.5,16.44,23.67,0.2,0
39.799,14.9,0,1.3,0,1,6,68,11.91,3.99,15.61,1.88,1.17,66.31,928.2,3828,0,7.7,7.7,5,5,-36,180,36.2,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,16.06,24.4,0.2,0
39.920,14.9,0,1.2,0,1,6,68,11.65,3.99,15.08,1.88,1.14,61.51,965.4,3722,0,7.7,7.7,5,5,-37,180,36.5,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,15.69,24.58,0.19,0
40.029,14.9,0,1.1,0,1,6,68,11.32,3.99,14.86,1.89,1.09,59.68,983.9,3627,0,7.6,7.7,5,5,-38,180,36.4,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,15.37,24.4,0.19,0
40.138,14.9,0,1,0,1,6,68,11.13,3.99,14.56,1.89,1.08,61.68,983.9,3533,0,7.5,7.6,5,5,-38,180,36.4,0,1,0.49,0,0,0,0,0,0,0,12.5,12.4,14.96,24.58,0.19,0
40.247,14.9,0,1,0,1,6,68,11.09,3.99,13.97,1.9,1.08,63.6,983.9,3458,-0.8,7.4,7.5,5,5,-40,180,36.4,0,1,0.49,0,0,0,0,0,0,0,12.5,12.4,14.6,24.58,0.18,0
40.347,14.9,0,1,0,1,6,68,11.05,3.99,13.56,1.9,1.07,62.28,983.9,3370,-1,7.3,7.3,5,5,-40,180,36.4,0,1,0.49,0,0,0,0,0,0,0,12.4,12.4,14.25,24.4,0.18,0
40.470,14.9,0,0.9,0,1,6,68,11,3.99,13.33,1.9,1.06,58.81,983.9,3303,-1.3,7.3,7.3,5,5,-42,180,36.2,0,1,0.49,0,0,0,0,0,0,0,12.4,12.4,13.85,24.23,0.18,0
40.598,14.9,0,0.8,0,1,6,68,10.99,3.99,12.75,1.9,1.07,55.48,1002.5,3214,-1.8,7.2,7.1,5,5,-42,180,36.2,0,1,0.49,0,0,0,0,0,0,0,12.2,12.3,13.42,24.24,0.18,0
40.716,14.9,0,0.8,0,1,6,68,11.06,3.99,12.44,1.91,1.08,55.78,1002.5,3138,-2.1,7.1,7,4.5,4.5,-43,180,36.1,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,13.02,24.26,0.18,0
40.826,14.9,0,0.8,0,1,6,68,11.21,3.99,12.03,1.91,1.1,57.83,1002.5,3070,-2.5,7,7,12.8,12.8,-34,180,35.9,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,12.58,24.44,0.18,0
40.938,14.9,0,0.7,0,1,6,68,11.29,3.99,11.81,1.91,1.11,58.91,1002.5,2998,-2.9,6.9,6.9,7.7,7.7,-34,180,36.1,0,1,0.49,0,0,0,0,0,0,0,12.2,12.3,12.26,23.55,0.18,0
41.072,14.9,0,0.7,0,1,6,68,11.45,3.99,11.67,1.9,1.14,56.91,1002.5,2958,-3.2,6.9,6.9,-14.5,-14.5,-46,180,36.3,0,1,0.49,0,0,0,0,0,0,0,12.3,12.2,12.01,23.76,0.18,0
41.196,14.9,0,0.6,0,1,6,68,11.71,3.99,11.67,1.9,1.17,54.19,1021.1,2953,-3.6,6.9,6.9,-14.5,-14.5,-46,180,35.6,0,1,0.49,0,0,0,0,0,0,0,12.2,12.3,12,23.54,0.18,0
41.317,14.9,0,0.6,0,1,6,68,11.8,3.99,11.75,1.9,1.18,53,1039.6,3004,-4.1,7.1,7.1,-14.5,-14.5,-47,180,35.6,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,12.12,23.53,0.18,0
41.429,14.9,0,0.8,0,1,6,68,11.83,3.99,11.69,1.9,1.18,53.07,1039.6,2993,-4.6,6.9,6.9,-14.5,-14.5,-46,180,35.6,0,1,0.49,0,0,0,0,0,0,0,12,12.3,12.13,23.53,0.18,0
41.546,14.9,0,0.7,0,1,6,68,11.95,3.99,11.64,1.9,1.21,55,1058.2,2998,-5,7.1,7,-2,-2,-48,180,35.6,0,1,0.49,0,0,0,0,0,0,0,11.8,12.3,12.13,23.72,0.18,0
41.668,14.9,0,0.7,0.2,1,6,68,12.09,3.99,11.39,1.89,1.23,57.22,1113.9,2990,0,9.6,9.1,-2,-2,-47,180,37.2,0,1.01,0.51,0,0,0,0,0,0,0,11.9,12.2,12.09,23.73,0.18,0
41.785,14.9,0,0.7,0.4,1,6,68,12.95,3.99,11.44,1.89,1.37,58.2,1113.9,2966,0,10.4,10.4,-2,-2,-47,180,35.4,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,12.01,23.77,0.18,0
41.897,14.9,0,0.7,0.4,1,6,68,16.86,3.99,11.53,1.89,1.63,55.85,1113.9,2948,0,10.4,10.4,-2,-2,-47,180,35.5,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.94,23.6,0.18,0
42.016,14.9,0,0.7,0.4,1,6,68,23.88,3.99,11.31,1.88,1.8,53.69,1113.9,2925,0,10.4,10.4,-3,-3,-47,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.86,23.61,0.18,0
42.128,14.9,0,0.7,0.4,1,6,68,30.13,3.99,11.19,1.88,1.88,52.46,1095.3,2908,0,10.4,10.4,-3,-3,-48,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.79,23.61,0.18,0
42.247,14.9,0,0.7,0.4,1,6,68,39.14,3.99,11.28,1.88,1.96,52.79,1095.3,2894,0,10.4,10.4,-3,-3,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.72,23.62,0.18,0
42.378,14.9,0,0.7,0.4,1,6,70,47.47,3.99,11.31,1.87,2,55.16,1076.8,2870,0,10.3,10.3,-3,-3,-47,180,35.9,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.65,23.62,0.18,0
42.485,14.9,0,0.7,0.4,1,6,70,56.02,3.99,11.17,1.21,2.06,57.22,1076.8,2864,0,10.3,10.3,-3,-3,-48,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.61,23.62,0.18,0
42.607,14.9,0,0.7,0.4,1,6,70,58.72,3.99,11.19,1.03,2.08,57.41,1058.2,2862,0,10.3,10.3,-3,-3,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12.2,12.2,11.58,23.63,0.18,0
42.714,14.9,0,0.7,0.4,1,6,70,69.59,3.99,11.22,1.01,2.1,55.4,1058.2,2856,0,10.3,10.3,-3,-3,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.54,23.63,0.18,0
42.807,14.9,0,0.7,0.4,1,6,70,88.16,3.99,10.97,1.01,2.13,53.13,1058.2,2848,0,10.3,10.3,-3,-3,-47,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,11.9,12.2,11.5,23.63,0.18,0
42.909,14.9,0,0.7,0.4,1,6,70,90.18,3.99,10.89,1.01,2.14,52.17,1039.6,2842,0,10.3,10.3,-3.5,-3.5,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,11.9,12.2,11.48,23.64,0.18,0
43.026,14.9,0,0.7,0.4,1,6,70,95.59,3.99,10.86,1,2.15,51.79,1039.6,2834,0,10.5,10.3,-3.5,-3.5,-47,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,11.9,12.2,11.46,23.64,0.18,0
43.127,14.9,0,0.7,0.4,1,6,70,105.04,3.99,10.92,1,2.18,52.3,1039.6,2834,0,10.7,10.7,-3.5,-3.5,-46,180,35.7,0,1.03,0.52,0,0,0,0,0,0,0,12,12.2,11.44,23.64,0.18,0
43.241,14.9,0,0.7,0.5,1,6,70,110.44,3.99,10.92,1,2.18,53.98,1039.6,2824,0,10.8,10.8,-3.5,-3.5,-46,180,35.7,0,1.03,0.52,0,0,0,0,0,0,0,12,12.2,11.41,23.65,0.18,0
43.368,14.9,0,0.7,0.5,1,6,70,115.85,3.99,10.89,1,2.19,56.27,1039.6,2800,0,10.7,10.8,-3.5,-3.5,-46,180,35.5,0,1.03,0.52,0,0,0,0,0,0,0,12.1,12.2,11.32,23.66,0.18,0
43.505,14.9,0,0.7,0.4,1,6,70,119.2,3.99,10.89,1,2.19,57.19,1039.6,2795,0,10.4,10.5,-3.5,-3.5,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.25,23.85,0.18,0
43.616,14.9,0,0.6,0.4,1,6,70,127.55,3.99,10.72,1,2.2,56.26,1039.6,2773,0,10.1,10.1,-3.5,-3.5,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.19,23.86,0.18,0
43.715,14.9,0,0.6,0.4,1,6,70,147.58,3.99,10.64,1,2.21,54.01,1039.6,2755,0,10.1,10.1,-3.5,-3.5,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.14,23.67,0.18,0
43.815,14.9,0,0.6,0.4,1,6,70,155.1,3.99,10.67,1,2.22,52.16,1021.1,2747,0,10,10,-4,-4,-46,180,35.7,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.08,23.68,0.18,0
43.938,14.9,0,0.6,0.3,1,6,70,166.67,3.99,10.64,1,2.22,51.4,1021.1,2724,0,9.8,9.8,-4,-4,-46,180,35.9,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,11,23.68,0.18,0
44.056,14.9,0,0.6,0.3,1,6,70,189.52,3.99,10.61,1,2.23,51.52,1021.1,2722,0,9.4,9.4,-4,-4,-46,180,35.7,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,10.95,23.69,0.18,0
44.167,14.9,0,0.6,0.2,1,6,70,204.2,3.99,10.53,1,2.24,53.03,1021.1,2700,0,9.1,9.1,-4,-4,-46,180,35.8,0,1.01,0.51,0,0,0,0,0,0,0,12.1,12.1,10.87,23.88,0.18,0
44.287,14.9,0,0.6,0.1,1,6,70,222.15,3.99,10.44,1,2.24,55.04,1021.1,2680,0,8.8,8.8,-4,-4,-46,180,35.8,0,1.01,0.51,0,0,0,0,0,0,0,12.1,12.1,10.78,23.7,0.18,0
44.398,14.9,0,0.6,0.1,1,6,70,218.89,3.99,10.39,1,2.24,56.09,1021.1,2670,0,8.6,8.7,-4,-4,-46,180,35.8,0,1.01,0.5,0,0,0,0,0,0,0,12,12.1,10.74,23.71,0.18,0
44.528,14.9,0,0.6,0.1,1,6,70,222.15,3.99,10.31,1,2.25,56.43,1021.1,2660,0,8.5,8.6,-4.5,-4.5,-46,180,35.8,0,1.01,0.5,0,0,0,0,0,0,0,12.1,12.1,10.69,23.71,0.18,0
44.648,14.9,0,0.6,0,1,6,70,215.62,3.99,10.28,1,2.24,54.52,1021.1,2632,0,8.4,8.6,-4.5,-4.5,-46,180,36.1,0,1,0.5,0,0,0,0,0,0,0,12.1,12.1,10.59,23.72,0.18,0
44.766,14.9,0,0.6,0,1,6,70,209.09,3.98,10.22,1,2.24,52.3,1021.1,2632,0,8.2,8.3,-4.5,-4.5,-46,180,35.8,0,1,0.5,0,0,0,0,0,0,0,12,12.1,10.57,23.72,0.18,0
44.887,14.9,0,0.6,0,1,6,70,207.47,3.99,10.14,1,2.24,50.76,1021.1,2634,0,8.2,8.2,-4.5,-4.5,-46,180,35.8,0,1,0.5,0,0,0,0,0,0,0,11.9,12.1,10.58,23.71,0.18,0
45.007,14.9,0,0.6,0,1,6,70,200.94,3.99,10.11,1,2.24,50.3,1021.1,2628,0,8.2,8.2,-4.5,-4.5,-46,180,35.8,0,1,0.5,0,0,0,0,0,0,0,11.9,12.1,10.55,23.72,0.18,0
45.125,14.9,0,0.6,0,1,6,70,204.2,3.98,10.11,1,2.23,50.79,1021.1,2615,0,8.3,8.2,-4.5,-4.5,-46,180,35.8,0,1,0.5,0,0,0,0,0,0,0,12,12.1,10.5,23.72,0.18,0
45.232,14.9,0,0.6,0,1,6,70,200.94,3.98,10.08,1,2.23,52.21,1002.5,2618,0,8.3,8.2,-4.5,-4.5,-46,180,35.8,0,1,0.5,0,0,0,0,0,0,0,12,12.1,10.49,23.73,0.18,0
45.359,14.9,0,0.7,0.1,1,6,70,194.41,3.98,10.06,1,2.23,53.97,1021.1,2603,0,8.2,8.2,-4.5,-4.5,-46,180,35.8,0,1,0.5,0,0,0,0,0,0,0,12,12.1,10.45,23.73,0.18,0
45.477,14.9,0,0.7,0.1,1,6,70,192.78,3.98,10.06,1,2.22,55.26,1002.5,2588,0,8.1,8.1,-4.5,-4.5,-46,180,35.6,0,1,0.5,0,0,0,0,0,0,0,12.1,12.1,10.39,23.74,0.18,0
45.607,14.9,0,0.7,0.1,1,6,72,192.78,3.98,10,1,2.23,55.55,1021.1,2570,0,7.9,7.9,-5,-5,-46,183,35.8,0,1,0.5,0,0,0,0,0,0,0,12.1,12.1,10.31,23.75,0.18,0
45.738,14.9,0,0.7,0.1,1,6,72,197.67,3.98,9.94,1,2.23,53.71,1021.1,2554,0,7.7,7.7,-5,-5,-46,183,35.8,0,1,0.5,0,0,0,0,0,0,0,12.1,12.1,10.26,23.75,0.18,0
45.869,14.9,0,0.7,0.1,1,6,72,199.31,3.98,9.89,1,2.23,51.31,1021.1,2546,0,7.5,7.5,-5,-5,-46,183,36,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.21,23.75,0.18,0
45.997,14.9,0,0.7,0.1,1,6,72,192.78,3.98,9.83,1,2.23,49.88,1021.1,2540,0,7.3,7.3,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.19,23.76,0.18,0
46.129,14.9,0,0.7,0.1,1,6,72,191.15,3.98,9.78,1,2.23,49.92,1021.1,2536,0,7.3,7.3,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.17,23.76,0.18,0
46.249,14.9,0,0.6,0.1,1,6,72,191.15,3.98,9.75,1,2.23,50.72,1021.1,2528,0,7.3,7.3,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.13,23.76,0.18,0
46.370,14.9,0,0.7,0.1,1,6,72,181.36,3.98,9.75,1,2.23,52.66,1002.5,2527,0,7.2,7.2,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.11,23.76,0.18,0
46.498,14.9,0,0.7,0.1,1,6,72,182.99,3.97,9.72,1,2.22,54.39,1002.5,2519,0,7.2,7.1,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.09,23.77,0.18,0
46.626,14.9,0,0.6,0.1,1,6,72,186.25,3.97,9.69,1,2.22,55.09,1002.5,2511,0,7.1,7.1,-5,-5,-46,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.06,23.77,0.18,0
46.749,14.9,0,0.6,0.1,1,6,72,176.46,3.97,9.67,1,2.22,54.06,1021.1,2508,0,7.1,7.1,-5,-5,-47,183,35.8,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,10.03,23.77,0.18,0
