﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
29.466,14.9,0,1,0.4,1,5,59,31.65,3.99,15.61,1.88,1.9,67.2,1039.6,3875,0,11.1,11.2,0,0,-52,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12.5,12.5,15.95,23.53,0.19,0
29.596,14.9,0,0.9,0.4,1,6,59,36.43,3.99,15.64,1.88,1.95,63.95,1039.6,3854,0,11.4,11.4,0,0,-52,176,34.3,0,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,15.85,23.72,0.19,0
29.712,14.9,0,0.9,0.4,1,6,59,51.48,3.99,15.47,1.21,2.03,61.87,1021.1,3787,0,11.5,11.5,0,0,-52,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,15.71,24.44,0.19,0
29.827,14.9,0,0.8,0.4,1,6,59,56.02,3.99,15.25,1.02,2.06,61.29,1021.1,3668,0,11.4,11.5,0,0,-50,176,35.9,0,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,15.38,25.18,0.19,0
29.945,14.9,0,0.8,0.4,1,6,59,61.64,3.99,14.42,1.01,2.08,61.64,1021.1,3518,0,11.2,11.2,0,0,-50,176,35.8,0,1.03,0.51,0,0,0,0,0,0,0,12.7,12.4,14.89,25.36,0.18,0
30.070,14.9,0,0.8,0.4,1,6,59,73.3,3.99,13.78,1.01,2.11,62.74,1021.1,3374,0,11,11,-0.5,-0.5,-49,176,36,0,1.03,0.51,0,0,0,0,0,0,0,12.5,12.4,14.29,25.37,0.18,0
30.185,14.9,0,0.8,0.4,1,6,59,87.49,3.99,13.11,1,2.14,63.08,1021.1,3223,0,10.8,10.8,-1,-1,-48,176,36.1,0,1.03,0.51,0,0,0,0,0,0,0,12.3,12.3,13.68,25.19,0.17,0
30.308,14.9,0,0.8,0,1,6,59,95.59,3.99,12.28,1,2.16,60.74,1002.5,3103,0,9,8.8,11.4,11.4,-35,176,35.1,0,1.01,0.5,0,0,0,0,0,0,0,12.3,12.3,13.05,23.68,0.17,0
30.428,14.9,0,0.9,0,1,6,59,98.63,3.99,12.25,1,2.13,58.26,909.7,3054,0,8.5,8.7,11.4,11.4,-34,176,35.7,0,1,0.5,0,0,0,0,0,0,0,12.3,12.3,12.46,25.16,0.17,0
30.565,14.9,0,0.9,0,1,6,59,48.45,3.99,11.81,1,1.95,56.71,909.7,2930,0,7.9,8.3,-15,-15,-45,176,35.4,0,1,0.5,0,0,0,0,0,0,0,12.4,12.2,11.94,23.56,0.17,0
30.687,14.9,0,0.9,0,1,6,59,19.81,3.99,11.61,1.02,1.63,55.85,946.8,2950,0,7.6,7.7,-14.5,-14.5,-46,176,34.6,0,1,0.49,0,0,0,0,0,0,0,12.1,12.2,11.87,23.54,0.17,0
30.817,14.9,0,0.9,0,1,6,59,16.96,3.99,11.42,1.03,1.53,55.72,965.4,2955,0,7.6,7.6,-14.5,-14.5,-46,176,34.6,0,1,0.49,0,0,0,0,0,0,0,11.9,12.2,11.87,23.54,0.17,0
30.958,14.9,0,0.9,0,1,6,59,14.76,3.99,11.25,1.04,1.43,55.45,983.9,2936,0,8,7.9,-14.5,-14.5,-46,176,34.6,0,1,0.5,0,0,0,0,0,0,0,11.9,12.2,11.82,23.54,0.17,0
31.104,14.9,0,0.8,0,1,6,59,13.73,3.99,11.25,1.04,1.4,54.97,1039.6,2916,0,8.3,8.3,-3,-3,-46,176,34.7,0,1,0.5,0,0,0,0,0,0,0,11.9,12.2,11.74,25.01,0.17,0
31.225,14.9,0,0.8,0.4,1,6,59,13.71,3.99,11.08,1.04,1.41,54.51,1076.8,2906,0,9.5,9,-3,-3,-46,176,34.6,0,1.02,0.51,0,0,0,0,0,0,0,11.9,12.2,11.68,23.61,0.17,0
31.346,14.9,0,0.8,0.4,1,6,59,15.55,3.99,11.14,1.05,1.59,54.75,1076.8,2887,0,9.5,9.4,-3,-3,-46,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.62,23.61,0.17,0
31.468,14.9,0,0.8,0.4,1,6,59,23.75,3.99,11.22,1.05,1.8,55.65,1076.8,2872,0,9.5,9.5,-3,-3,-46,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.57,23.61,0.17,0
31.595,14.9,0,0.8,0.4,1,6,59,29.3,3.99,11.14,1.04,1.87,57.57,1058.2,2871,0,9.6,9.6,-3,-3,-46,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.54,23.62,0.17,0
31.717,14.9,0,0.8,0.4,1,6,59,35.53,3.99,11.17,1.02,1.96,58.64,1058.2,2862,0,9.6,9.6,-3,-3,-45,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,12.2,12.2,11.48,23.63,0.17,0
31.856,14.9,0,0.8,0.4,1,6,59,48.01,3.99,11.17,1.01,2.02,56.99,1058.2,2842,0,9.6,9.6,-3.5,-3.5,-46,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,11.9,12.2,11.41,23.63,0.17,0
31.969,14.9,0,0.8,0.4,1,6,59,55.91,3.99,10.92,1.01,2.05,55.52,1039.6,2836,0,9.6,9.7,-3.5,-3.5,-46,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,11.9,12.2,11.39,23.64,0.17,0
32.106,14.9,0,0.8,0.4,1,6,61,62.08,3.99,10.86,1,2.09,54.71,1039.6,2832,0,9.7,9.7,-3.5,-3.5,-46,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,11.9,12.2,11.35,23.64,0.17,0
32.234,14.9,0,0.8,0.4,1,6,61,67.9,3.99,10.92,1,2.1,54.32,1039.6,2828,0,10,9.9,-3.5,-3.5,-46,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.34,23.64,0.17,0
32.365,14.9,0,0.8,0.4,1,6,61,77.35,3.99,10.94,1,2.12,53.95,1021.1,2824,0,10,10,-3.5,-3.5,-46,176,34.3,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.3,23.65,0.17,0
32.485,14.9,0,0.8,0.4,1,6,61,91.54,3.99,10.97,1,2.14,53.75,1021.1,2814,0,9.8,10,-3.5,-3.5,-44,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.28,23.65,0.17,0
32.605,14.9,0,0.8,0.4,1,6,61,97.61,3.99,10.94,1,2.16,53.65,1021.1,2808,0,9.8,9.8,-3.5,-3.5,-46,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.26,23.65,0.17,0
32.727,14.9,0,0.7,0.4,1,6,61,106.05,3.99,10.94,1,2.16,53.74,1021.1,2802,0,9.8,9.8,-3.5,-3.5,-46,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,12.1,12.2,11.23,23.65,0.17,0
32.848,14.9,0,0.7,0.4,1,6,61,111.46,3.99,10.92,1,2.17,54.37,1021.1,2798,0,9.8,9.8,-3.5,-3.5,-46,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.21,23.65,0.17,0
32.965,14.9,0,0.7,0.4,1,6,61,115.17,3.99,10.83,1,2.18,56.01,1021.1,2793,0,9.8,9.8,-3.5,-3.5,-46,176,34.7,0,1.03,0.51,0,0,0,0,0,0,0,12,12.2,11.18,23.65,0.17,0
33.085,14.9,0,0.7,0.4,1,6,61,128.38,3.99,10.81,1,2.19,57.8,1021.1,2784,0,9.6,9.5,-3.5,-3.5,-46,176,34.7,0,1.02,0.51,0,0,0,0,0,0,0,12,12.2,11.15,23.65,0.17,0
33.217,14.9,0,0.8,0.3,1,6,61,135.06,3.99,10.78,1,2.2,57.1,1021.1,2778,0,9.5,9.5,-3.5,-3.5,-46,176,34.7,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,11.13,23.66,0.17,0
33.338,14.9,0,0.7,0.3,1,6,61,142.58,3.99,10.75,1,2.2,54.93,1021.1,2774,0,9.4,9.4,-3.5,-3.5,-46,176,34.7,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,11.1,23.66,0.17,0
33.467,14.9,0,0.7,0.3,1,6,61,150.09,3.99,10.75,1,2.21,54.13,1021.1,2768,0,9.3,9.3,-3.5,-3.5,-45,176,34.5,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,11.08,23.66,0.17,0
33.580,14.9,0,0.7,0.3,1,6,61,161.78,3.99,10.72,1,2.22,53.79,1021.1,2761,0,9.1,9.1,-3.5,-3.5,-46,176,34.5,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,11.05,23.67,0.17,0
33.719,14.9,0,0.7,0.3,1,6,61,163.41,3.99,10.69,1,2.22,53.5,1002.5,2749,0,9,9.1,-4,-4,-46,176,34.5,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,11.01,23.67,0.17,0
33.849,14.9,0,0.7,0.2,1,6,61,165.04,3.99,10.69,1,2.22,53.19,1002.5,2749,0,9,9.1,-4,-4,-45,176,34.5,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.2,11.01,23.67,0.17,0
33.965,14.9,0,0.7,0.2,1,6,61,178.09,3.99,10.67,1,2.22,53.05,1021.1,2738,0,8.9,9,-4,-4,-45,176,34.5,0,1.01,0.51,0,0,0,0,0,0,0,12.1,12.2,10.96,23.67,0.17,0
34.106,14.9,0,0.7,0.2,1,6,61,173.2,3.99,10.64,1,2.22,53.43,1002.5,2732,0,8.9,8.8,-4,-4,-45,176,34.7,0,1.01,0.51,0,0,0,0,0,0,0,12.1,12.2,10.93,23.67,0.17,0
34.223,14.9,0,0.7,0.2,1,6,61,174.83,3.99,10.56,1,2.22,54.77,1021.1,2726,0,8.8,8.8,-4,-4,-45,176,34.7,0,1.01,0.51,0,0,0,0,0,0,0,12,12.2,10.91,23.68,0.17,0
34.323,14.9,0,0.7,0.2,1,6,61,173.2,3.99,10.56,1,2.22,56.36,1021.1,2721,0,8.8,8.8,-4,-4,-46,176,34.5,0,1.01,0.51,0,0,0,0,0,0,0,12,12.2,10.89,23.68,0.17,0
