﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.08.mhd
63.574,14.7,1.6,13.94,0.4,0.1,199,1225,2,6,91,14.69,2.69,8.03,1.65,1.45,49.89,223,1058.2,1924,58,-2.4,5.9,6,33,33,33,-2,198,0.6,0.6,-14.7,-15.2,42.5,0,3.75,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.4,11.9,7.37,8.18,0,0,0,1.06,29.97,0.28,13.86,0
63.739,14.7,0.4,14.04,0.3,0.1,199,1225,2,6,91,14.56,2.67,7.33,1.65,1.43,47.06,223,1058.2,1914,58,-2.5,5.6,5.6,20.7,20.7,20.7,-6,198,0.3,0.6,-15.6,-15.2,42.2,0,4.61,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.4,11.9,7.36,7.83,0,0,0,1.05,29.97,0.28,13.87,0
63.925,14.7,0,14.04,0.3,0.1,199,1225,2,6,91,14.48,2.69,7.33,1.65,1.42,46.43,223,1039.6,1916,58,-2.6,5.7,5.7,10.8,10.8,10.8,-11,198,0,0.6,-15.5,-15.2,42.2,0,5.31,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.4,11.9,7.36,7.79,0,0,0,1.05,29.97,0.28,13.87,0
64.087,14.7,0,13.94,0.3,0.1,199,1225,2,6,91,14.45,2.68,7.36,1.65,1.41,47.66,223,1039.6,1914,58,-2.6,5.8,5.7,6.2,6.2,6.2,-16,198,0.1,0.6,-14.9,-15.2,42.2,0,6.09,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.3,11.9,7.33,7.77,0,0,0,1.05,29.97,0.28,13.87,0
64.259,14.7,0,13.94,0.3,0.1,199,1225,2,6,91,14.38,2.68,7.33,1.66,1.4,49.88,223,1039.6,1910,57,-2.8,5.8,5.8,2,2,2,-22,198,0.2,0.6,-15.2,-15.2,42.2,0,6.6,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.2,11.9,7.33,7.75,0,0,0,1.05,29.97,0.28,13.87,0
64.429,14.7,0,13.94,0.3,0.1,199,1225,2,6,91,14.27,2.67,7.33,1.66,1.37,49.57,223,1021.1,1912,57,-3,5.8,5.8,-2.3,-2.3,-2.3,-26,198,0,0.6,-15.7,-15.2,42.2,0,6.41,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158.1,11.9,7.31,7.73,0,0,0,1.05,29.97,0.28,13.87,0
64.595,14.7,0,14.04,0.3,0.1,199,1225,2,6,91,14.13,2.68,7.31,1.67,1.35,46.8,223,1021.1,1905,57,-3.2,5.8,5.8,-5.2,-5.2,-5.2,-32,198,0.2,0.6,-15.5,-15.2,42.2,0,6.68,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,158,11.9,7.28,7.72,0,0,0,1.05,29.97,0.28,13.87,0
64.775,14.7,0,14.04,0.3,0.1,199,1225,2,6,91,14.05,2.65,7.31,1.67,1.33,46.05,223,1021.1,1896,57,0,6,5.8,-15.5,-15.5,-15.5,-48,198,0.1,0.6,-15.4,-15.2,42.2,0,6.95,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,157.9,11.9,7.25,7.67,0,0,0,1.05,29.97,0.28,13.87,0
64.945,14.7,0,14.04,0.3,0.1,199,1225,3,6,93,14.03,2.65,7.33,1.67,1.42,46.86,223,1076.8,1892,57,0,6.3,6.3,-15.5,-15.5,-15.5,-47,198,0,0.6,-15.3,-15.2,42.2,0,7.11,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,157.8,11.9,7.24,7.66,0,0,0,1.04,29.97,0.28,13.87,0
65.235,14.7,0,13.94,0.3,0.1,199,1225,3,6,93,17.98,2.65,7.31,1.67,1.62,50.05,223,1113.9,1884,57,0,6.4,6.4,-15.5,-15.5,-15.5,-47,198,0.3,0.6,-15,-15.2,42.5,0,7.34,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,157.6,11.9,7.2,7.64,0,0,0,1.04,29.97,0.28,13.87,0
65.397,14.7,0,13.94,0.3,0.1,199,1225,3,6,93,23.27,2.64,7.14,1.67,1.76,48.5,223,1132.5,1882,57,0,6.3,6.4,-15.5,-15.5,-15.5,-48,198,0.3,0.6,-15.2,-15.2,42.5,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.6,11.9,7.2,7.61,0,0,0,1.04,29.97,0.28,13.87,0
65.567,14.7,0,13.94,0.3,0.1,198,1225,3,6,93,28.64,2.64,7.11,1.67,1.85,46.34,223,1151,1875,57,0,6.3,6.4,-15,-15,-15,-47,198,0.8,2.2,-15.1,-15.2,42.5,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.5,11.9,7.17,7.6,0,0,0,1.04,29.97,0.28,13.87,0
65.734,14.7,0,14.13,0.3,0.1,198,1215,3,6,93,34.99,2.63,7.11,1.06,1.93,46.27,223,1151,1870,56,0,6.3,6.4,-15,-15,-15,-46,198,1.2,2.2,-15.6,-15.2,41.9,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.3,11.9,7.15,7.57,0,0,0,1.03,29.97,0.28,13.87,0
65.907,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,45.98,2.62,7.11,1.03,1.99,47.24,223,1169.6,1864,56,0,6.3,6.3,-15.5,-15.5,-15.5,-46,198,1.4,2.2,-15,-15.2,42.2,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.3,11.9,7.13,7.55,0,0,0,1.03,29.97,0.28,13.87,0
66.084,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,53.34,2.62,7.08,1.02,2.04,49.47,223,1151,1862,56,0,6.3,6.3,-15.5,-15.5,-15.5,-46,198,0.9,2.2,-15.2,-15.2,42.2,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157.2,11.9,7.13,7.53,0,0,0,1.03,29.97,0.28,13.87,0
66.245,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,62.43,2.62,7.08,1.01,2.08,50.02,223,1151,1856,56,0,6.3,6.3,-15.5,-15.5,-15.5,-45,198,1.2,2.2,-15.4,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,157,11.9,7.1,7.52,0,0,0,1.03,29.97,0.28,13.87,0
66.400,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,75.7,2.61,7.08,1.01,2.1,47.57,225,1151,1850,56,0,6.2,6.3,-15.5,-15.5,-15.5,-45,198,0.5,2.2,-15.6,-15.2,42.4,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,156.9,11.9,7.08,7.5,0,0,0,1.03,29.97,0.28,13.87,0
66.596,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,87.18,2.6,7.06,1.01,2.13,46.09,225,1151,1844,55,0,6.2,6.2,-15.5,-15.5,-15.5,-44,198,1.3,2.2,-15.1,-15.2,42.4,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,156.9,11.9,7.07,7.48,0,0,0,1.03,29.97,0.28,13.87,0
66.758,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,101.36,2.6,7.03,1,2.15,46.48,225,1132.5,1842,55,0,6.2,6.2,-15.5,-15.5,-15.5,-44,198,1.6,2.2,-15,-15.2,42.4,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,156.8,11.9,7.05,7.46,0,0,0,1.03,29.97,0.28,13.87,0
66.938,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,106.76,2.59,7,1,2.17,48.25,225,1113.9,1836,55,0,6.2,6.2,-15.5,-15.5,-15.5,-45,198,1.3,2.2,-15.3,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,156.6,11.9,7.02,7.44,0,0,0,1.03,29.97,0.28,13.87,0
67.125,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,118.4,2.59,6.97,1,2.18,50.11,225,1113.9,1833,55,0,6.2,6.2,-16,-16,-16,-44,198,0.9,2.2,-15.4,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,156.6,11.9,7,7.41,0,0,0,1.02,29.97,0.28,13.88,0
67.295,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,130.92,2.58,6.97,1,2.19,48.81,225,1095.3,1828,55,0,6.2,6.2,-16,-16,-16,-45,198,1.6,2.2,-14.9,-15.2,42.4,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,156.5,11.9,6.98,7.4,0,0,0,1.02,29.97,0.28,13.88,0
67.473,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,142.61,2.57,6.97,1,2.2,46.24,225,1076.8,1822,55,0,6.1,6.1,-16,-16,-16,-45,198,1.8,2.2,-15.3,-15.2,42.4,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,156.4,11.9,6.96,7.37,0,0,0,1.02,29.97,0.28,13.88,0
67.645,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,155.13,2.57,6.97,1,2.21,46.06,225,1076.8,1814,55,0,6.1,6.1,-16,-16,-16,-44,198,1.6,2.2,-15.2,-15.2,42.4,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,156.2,11.9,6.93,7.34,0,0,0,1.02,29.97,0.28,13.88,0
67.838,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,165.07,2.56,6.92,1,2.21,47.12,225,1058.2,1812,55,0,6.1,6.1,-16,-16,-16,-44,198,1.8,2.2,-15,-15.2,42.2,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,156.1,11.9,6.92,7.33,0,0,0,1.02,29.97,0.28,13.88,0
68.014,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,184.65,2.55,6.92,1,2.22,49.37,225,1039.6,1804,54,0,6.1,6.1,-16,-16,-16,-44,198,1.9,2.2,-15.2,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,156,11.9,6.88,7.3,0,0,0,1.02,29.97,0.28,13.88,0
68.183,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,197.7,2.54,6.89,1,2.23,49.75,225,1039.6,1796,54,0,6,6.1,-16.5,-16.5,-16.5,-44,198,1.1,2.2,-15.5,-15.2,42.4,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.9,11.9,6.87,7.28,0,0,0,1.01,29.97,0.28,13.88,0
68.356,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,205.86,2.54,6.92,1,2.23,47.02,225,1021.1,1792,54,0,6,6,-16.5,-16.5,-16.5,-44,198,1.4,2.2,-15.4,-15.2,42.2,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.8,11.9,6.85,7.27,0,0,0,1.01,29.97,0.28,13.88,0
68.547,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,222.18,2.53,6.92,1,2.23,45.6,225,1021.1,1786,54,0,6,6,-16.5,-16.5,-16.5,-43,198,2,2.2,-15.2,-15.2,42.2,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.7,11.9,6.82,7.24,0,0,0,1.01,29.97,0.28,13.88,0
68.724,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,225.44,2.52,6.89,1,2.23,46.47,225,1021.1,1782,53,0,6,6,-16.5,-16.5,-16.5,-43,198,1.5,2.2,-15.5,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.6,11.9,6.81,7.22,0,0,0,1.01,29.97,0.28,13.88,0
68.901,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,230.34,2.52,6.86,1,2.24,48.59,225,1021.1,1776,53,0,6,6,-16.5,-16.5,-16.5,-43,198,2.1,2.2,-14.9,-15.2,42.1,0,7.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.5,11.9,6.79,7.2,0,0,0,1.01,29.97,0.28,13.88,0
69.076,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,235.2,2.51,6.86,1,2.24,49.91,225,1021.1,1770,53,0,6,6,-16.5,-16.5,-16.5,-43,198,2.3,2.2,-14.9,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.4,11.9,6.77,7.18,0,0,0,1.01,29.97,0.28,13.88,0
69.242,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,235.2,2.51,6.83,1,2.24,48.49,225,1021.1,1766,53,0,5.9,6,-17,-17,-17,-44,198,1.8,2.2,-15.2,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,155.3,11.9,6.75,7.16,0,0,0,1,29.97,0.28,13.88,0
69.424,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,235.2,2.5,6.83,1,2.24,45.89,225,1021.1,1763,53,0,5.9,5.9,-17,-17,-17,-44,198,1.8,2.2,-15.1,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,155.2,11.9,6.73,7.13,0,0,0,1,29.97,0.28,13.88,0
69.586,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,235.2,2.49,6.83,1,2.25,45.74,225,1021.1,1758,53,0,5.9,5.9,-17,-17,-17,-43,198,2.3,2.2,-15.1,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,155.1,11.9,6.72,7.12,0,0,0,1,29.97,0.28,13.88,0
69.761,14.7,0,14.04,0.3,0.1,198,1215,3,6,93,235.2,2.49,6.83,1,2.24,46.77,225,1021.1,1750,53,0,5.9,5.9,-17,-17,-17,-44,198,2,2.2,-15.2,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,155,11.9,6.69,7.1,0,0,0,1,29.97,0.28,13.88,0
69.946,14.7,0,13.94,0.3,0.1,198,1215,3,6,93,235.2,2.48,6.75,1,2.25,48.98,225,1021.1,1747,53,0,5.9,5.9,-17,-17,-17,-42,198,1.8,2.2,-15.2,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,154.9,11.8,6.66,7.07,0,0,0,1,29.97,0.28,13.89,0
70.115,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.47,6.72,1,2.25,49.79,225,1021.1,1743,52,0,5.9,5.8,-17,-17,-17,-42,198,2.1,2.2,-15.2,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,154.8,11.8,6.64,7.04,0,0,0,1,29.97,0.28,13.89,0
70.264,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.47,6.72,1,2.25,47.64,225,1021.1,1738,52,0,5.9,5.9,-17,-17,-17,-42,198,1.7,2.2,-15.4,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,154.7,11.8,6.62,7.02,0,0,0,1,29.97,0.28,13.89,0
70.424,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.47,6.72,1,2.25,45.53,225,1021.1,1734,52,0,5.9,5.8,-17,-17,-17,-43,198,1.9,2.2,-15.3,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,154.6,11.8,6.61,7.01,0,0,0,1,29.97,0.28,13.89,0
70.587,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.46,6.61,1,2.24,45.63,225,1021.1,1722,52,0,5.8,5.9,-17.5,-17.5,-17.5,-44,198,2,2.2,-15.1,-15.2,42.6,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,154.5,11.8,6.58,6.98,0,0,0,1,29.97,0.28,13.89,0
70.778,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.45,6.47,1,2.25,47.11,225,1021.1,1719,52,0,5.8,5.8,-17.5,-17.5,-17.5,-42,198,1.8,2.2,-15.2,-15.2,42.1,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,154.4,11.8,6.55,6.95,0,0,0,1,29.97,0.28,13.89,0
70.952,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.44,6.44,1,2.25,49.18,225,1021.1,1713,52,0,5.8,5.8,-17.5,-17.5,-17.5,-43,198,2.3,2.2,-15.2,-15.2,42.4,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,154.2,11.8,6.53,6.93,0,0,0,1,29.97,0.28,13.89,0
71.139,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.43,6.44,1,2.26,49.78,225,1021.1,1704,51,0,5.8,5.8,-17.5,-17.5,-17.5,-44,198,1.4,2.2,-15.3,-15.2,42.4,0,7.54,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,154,11.8,6.5,6.9,0,0,0,1,29.97,0.28,13.89,0
71.325,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.43,6.44,1,2.26,46.93,225,1021.1,1701,51,0,5.8,5.8,-17.5,-17.5,-17.5,-44,198,1.9,2.2,-15.1,-15.2,42.1,0,7.62,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,154,11.8,6.48,6.87,0,0,0,1,29.97,0.28,13.89,0
71.517,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.42,6.47,1,2.25,45.22,225,1021.1,1695,51,0,5.8,5.8,-18,-18,-18,-42,198,1.9,2.2,-15,-15.2,42.4,0,7.7,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,153.8,11.8,6.46,6.86,0,0,0,1,29.97,0.29,13.89,0
71.715,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.41,6.47,1,2.25,45.93,225,1002.5,1688,51,0,5.7,5.7,-18,-18,-18,-42,198,1.9,2.2,-15.5,-15.2,42.1,0,7.77,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,153.7,11.8,6.43,6.83,0,0,0,1,29.97,0.29,13.89,0
71.898,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.4,6.47,1,2.25,48.15,225,1002.5,1678,50,0,5.7,5.7,-18,-18,-18,-42,198,2.3,2.2,-15,-15.2,42.4,0,7.89,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12,153.5,11.8,6.41,6.81,0,0,0,1,29.97,0.29,13.89,0
72.075,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.4,6.36,1,2.25,49.31,225,1002.5,1677,50,0,5.7,5.7,-18,-18,-18,-42,198,2.3,2.2,-14.6,-15.2,42.6,0,7.97,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,153.4,11.8,6.39,6.79,0,0,0,1,29.97,0.29,13.89,0
72.255,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.39,6.28,1,2.25,49.17,225,1002.5,1669,50,0,5.7,5.7,-18,-18,-18,-44,198,1.9,2.2,-15,-15.2,42.4,0,8.2,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,153.3,11.8,6.36,6.76,0,0,0,1,29.97,0.29,13.89,0
72.435,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.39,6.28,1,2.25,46.21,225,1021.1,1664,50,0,5.7,5.7,-18.5,-18.5,-18.5,-42,198,1.8,2.2,-15.1,-15.2,42.4,0,8.32,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,153.2,11.8,6.33,6.73,0,0,0,1,29.97,0.29,13.89,0
72.604,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.38,6.28,1,2.26,45.3,225,1021.1,1660,50,0,5.7,5.7,-18.5,-18.5,-18.5,-42,198,2.2,2.2,-15.1,-15.2,42.1,0,8.55,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,153.1,11.8,6.31,6.7,0,0,0,1,29.97,0.29,13.89,0
72.798,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.38,6.28,1,2.26,46.11,225,1021.1,1654,50,0,5.7,5.7,-18.5,-18.5,-18.5,-42,198,2,2.2,-15.1,-15.2,42.3,0,8.63,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,153.1,11.8,6.3,6.69,0,0,0,1,29.97,0.29,13.89,0
72.964,14.7,0,13.94,0.3,0.1,198,1215,3,6,95,235.2,2.37,6.28,1,2.26,48.43,225,1021.1,1648,50,0,5.7,5.7,-18.5,-18.5,-18.5,-43,198,2.4,2.2,-14.5,-15.2,42.3,0,8.79,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,152.9,11.8,6.28,6.67,0,0,0,1,29.97,0.29,13.89,0
73.145,14.7,0,14.04,0.3,0.1,198,1215,3,6,95,235.2,2.37,6.28,1,2.25,49.4,225,1021.1,1645,50,0,5.7,5.7,-18.5,-18.5,-18.5,-44,198,2.3,2.2,-15.5,-15.2,42.3,0,8.83,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,152.8,11.8,6.26,6.65,0,0,0,1,29.97,0.29,13.89,0
73.335,14.7,0,13.85,0.3,0.1,198,1215,3,6,95,235.2,2.36,6.28,1,2.26,49.66,225,1021.1,1639,49,0,5.7,5.7,-18.5,-18.5,-18.5,-43,198,1.7,2.2,-15.3,-15.2,42.3,0,8.91,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,152.7,11.8,6.24,6.63,0,0,0,1,29.97,0.29,13.9,0
73.497,14.7,0,14.04,0.3,0.1,198,1204,3,6,95,235.2,2.35,6.17,1,2.25,47.17,225,1002.5,1630,49,0,5.7,5.7,-19,-19,-19,-43,198,1.8,2.2,-15.3,-15.2,42.1,0,8.98,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,152.6,11.8,6.21,6.61,0,0,0,1,29.97,0.29,13.9,0
73.693,14.7,0,13.94,0.3,0.1,198,1204,3,6,95,235.2,2.35,6.08,1,2.25,44.83,225,1002.5,1627,49,0,5.6,5.7,-19,-19,-19,-42,198,2.1,2.2,-15.1,-15.2,42.3,0,8.98,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,152.5,11.8,6.2,6.59,0,0,0,1,29.97,0.29,13.9,0
73.876,14.7,0,14.04,0.3,0.1,198,1204,3,6,95,235.2,2.35,6.08,1,2.26,45.4,225,1002.5,1622,49,0,5.6,5.6,-19,-19,-19,-45,198,1.8,2.2,-15.6,-15.2,42.1,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,152.4,11.8,6.18,6.56,0,0,0,1,29.97,0.29,13.9,0
74.057,14.7,0,13.94,0.3,0.1,198,1204,3,6,95,235.2,2.34,6.06,1,2.26,47.25,225,1021.1,1618,48,0,5.6,5.6,-19,-19,-19,-42,198,2.2,2.2,-14.9,-15.2,42.6,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,152.3,11.8,6.15,6.54,0,0,0,1,29.97,0.29,13.9,0
74.223,14.7,0,13.94,0.3,0.1,198,1204,3,6,95,235.2,2.34,6.06,1,2.26,49.1,225,1021.1,1612,48,0,5.6,5.6,-19,-19,-19,-45,198,2.3,2.2,-14.9,-15.2,42.3,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,152.2,11.8,6.14,6.52,0,0,0,1,29.97,0.29,13.9,0
74.405,14.7,0,14.04,0.3,0.1,198,1204,3,6,95,235.2,2.33,6.06,1,2.26,49.44,225,1002.5,1606,48,0,5.6,5.6,-19,-19,-19,-42,198,2.3,2.2,-15,-15.2,42.1,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,152.1,11.8,6.12,6.49,0,0,0,1,29.97,0.29,13.9,0
74.593,14.7,0,14.04,0.3,0.1,198,1204,3,6,95,235.2,2.33,6.06,1,2.26,49.57,225,1002.5,1600,48,0,5.6,5.6,-19,-19,-19,-42,198,2.7,2.2,-15,-15.2,42.1,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,152,11.8,6.09,6.48,0,0,0,1,29.97,0.29,13.9,0
74.789,14.7,0,14.04,0.3,0.1,198,1204,3,6,97,235.2,2.32,6.06,1,2.26,47.41,225,1002.5,1596,48,0,5.5,5.6,-19.5,-19.5,-19.5,-44,198,1.5,2.2,-15.9,-15.2,42.1,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,151.9,11.8,6.08,6.46,0,0,0,1,29.97,0.29,13.9,0
74.962,14.7,0,13.94,0.3,0.1,198,1204,3,6,97,235.2,2.32,5.97,1,2.26,44.96,225,1002.5,1592,48,0,5.5,5.5,-19.5,-19.5,-19.5,-44,198,1.9,2.2,-15.1,-15.2,42.3,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,151.8,11.8,6.06,6.44,0,0,0,1,29.97,0.29,13.9,0
75.123,14.7,0,14.04,0.3,0.1,198,1204,3,6,97,235.2,2.31,5.94,1,2.26,45.43,225,1002.5,1589,48,0,5.5,5.5,-19.5,-19.5,-19.5,-44,198,2.3,2.2,-15.1,-15.2,42.3,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,151.8,11.8,6.05,6.41,0,0,0,1,29.97,0.29,13.9,0
75.301,14.7,0,13.85,0.3,0.1,198,1204,3,6,97,235.2,2.32,5.92,1,2.25,47.05,225,1021.1,1585,48,0,5.5,5.5,-19.5,-19.5,-19.5,-42,198,1.9,2.2,-14.9,-15.2,42.3,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,151.6,11.8,6.03,6.41,0,0,0,1,29.97,0.29,13.9,0
75.483,14.7,0,14.04,0.3,0.1,198,1204,3,6,97,235.2,2.31,5.92,1,2.26,48.92,225,1002.5,1578,48,0,5.5,5.5,-19.5,-19.5,-19.5,-44,198,2.6,2.2,-15.2,-15.2,42.1,0,9.06,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,151.6,11.8,6,6.38,0,0,0,1,29.97,0.29,13.9,0
